"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/2/2021","17:28","12/2/2021","17:28","false","Parashat Mishpatim","4","Libertad"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:37","13/2/2021","18:37","false","","4","Libertad"
"Candle lighting","19/2/2021","17:30","19/2/2021","17:30","false","Parashat Terumah","4","Libertad"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:38","20/2/2021","18:38","false","","4","Libertad"
"Fast begins","25/2/2021","04:51","25/2/2021","04:51","false","Ta’anit Esther","4","Libertad"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:14","25/2/2021","18:14","false","Ta’anit Esther","4","Libertad"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:30","26/2/2021","17:30","false","Parashat Tetzaveh","4","Libertad"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:39","27/2/2021","18:39","false","","4","Libertad"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:31","5/3/2021","17:31","false","Parashat Ki Tisa","4","Libertad"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","18:39","6/3/2021","18:39","false","","4","Libertad"
"Candle lighting","12/3/2021","17:31","12/3/2021","17:31","false","Parashat Vayakhel-Pekudei","4","Libertad"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","18:39","13/3/2021","18:39","false","","4","Libertad"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:30","19/3/2021","17:30","false","Parashat Vayikra","4","Libertad"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","18:39","20/3/2021","18:39","false","","4","Libertad"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:38","25/3/2021","04:38","false","Ta’anit Bechorot","4","Libertad"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:14","25/3/2021","18:14","false","Ta’anit Bechorot","4","Libertad"
"Candle lighting","26/3/2021","17:30","26/3/2021","17:30","false","Parashat Tzav","4","Libertad"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:38","27/3/2021","18:38","false","Erev Pesach","4","Libertad"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:38","28/3/2021","18:38","false","Pesach I","4","Libertad"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","18:38","29/3/2021","18:38","false","Pesach II","4","Libertad"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:30","2/4/2021","17:30","false","Pesach VI (CH’’M)","4","Libertad"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:38","3/4/2021","18:38","false","Pesach VII","4","Libertad"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:38","4/4/2021","18:38","false","Pesach VIII","4","Libertad"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:29","9/4/2021","17:29","false","Parashat Shmini","4","Libertad"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","18:38","10/4/2021","18:38","false","","4","Libertad"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:29","16/4/2021","17:29","false","Parashat Tazria-Metzora","4","Libertad"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","18:38","17/4/2021","18:38","false","","4","Libertad"
"Candle lighting","23/4/2021","17:29","23/4/2021","17:29","false","Parashat Achrei Mot-Kedoshim","4","Libertad"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","18:38","24/4/2021","18:38","false","","4","Libertad"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:30","30/4/2021","17:30","false","Parashat Emor","4","Libertad"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","18:38","1/5/2021","18:38","false","","4","Libertad"
"Candle lighting","7/5/2021","17:31","7/5/2021","17:31","false","Parashat Behar-Bechukotai","4","Libertad"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","18:39","8/5/2021","18:39","false","","4","Libertad"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:32","14/5/2021","17:32","false","Parashat Bamidbar","4","Libertad"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","18:40","15/5/2021","18:40","false","","4","Libertad"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:32","16/5/2021","17:32","false","Erev Shavuot","4","Libertad"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:41","17/5/2021","18:41","false","Shavuot I","4","Libertad"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","18:41","18/5/2021","18:41","false","Shavuot II","4","Libertad"
"Candle lighting","21/5/2021","17:33","21/5/2021","17:33","false","Parashat Nasso","4","Libertad"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","18:42","22/5/2021","18:42","false","","4","Libertad"
"Candle lighting","28/5/2021","17:35","28/5/2021","17:35","false","Parashat Beha’alotcha","4","Libertad"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","18:43","29/5/2021","18:43","false","","4","Libertad"
"Candle lighting","4/6/2021","17:36","4/6/2021","17:36","false","Parashat Sh’lach","4","Libertad"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","18:45","5/6/2021","18:45","false","","4","Libertad"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:38","11/6/2021","17:38","false","Parashat Korach","4","Libertad"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","18:47","12/6/2021","18:47","false","","4","Libertad"
"Candle lighting","18/6/2021","17:40","18/6/2021","17:40","false","Parashat Chukat","4","Libertad"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","18:49","19/6/2021","18:49","false","","4","Libertad"
"Candle lighting","25/6/2021","17:41","25/6/2021","17:41","false","Parashat Balak","4","Libertad"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","18:50","26/6/2021","18:50","false","","4","Libertad"
"Fast begins","27/6/2021","04:13","27/6/2021","04:13","false","Tzom Tammuz","4","Libertad"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:28","27/6/2021","18:28","false","Tzom Tammuz","4","Libertad"
"Candle lighting","2/7/2021","17:43","2/7/2021","17:43","false","Parashat Pinchas","4","Libertad"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","18:51","3/7/2021","18:51","false","","4","Libertad"
"Candle lighting","9/7/2021","17:43","9/7/2021","17:43","false","Parashat Matot-Masei","4","Libertad"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","18:52","10/7/2021","18:52","false","","4","Libertad"
"Candle lighting","16/7/2021","17:43","16/7/2021","17:43","false","Parashat Devarim","4","Libertad"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:02","17/7/2021","18:02","false","Erev Tish’a B’Av","4","Libertad"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","18:52","17/7/2021","18:52","false","","4","Libertad"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:29","18/7/2021","18:29","false","Tish’a B’Av","4","Libertad"
"Candle lighting","23/7/2021","17:43","23/7/2021","17:43","false","Parashat Vaetchanan","4","Libertad"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","18:51","24/7/2021","18:51","false","","4","Libertad"
"Candle lighting","30/7/2021","17:42","30/7/2021","17:42","false","Parashat Eikev","4","Libertad"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","18:50","31/7/2021","18:50","false","","4","Libertad"
"Candle lighting","6/8/2021","17:40","6/8/2021","17:40","false","Parashat Re’eh","4","Libertad"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","18:48","7/8/2021","18:48","false","","4","Libertad"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:37","13/8/2021","17:37","false","Parashat Shoftim","4","Libertad"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","18:45","14/8/2021","18:45","false","","4","Libertad"
"Candle lighting","20/8/2021","17:34","20/8/2021","17:34","false","Parashat Ki Teitzei","4","Libertad"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","18:42","21/8/2021","18:42","false","","4","Libertad"
"Candle lighting","27/8/2021","17:31","27/8/2021","17:31","false","Parashat Ki Tavo","4","Libertad"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","18:39","28/8/2021","18:39","false","","4","Libertad"
"Candle lighting","3/9/2021","17:27","3/9/2021","17:27","false","Parashat Nitzavim","4","Libertad"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","18:35","4/9/2021","18:35","false","","4","Libertad"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:25","6/9/2021","17:25","false","Erev Rosh Hashana","4","Libertad"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:33","7/9/2021","18:33","false","Rosh Hashana 5782","4","Libertad"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","18:33","8/9/2021","18:33","false","Rosh Hashana II","4","Libertad"
"Fast begins","9/9/2021","04:26","9/9/2021","04:26","false","Tzom Gedaliah","4","Libertad"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:07","9/9/2021","18:07","false","Tzom Gedaliah","4","Libertad"
"Candle lighting","10/9/2021","17:23","10/9/2021","17:23","false","Parashat Vayeilech","4","Libertad"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","18:31","11/9/2021","18:31","false","","4","Libertad"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:20","15/9/2021","17:20","false","Erev Yom Kippur","4","Libertad"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","18:28","16/9/2021","18:28","false","Yom Kippur","4","Libertad"
"Candle lighting","17/9/2021","17:19","17/9/2021","17:19","false","Parashat Ha’azinu","4","Libertad"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","18:27","18/9/2021","18:27","false","","4","Libertad"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:17","20/9/2021","17:17","false","Erev Sukkot","4","Libertad"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:25","21/9/2021","18:25","false","Sukkot I","4","Libertad"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","18:24","22/9/2021","18:24","false","Sukkot II","4","Libertad"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:14","24/9/2021","17:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Libertad"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","18:22","25/9/2021","18:22","false","","4","Libertad"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:13","27/9/2021","17:13","false","Sukkot VII (Hoshana Raba)","4","Libertad"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:21","28/9/2021","18:21","false","Shmini Atzeret","4","Libertad"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","18:20","29/9/2021","18:20","false","Simchat Torah","4","Libertad"
"Candle lighting","1/10/2021","17:10","1/10/2021","17:10","false","Parashat Bereshit","4","Libertad"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","18:18","2/10/2021","18:18","false","","4","Libertad"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:07","8/10/2021","17:07","false","Parashat Noach","4","Libertad"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:15","9/10/2021","18:15","false","","4","Libertad"
"Candle lighting","15/10/2021","17:03","15/10/2021","17:03","false","Parashat Lech-Lecha","4","Libertad"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:11","16/10/2021","18:11","false","","4","Libertad"
"Candle lighting","22/10/2021","17:00","22/10/2021","17:00","false","Parashat Vayera","4","Libertad"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:08","23/10/2021","18:08","false","","4","Libertad"
"Candle lighting","29/10/2021","16:58","29/10/2021","16:58","false","Parashat Chayei Sara","4","Libertad"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:06","30/10/2021","18:06","false","","4","Libertad"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:56","5/11/2021","16:56","false","Parashat Toldot","4","Libertad"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:05","6/11/2021","18:05","false","","4","Libertad"
"Candle lighting","12/11/2021","16:56","12/11/2021","16:56","false","Parashat Vayetzei","4","Libertad"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:04","13/11/2021","18:04","false","","4","Libertad"
"Candle lighting","19/11/2021","16:56","19/11/2021","16:56","false","Parashat Vayishlach","4","Libertad"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:04","20/11/2021","18:04","false","","4","Libertad"
"Candle lighting","26/11/2021","16:57","26/11/2021","16:57","false","Parashat Vayeshev","4","Libertad"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:05","27/11/2021","18:05","false","","4","Libertad"
"Chanukah: 1 Candle","28/11/2021","17:29","28/11/2021","17:29","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 2 Candles","29/11/2021","17:29","29/11/2021","17:29","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 3 Candles","30/11/2021","17:30","30/11/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 4 Candles","1/12/2021","17:30","1/12/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 5 Candles","2/12/2021","17:30","2/12/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Chanukah: 6 Candles","3/12/2021","16:58","3/12/2021","16:58","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Candle lighting","3/12/2021","16:58","3/12/2021","16:58","false","Parashat Miketz","4","Libertad"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:07","4/12/2021","18:07","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:07","4/12/2021","18:07","false","","4","Libertad"
"Chanukah: 8 Candles","5/12/2021","17:31","5/12/2021","17:31","false","Hanukkah; the Jewish festival of rededication","4","Libertad"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:01","10/12/2021","17:01","false","Parashat Vayigash","4","Libertad"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:10","11/12/2021","18:10","false","","4","Libertad"
"Fast begins","14/12/2021","04:37","14/12/2021","04:37","false","Asara B’Tevet","4","Libertad"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:48","14/12/2021","17:48","false","Asara B’Tevet","4","Libertad"
"Candle lighting","17/12/2021","17:04","17/12/2021","17:04","false","Parashat Vayechi","4","Libertad"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:13","18/12/2021","18:13","false","","4","Libertad"
"Candle lighting","24/12/2021","17:07","24/12/2021","17:07","false","Parashat Shemot","4","Libertad"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:16","25/12/2021","18:16","false","","4","Libertad"
"Candle lighting","31/12/2021","17:11","31/12/2021","17:11","false","Parashat Vaera","4","Libertad"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:20","1/1/2022","18:20","false","","4","Libertad"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:15","7/1/2022","17:15","false","Parashat Bo","4","Libertad"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","18:24","8/1/2022","18:24","false","","4","Libertad"
"Candle lighting","14/1/2022","17:18","14/1/2022","17:18","false","Parashat Beshalach","4","Libertad"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","18:27","15/1/2022","18:27","false","","4","Libertad"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:21","21/1/2022","17:21","false","Parashat Yitro","4","Libertad"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","18:30","22/1/2022","18:30","false","","4","Libertad"
"Candle lighting","28/1/2022","17:24","28/1/2022","17:24","false","Parashat Mishpatim","4","Libertad"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","18:33","29/1/2022","18:33","false","","4","Libertad"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:26","4/2/2022","17:26","false","Parashat Terumah","4","Libertad"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:35","5/2/2022","18:35","false","","4","Libertad"
"Candle lighting","11/2/2022","17:28","11/2/2022","17:28","false","Parashat Tetzaveh","4","Libertad"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:37","12/2/2022","18:37","false","","4","Libertad"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
