"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/17/2021","17:41","12/17/2021","17:41","false","Parashat Vayechi","4","Cúllar-Vega"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","18:50","12/18/2021","18:50","false","","4","Cúllar-Vega"
"Candle lighting","12/24/2021","17:44","12/24/2021","17:44","false","Parashat Shemot","4","Cúllar-Vega"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","18:53","12/25/2021","18:53","false","","4","Cúllar-Vega"
"Candle lighting","12/31/2021","17:49","12/31/2021","17:49","false","Parashat Vaera","4","Cúllar-Vega"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:58","1/1/2022","18:58","false","","4","Cúllar-Vega"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:55","1/7/2022","17:55","false","Parashat Bo","4","Cúllar-Vega"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:04","1/8/2022","19:04","false","","4","Cúllar-Vega"
"Candle lighting","1/14/2022","18:02","1/14/2022","18:02","false","Parashat Beshalach","4","Cúllar-Vega"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:11","1/15/2022","19:11","false","","4","Cúllar-Vega"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","18:09","1/21/2022","18:09","false","Parashat Yitro","4","Cúllar-Vega"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:18","1/22/2022","19:18","false","","4","Cúllar-Vega"
"Candle lighting","1/28/2022","18:16","1/28/2022","18:16","false","Parashat Mishpatim","4","Cúllar-Vega"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:26","1/29/2022","19:26","false","","4","Cúllar-Vega"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:24","2/4/2022","18:24","false","Parashat Terumah","4","Cúllar-Vega"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:34","2/5/2022","19:34","false","","4","Cúllar-Vega"
"Candle lighting","2/11/2022","18:32","2/11/2022","18:32","false","Parashat Tetzaveh","4","Cúllar-Vega"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:41","2/12/2022","19:41","false","","4","Cúllar-Vega"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:39","2/18/2022","18:39","false","Parashat Ki Tisa","4","Cúllar-Vega"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:49","2/19/2022","19:49","false","","4","Cúllar-Vega"
"Candle lighting","2/25/2022","18:46","2/25/2022","18:46","false","Parashat Vayakhel","4","Cúllar-Vega"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:56","2/26/2022","19:56","false","","4","Cúllar-Vega"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:53","3/4/2022","18:53","false","Parashat Pekudei","4","Cúllar-Vega"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","20:02","3/5/2022","20:02","false","","4","Cúllar-Vega"
"Candle lighting","3/11/2022","19:00","3/11/2022","19:00","false","Parashat Vayikra","4","Cúllar-Vega"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","20:09","3/12/2022","20:09","false","","4","Cúllar-Vega"
"Fast begins","3/16/2022","06:08","3/16/2022","06:08","false","Ta’anit Esther","4","Cúllar-Vega"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:54","3/16/2022","19:54","false","Ta’anit Esther","4","Cúllar-Vega"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","19:06","3/18/2022","19:06","false","Parashat Tzav","4","Cúllar-Vega"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","20:15","3/19/2022","20:15","false","","4","Cúllar-Vega"
"Candle lighting","3/25/2022","19:12","3/25/2022","19:12","false","Parashat Shmini","4","Cúllar-Vega"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","20:22","3/26/2022","20:22","false","","4","Cúllar-Vega"
"Candle lighting","4/1/2022","20:19","4/1/2022","20:19","false","Parashat Tazria","4","Cúllar-Vega"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:28","4/2/2022","21:28","false","","4","Cúllar-Vega"
"Candle lighting","4/8/2022","20:25","4/8/2022","20:25","false","Parashat Metzora","4","Cúllar-Vega"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:34","4/9/2022","21:34","false","","4","Cúllar-Vega"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:19","4/15/2022","06:19","false","Ta’anit Bechorot","4","Cúllar-Vega"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:31","4/15/2022","20:31","false","Erev Pesach","4","Cúllar-Vega"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:40","4/16/2022","21:40","false","Pesach I","4","Cúllar-Vega"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:41","4/17/2022","21:41","false","Pesach II","4","Cúllar-Vega"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:36","4/21/2022","20:36","false","Pesach VI (CH’’M)","4","Cúllar-Vega"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:37","4/22/2022","20:37","false","Pesach VII","4","Cúllar-Vega"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:47","4/23/2022","21:47","false","Pesach VIII","4","Cúllar-Vega"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:44","4/29/2022","20:44","false","Parashat Achrei Mot","4","Cúllar-Vega"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:53","4/30/2022","21:53","false","","4","Cúllar-Vega"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:50","5/6/2022","20:50","false","Parashat Kedoshim","4","Cúllar-Vega"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","21:59","5/7/2022","21:59","false","","4","Cúllar-Vega"
"Candle lighting","5/13/2022","20:56","5/13/2022","20:56","false","Parashat Emor","4","Cúllar-Vega"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:05","5/14/2022","22:05","false","","4","Cúllar-Vega"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:02","5/20/2022","21:02","false","Parashat Behar","4","Cúllar-Vega"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:11","5/21/2022","22:11","false","","4","Cúllar-Vega"
"Candle lighting","5/27/2022","21:07","5/27/2022","21:07","false","Parashat Bechukotai","4","Cúllar-Vega"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:16","5/28/2022","22:16","false","","4","Cúllar-Vega"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:12","6/3/2022","21:12","false","Parashat Bamidbar","4","Cúllar-Vega"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:21","6/4/2022","22:21","false","Erev Shavuot","4","Cúllar-Vega"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:22","6/5/2022","22:22","false","Shavuot I","4","Cúllar-Vega"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:22","6/6/2022","22:22","false","Shavuot II","4","Cúllar-Vega"
"Candle lighting","6/10/2022","21:16","6/10/2022","21:16","false","Parashat Nasso","4","Cúllar-Vega"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:25","6/11/2022","22:25","false","","4","Cúllar-Vega"
"Candle lighting","6/17/2022","21:19","6/17/2022","21:19","false","Parashat Beha’alotcha","4","Cúllar-Vega"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:27","6/18/2022","22:27","false","","4","Cúllar-Vega"
"Candle lighting","6/24/2022","21:20","6/24/2022","21:20","false","Parashat Sh’lach","4","Cúllar-Vega"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:29","6/25/2022","22:29","false","","4","Cúllar-Vega"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:20","7/1/2022","21:20","false","Parashat Korach","4","Cúllar-Vega"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:29","7/2/2022","22:29","false","","4","Cúllar-Vega"
"Candle lighting","7/8/2022","21:19","7/8/2022","21:19","false","Parashat Chukat","4","Cúllar-Vega"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:27","7/9/2022","22:27","false","","4","Cúllar-Vega"
"Candle lighting","7/15/2022","21:16","7/15/2022","21:16","false","Parashat Balak","4","Cúllar-Vega"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:24","7/16/2022","22:24","false","","4","Cúllar-Vega"
"Fast begins","7/17/2022","05:33","7/17/2022","05:33","false","Tzom Tammuz","4","Cúllar-Vega"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:10","7/17/2022","22:10","false","Tzom Tammuz","4","Cúllar-Vega"
"Candle lighting","7/22/2022","21:12","7/22/2022","21:12","false","Parashat Pinchas","4","Cúllar-Vega"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:20","7/23/2022","22:20","false","","4","Cúllar-Vega"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:06","7/29/2022","21:06","false","Parashat Matot-Masei","4","Cúllar-Vega"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:14","7/30/2022","22:14","false","","4","Cúllar-Vega"
"Candle lighting","8/5/2022","21:00","8/5/2022","21:00","false","Parashat Devarim","4","Cúllar-Vega"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:17","8/6/2022","21:17","false","Erev Tish’a B’Av","4","Cúllar-Vega"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:07","8/6/2022","22:07","false","","4","Cúllar-Vega"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:50","8/7/2022","21:50","false","Tish’a B’Av (observed)","4","Cúllar-Vega"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:52","8/12/2022","20:52","false","Parashat Vaetchanan","4","Cúllar-Vega"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:59","8/13/2022","21:59","false","","4","Cúllar-Vega"
"Candle lighting","8/19/2022","20:43","8/19/2022","20:43","false","Parashat Eikev","4","Cúllar-Vega"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:50","8/20/2022","21:50","false","","4","Cúllar-Vega"
"Candle lighting","8/26/2022","20:34","8/26/2022","20:34","false","Parashat Re’eh","4","Cúllar-Vega"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:41","8/27/2022","21:41","false","","4","Cúllar-Vega"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:24","9/2/2022","20:24","false","Parashat Shoftim","4","Cúllar-Vega"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:31","9/3/2022","21:31","false","","4","Cúllar-Vega"
"Candle lighting","9/9/2022","20:13","9/9/2022","20:13","false","Parashat Ki Teitzei","4","Cúllar-Vega"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","21:20","9/10/2022","21:20","false","","4","Cúllar-Vega"
"Candle lighting","9/16/2022","20:03","9/16/2022","20:03","false","Parashat Ki Tavo","4","Cúllar-Vega"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","21:10","9/17/2022","21:10","false","","4","Cúllar-Vega"
"Candle lighting","9/23/2022","19:52","9/23/2022","19:52","false","Parashat Nitzavim","4","Cúllar-Vega"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:59","9/24/2022","20:59","false","","4","Cúllar-Vega"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:49","9/25/2022","19:49","false","Erev Rosh Hashana","4","Cúllar-Vega"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:56","9/26/2022","20:56","false","Rosh Hashana 5783","4","Cúllar-Vega"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:54","9/27/2022","20:54","false","Rosh Hashana II","4","Cúllar-Vega"
"Fast begins","9/28/2022","06:50","9/28/2022","06:50","false","Tzom Gedaliah","4","Cúllar-Vega"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:34","9/28/2022","20:34","false","Tzom Gedaliah","4","Cúllar-Vega"
"Candle lighting","9/30/2022","19:41","9/30/2022","19:41","false","Parashat Vayeilech","4","Cúllar-Vega"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:48","10/1/2022","20:48","false","","4","Cúllar-Vega"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:35","10/4/2022","19:35","false","Erev Yom Kippur","4","Cúllar-Vega"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:42","10/5/2022","20:42","false","Yom Kippur","4","Cúllar-Vega"
"Candle lighting","10/7/2022","19:31","10/7/2022","19:31","false","Parashat Ha’azinu","4","Cúllar-Vega"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:38","10/8/2022","20:38","false","","4","Cúllar-Vega"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","19:28","10/9/2022","19:28","false","Erev Sukkot","4","Cúllar-Vega"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:35","10/10/2022","20:35","false","Sukkot I","4","Cúllar-Vega"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:34","10/11/2022","20:34","false","Sukkot II","4","Cúllar-Vega"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","19:21","10/14/2022","19:21","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Cúllar-Vega"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:28","10/15/2022","20:28","false","","4","Cúllar-Vega"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","19:18","10/16/2022","19:18","false","Sukkot VII (Hoshana Raba)","4","Cúllar-Vega"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:25","10/17/2022","20:25","false","Shmini Atzeret","4","Cúllar-Vega"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:24","10/18/2022","20:24","false","Simchat Torah","4","Cúllar-Vega"
"Candle lighting","10/21/2022","19:12","10/21/2022","19:12","false","Parashat Bereshit","4","Cúllar-Vega"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","20:19","10/22/2022","20:19","false","","4","Cúllar-Vega"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","19:03","10/28/2022","19:03","false","Parashat Noach","4","Cúllar-Vega"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","20:10","10/29/2022","20:10","false","","4","Cúllar-Vega"
"Candle lighting","11/4/2022","17:56","11/4/2022","17:56","false","Parashat Lech-Lecha","4","Cúllar-Vega"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","19:03","11/5/2022","19:03","false","","4","Cúllar-Vega"
"Candle lighting","11/11/2022","17:49","11/11/2022","17:49","false","Parashat Vayera","4","Cúllar-Vega"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:57","11/12/2022","18:57","false","","4","Cúllar-Vega"
"Candle lighting","11/18/2022","17:44","11/18/2022","17:44","false","Parashat Chayei Sara","4","Cúllar-Vega"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:52","11/19/2022","18:52","false","","4","Cúllar-Vega"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:41","11/25/2022","17:41","false","Parashat Toldot","4","Cúllar-Vega"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:49","11/26/2022","18:49","false","","4","Cúllar-Vega"
"Candle lighting","12/2/2022","17:39","12/2/2022","17:39","false","Parashat Vayetzei","4","Cúllar-Vega"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:47","12/3/2022","18:47","false","","4","Cúllar-Vega"
"Candle lighting","12/9/2022","17:39","12/9/2022","17:39","false","Parashat Vayishlach","4","Cúllar-Vega"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:47","12/10/2022","18:47","false","","4","Cúllar-Vega"
"Candle lighting","12/16/2022","17:40","12/16/2022","17:40","false","Parashat Vayeshev","4","Cúllar-Vega"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:49","12/17/2022","18:49","false","","4","Cúllar-Vega"
"Chanukah: 1 Candle","12/18/2022","18:21","12/18/2022","18:21","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 2 Candles","12/19/2022","18:22","12/19/2022","18:22","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 3 Candles","12/20/2022","18:22","12/20/2022","18:22","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 4 Candles","12/21/2022","18:23","12/21/2022","18:23","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
"Chanukah: 5 Candles","12/22/2022","18:23","12/22/2022","18:23","false","Hanukkah; the Jewish festival of rededication","4","Cúllar-Vega"
