"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:34","15/1/2021","18:34","false","Parashat Vaera","4","Porto-Novo"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:43","16/1/2021","19:43","false","","4","Porto-Novo"
"Candle lighting","22/1/2021","18:37","22/1/2021","18:37","false","Parashat Bo","4","Porto-Novo"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:46","23/1/2021","19:46","false","","4","Porto-Novo"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:39","29/1/2021","18:39","false","Parashat Beshalach","4","Porto-Novo"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:48","30/1/2021","19:48","false","","4","Porto-Novo"
"Candle lighting","5/2/2021","18:41","5/2/2021","18:41","false","Parashat Yitro","4","Porto-Novo"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:50","6/2/2021","19:50","false","","4","Porto-Novo"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:43","12/2/2021","18:43","false","Parashat Mishpatim","4","Porto-Novo"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:51","13/2/2021","19:51","false","","4","Porto-Novo"
"Candle lighting","19/2/2021","18:43","19/2/2021","18:43","false","Parashat Terumah","4","Porto-Novo"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:52","20/2/2021","19:52","false","","4","Porto-Novo"
"Fast begins","25/2/2021","06:01","25/2/2021","06:01","false","Ta’anit Esther","4","Porto-Novo"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:27","25/2/2021","19:27","false","Ta’anit Esther","4","Porto-Novo"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:43","26/2/2021","18:43","false","Parashat Tetzaveh","4","Porto-Novo"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:52","27/2/2021","19:52","false","","4","Porto-Novo"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:43","5/3/2021","18:43","false","Parashat Ki Tisa","4","Porto-Novo"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:52","6/3/2021","19:52","false","","4","Porto-Novo"
"Candle lighting","12/3/2021","18:43","12/3/2021","18:43","false","Parashat Vayakhel-Pekudei","4","Porto-Novo"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:51","13/3/2021","19:51","false","","4","Porto-Novo"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:42","19/3/2021","18:42","false","Parashat Vayikra","4","Porto-Novo"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:50","20/3/2021","19:50","false","","4","Porto-Novo"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:50","25/3/2021","05:50","false","Ta’anit Bechorot","4","Porto-Novo"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:25","25/3/2021","19:25","false","Ta’anit Bechorot","4","Porto-Novo"
"Candle lighting","26/3/2021","18:41","26/3/2021","18:41","false","Parashat Tzav","4","Porto-Novo"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:49","27/3/2021","19:49","false","Erev Pesach","4","Porto-Novo"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:49","28/3/2021","19:49","false","Pesach I","4","Porto-Novo"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:49","29/3/2021","19:49","false","Pesach II","4","Porto-Novo"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:40","2/4/2021","18:40","false","Pesach VI (CH’’M)","4","Porto-Novo"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:49","3/4/2021","19:49","false","Pesach VII","4","Porto-Novo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:49","4/4/2021","19:49","false","Pesach VIII","4","Porto-Novo"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:40","9/4/2021","18:40","false","Parashat Shmini","4","Porto-Novo"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:48","10/4/2021","19:48","false","","4","Porto-Novo"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:39","16/4/2021","18:39","false","Parashat Tazria-Metzora","4","Porto-Novo"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:47","17/4/2021","19:47","false","","4","Porto-Novo"
"Candle lighting","23/4/2021","18:39","23/4/2021","18:39","false","Parashat Achrei Mot-Kedoshim","4","Porto-Novo"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:47","24/4/2021","19:47","false","","4","Porto-Novo"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:39","30/4/2021","18:39","false","Parashat Emor","4","Porto-Novo"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:47","1/5/2021","19:47","false","","4","Porto-Novo"
"Candle lighting","7/5/2021","18:39","7/5/2021","18:39","false","Parashat Behar-Bechukotai","4","Porto-Novo"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:48","8/5/2021","19:48","false","","4","Porto-Novo"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:40","14/5/2021","18:40","false","Parashat Bamidbar","4","Porto-Novo"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:49","15/5/2021","19:49","false","","4","Porto-Novo"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:40","16/5/2021","18:40","false","Erev Shavuot","4","Porto-Novo"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:49","17/5/2021","19:49","false","Shavuot I","4","Porto-Novo"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:49","18/5/2021","19:49","false","Shavuot II","4","Porto-Novo"
"Candle lighting","21/5/2021","18:41","21/5/2021","18:41","false","Parashat Nasso","4","Porto-Novo"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:50","22/5/2021","19:50","false","","4","Porto-Novo"
"Candle lighting","28/5/2021","18:42","28/5/2021","18:42","false","Parashat Beha’alotcha","4","Porto-Novo"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:51","29/5/2021","19:51","false","","4","Porto-Novo"
"Candle lighting","4/6/2021","18:44","4/6/2021","18:44","false","Parashat Sh’lach","4","Porto-Novo"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:53","5/6/2021","19:53","false","","4","Porto-Novo"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:46","11/6/2021","18:46","false","Parashat Korach","4","Porto-Novo"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:54","12/6/2021","19:54","false","","4","Porto-Novo"
"Candle lighting","18/6/2021","18:47","18/6/2021","18:47","false","Parashat Chukat","4","Porto-Novo"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:56","19/6/2021","19:56","false","","4","Porto-Novo"
"Candle lighting","25/6/2021","18:49","25/6/2021","18:49","false","Parashat Balak","4","Porto-Novo"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:57","26/6/2021","19:57","false","","4","Porto-Novo"
"Fast begins","27/6/2021","05:30","27/6/2021","05:30","false","Tzom Tammuz","4","Porto-Novo"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:35","27/6/2021","19:35","false","Tzom Tammuz","4","Porto-Novo"
"Candle lighting","2/7/2021","18:50","2/7/2021","18:50","false","Parashat Pinchas","4","Porto-Novo"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:59","3/7/2021","19:59","false","","4","Porto-Novo"
"Candle lighting","9/7/2021","18:51","9/7/2021","18:51","false","Parashat Matot-Masei","4","Porto-Novo"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:59","10/7/2021","19:59","false","","4","Porto-Novo"
"Candle lighting","16/7/2021","18:51","16/7/2021","18:51","false","Parashat Devarim","4","Porto-Novo"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","19:09","17/7/2021","19:09","false","Erev Tish’a B’Av","4","Porto-Novo"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:59","17/7/2021","19:59","false","","4","Porto-Novo"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:36","18/7/2021","19:36","false","Tish’a B’Av","4","Porto-Novo"
"Candle lighting","23/7/2021","18:51","23/7/2021","18:51","false","Parashat Vaetchanan","4","Porto-Novo"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:59","24/7/2021","19:59","false","","4","Porto-Novo"
"Candle lighting","30/7/2021","18:50","30/7/2021","18:50","false","Parashat Eikev","4","Porto-Novo"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:58","31/7/2021","19:58","false","","4","Porto-Novo"
"Candle lighting","6/8/2021","18:48","6/8/2021","18:48","false","Parashat Re’eh","4","Porto-Novo"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:56","7/8/2021","19:56","false","","4","Porto-Novo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:46","13/8/2021","18:46","false","Parashat Shoftim","4","Porto-Novo"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:54","14/8/2021","19:54","false","","4","Porto-Novo"
"Candle lighting","20/8/2021","18:43","20/8/2021","18:43","false","Parashat Ki Teitzei","4","Porto-Novo"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:52","21/8/2021","19:52","false","","4","Porto-Novo"
"Candle lighting","27/8/2021","18:40","27/8/2021","18:40","false","Parashat Ki Tavo","4","Porto-Novo"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:48","28/8/2021","19:48","false","","4","Porto-Novo"
"Candle lighting","3/9/2021","18:37","3/9/2021","18:37","false","Parashat Nitzavim","4","Porto-Novo"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:45","4/9/2021","19:45","false","","4","Porto-Novo"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:35","6/9/2021","18:35","false","Erev Rosh Hashana","4","Porto-Novo"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:43","7/9/2021","19:43","false","Rosh Hashana 5782","4","Porto-Novo"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:43","8/9/2021","19:43","false","Rosh Hashana II","4","Porto-Novo"
"Fast begins","9/9/2021","05:39","9/9/2021","05:39","false","Tzom Gedaliah","4","Porto-Novo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:18","9/9/2021","19:18","false","Tzom Gedaliah","4","Porto-Novo"
"Candle lighting","10/9/2021","18:33","10/9/2021","18:33","false","Parashat Vayeilech","4","Porto-Novo"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:41","11/9/2021","19:41","false","","4","Porto-Novo"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:31","15/9/2021","18:31","false","Erev Yom Kippur","4","Porto-Novo"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","19:39","16/9/2021","19:39","false","Yom Kippur","4","Porto-Novo"
"Candle lighting","17/9/2021","18:30","17/9/2021","18:30","false","Parashat Ha’azinu","4","Porto-Novo"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","19:38","18/9/2021","19:38","false","","4","Porto-Novo"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:28","20/9/2021","18:28","false","Erev Sukkot","4","Porto-Novo"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","19:36","21/9/2021","19:36","false","Sukkot I","4","Porto-Novo"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","19:36","22/9/2021","19:36","false","Sukkot II","4","Porto-Novo"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","18:26","24/9/2021","18:26","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Porto-Novo"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","19:34","25/9/2021","19:34","false","","4","Porto-Novo"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","18:24","27/9/2021","18:24","false","Sukkot VII (Hoshana Raba)","4","Porto-Novo"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","19:32","28/9/2021","19:32","false","Shmini Atzeret","4","Porto-Novo"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","19:32","29/9/2021","19:32","false","Simchat Torah","4","Porto-Novo"
"Candle lighting","1/10/2021","18:22","1/10/2021","18:22","false","Parashat Bereshit","4","Porto-Novo"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","19:30","2/10/2021","19:30","false","","4","Porto-Novo"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:19","8/10/2021","18:19","false","Parashat Noach","4","Porto-Novo"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:27","9/10/2021","19:27","false","","4","Porto-Novo"
"Candle lighting","15/10/2021","18:16","15/10/2021","18:16","false","Parashat Lech-Lecha","4","Porto-Novo"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:24","16/10/2021","19:24","false","","4","Porto-Novo"
"Candle lighting","22/10/2021","18:14","22/10/2021","18:14","false","Parashat Vayera","4","Porto-Novo"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:22","23/10/2021","19:22","false","","4","Porto-Novo"
"Candle lighting","29/10/2021","18:12","29/10/2021","18:12","false","Parashat Chayei Sara","4","Porto-Novo"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:20","30/10/2021","19:20","false","","4","Porto-Novo"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","18:11","5/11/2021","18:11","false","Parashat Toldot","4","Porto-Novo"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","19:19","6/11/2021","19:19","false","","4","Porto-Novo"
"Candle lighting","12/11/2021","18:10","12/11/2021","18:10","false","Parashat Vayetzei","4","Porto-Novo"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","19:19","13/11/2021","19:19","false","","4","Porto-Novo"
"Candle lighting","19/11/2021","18:11","19/11/2021","18:11","false","Parashat Vayishlach","4","Porto-Novo"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","19:19","20/11/2021","19:19","false","","4","Porto-Novo"
"Candle lighting","26/11/2021","18:12","26/11/2021","18:12","false","Parashat Vayeshev","4","Porto-Novo"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","19:21","27/11/2021","19:21","false","","4","Porto-Novo"
"Chanukah: 1 Candle","28/11/2021","18:45","28/11/2021","18:45","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 2 Candles","29/11/2021","18:45","29/11/2021","18:45","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 3 Candles","30/11/2021","18:45","30/11/2021","18:45","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 4 Candles","1/12/2021","18:45","1/12/2021","18:45","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 5 Candles","2/12/2021","18:46","2/12/2021","18:46","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Chanukah: 6 Candles","3/12/2021","18:14","3/12/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Candle lighting","3/12/2021","18:14","3/12/2021","18:14","false","Parashat Miketz","4","Porto-Novo"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","19:23","4/12/2021","19:23","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","19:23","4/12/2021","19:23","false","","4","Porto-Novo"
"Chanukah: 8 Candles","5/12/2021","18:47","5/12/2021","18:47","false","Hanukkah; the Jewish festival of rededication","4","Porto-Novo"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","18:17","10/12/2021","18:17","false","Parashat Vayigash","4","Porto-Novo"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","19:26","11/12/2021","19:26","false","","4","Porto-Novo"
"Fast begins","14/12/2021","05:45","14/12/2021","05:45","false","Asara B’Tevet","4","Porto-Novo"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","19:04","14/12/2021","19:04","false","Asara B’Tevet","4","Porto-Novo"
"Candle lighting","17/12/2021","18:20","17/12/2021","18:20","false","Parashat Vayechi","4","Porto-Novo"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","19:29","18/12/2021","19:29","false","","4","Porto-Novo"
"Candle lighting","24/12/2021","18:23","24/12/2021","18:23","false","Parashat Shemot","4","Porto-Novo"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","19:32","25/12/2021","19:32","false","","4","Porto-Novo"
"Candle lighting","31/12/2021","18:27","31/12/2021","18:27","false","Parashat Vaera","4","Porto-Novo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","19:36","1/1/2022","19:36","false","","4","Porto-Novo"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
