"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","17:08","17/2/2023","17:08","false","Parashat Mishpatim","4","Kozje"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:13","18/2/2023","18:13","false","","4","Kozje"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","17:18","24/2/2023","17:18","false","Parashat Terumah","4","Kozje"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:23","25/2/2023","18:23","false","","4","Kozje"
"Candle lighting","3/3/2023","17:28","3/3/2023","17:28","false","Parashat Tetzaveh","4","Kozje"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:32","4/3/2023","18:32","false","","4","Kozje"
"Fast begins","6/3/2023","05:00","6/3/2023","05:00","false","Ta’anit Esther","4","Kozje"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:27","6/3/2023","18:27","false","Ta’anit Esther","4","Kozje"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:38","10/3/2023","17:38","false","Parashat Ki Tisa","4","Kozje"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:42","11/3/2023","18:42","false","","4","Kozje"
"Candle lighting","17/3/2023","17:47","17/3/2023","17:47","false","Parashat Vayakhel-Pekudei","4","Kozje"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:51","18/3/2023","18:51","false","","4","Kozje"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","17:57","24/3/2023","17:57","false","Parashat Vayikra","4","Kozje"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:01","25/3/2023","19:01","false","","4","Kozje"
"Candle lighting","31/3/2023","19:06","31/3/2023","19:06","false","Parashat Tzav","4","Kozje"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","20:11","1/4/2023","20:11","false","","4","Kozje"
"Fast begins","5/4/2023","04:58","5/4/2023","04:58","false","Ta’anit Bechorot","4","Kozje"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","19:13","5/4/2023","19:13","false","Erev Pesach","4","Kozje"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","20:18","6/4/2023","20:18","false","Pesach I","4","Kozje"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","19:15","7/4/2023","19:15","false","Pesach II","4","Kozje"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","20:21","8/4/2023","20:21","false","","4","Kozje"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","19:21","11/4/2023","19:21","false","Pesach VI (CH’’M)","4","Kozje"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","20:27","12/4/2023","20:27","false","Pesach VII","4","Kozje"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","20:28","13/4/2023","20:28","false","Pesach VIII","4","Kozje"
"Candle lighting","14/4/2023","19:25","14/4/2023","19:25","false","Parashat Shmini","4","Kozje"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","20:31","15/4/2023","20:31","false","","4","Kozje"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","19:34","21/4/2023","19:34","false","Parashat Tazria-Metzora","4","Kozje"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","20:42","22/4/2023","20:42","false","","4","Kozje"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","19:43","28/4/2023","19:43","false","Parashat Achrei Mot-Kedoshim","4","Kozje"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","20:52","29/4/2023","20:52","false","","4","Kozje"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","19:52","5/5/2023","19:52","false","Parashat Emor","4","Kozje"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","21:03","6/5/2023","21:03","false","","4","Kozje"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","20:01","12/5/2023","20:01","false","Parashat Behar-Bechukotai","4","Kozje"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","21:13","13/5/2023","21:13","false","","4","Kozje"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","20:09","19/5/2023","20:09","false","Parashat Bamidbar","4","Kozje"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","21:23","20/5/2023","21:23","false","","4","Kozje"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","20:16","25/5/2023","20:16","false","Erev Shavuot","4","Kozje"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","20:17","26/5/2023","20:17","false","Shavuot I","4","Kozje"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","21:33","27/5/2023","21:33","false","Shavuot II","4","Kozje"
"Candle lighting","2/6/2023","20:23","2/6/2023","20:23","false","Parashat Nasso","4","Kozje"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","21:40","3/6/2023","21:40","false","","4","Kozje"
"Candle lighting","9/6/2023","20:29","9/6/2023","20:29","false","Parashat Beha’alotcha","4","Kozje"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","21:46","10/6/2023","21:46","false","","4","Kozje"
"Candle lighting","16/6/2023","20:32","16/6/2023","20:32","false","Parashat Sh’lach","4","Kozje"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","21:50","17/6/2023","21:50","false","","4","Kozje"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","20:34","23/6/2023","20:34","false","Parashat Korach","4","Kozje"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","21:52","24/6/2023","21:52","false","","4","Kozje"
"Candle lighting","30/6/2023","20:34","30/6/2023","20:34","false","Parashat Chukat-Balak","4","Kozje"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","21:51","1/7/2023","21:51","false","","4","Kozje"
"Fast begins","6/7/2023","03:01","6/7/2023","03:01","false","Tzom Tammuz","4","Kozje"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","21:38","6/7/2023","21:38","false","Tzom Tammuz","4","Kozje"
"Candle lighting","7/7/2023","20:32","7/7/2023","20:32","false","Parashat Pinchas","4","Kozje"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","21:48","8/7/2023","21:48","false","","4","Kozje"
"Candle lighting","14/7/2023","20:28","14/7/2023","20:28","false","Parashat Matot-Masei","4","Kozje"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","21:42","15/7/2023","21:42","false","","4","Kozje"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","20:22","21/7/2023","20:22","false","Parashat Devarim","4","Kozje"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","21:34","22/7/2023","21:34","false","","4","Kozje"
"Fast begins","26/7/2023","20:35","26/7/2023","20:35","false","Erev Tish’a B’Av","4","Kozje"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","21:17","27/7/2023","21:17","false","Tish’a B’Av","4","Kozje"
"Candle lighting","28/7/2023","20:15","28/7/2023","20:15","false","Parashat Vaetchanan","4","Kozje"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","21:25","29/7/2023","21:25","false","","4","Kozje"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","20:05","4/8/2023","20:05","false","Parashat Eikev","4","Kozje"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","21:14","5/8/2023","21:14","false","","4","Kozje"
"Candle lighting","11/8/2023","19:55","11/8/2023","19:55","false","Parashat Re’eh","4","Kozje"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","21:02","12/8/2023","21:02","false","","4","Kozje"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","19:44","18/8/2023","19:44","false","Parashat Shoftim","4","Kozje"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","20:49","19/8/2023","20:49","false","","4","Kozje"
"Candle lighting","25/8/2023","19:31","25/8/2023","19:31","false","Parashat Ki Teitzei","4","Kozje"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","20:35","26/8/2023","20:35","false","","4","Kozje"
"Candle lighting","1/9/2023","19:19","1/9/2023","19:19","false","Parashat Ki Tavo","4","Kozje"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","20:21","2/9/2023","20:21","false","","4","Kozje"
"Candle lighting","8/9/2023","19:05","8/9/2023","19:05","false","Parashat Nitzavim-Vayeilech","4","Kozje"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","20:07","9/9/2023","20:07","false","","4","Kozje"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:52","15/9/2023","18:52","false","Erev Rosh Hashana","4","Kozje"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","19:53","16/9/2023","19:53","false","Rosh Hashana 5784","4","Kozje"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","19:51","17/9/2023","19:51","false","Rosh Hashana II","4","Kozje"
"Fast begins","18/9/2023","05:09","18/9/2023","05:09","false","Tzom Gedaliah","4","Kozje"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","19:40","18/9/2023","19:40","false","Tzom Gedaliah","4","Kozje"
"Candle lighting","22/9/2023","18:38","22/9/2023","18:38","false","Parashat Ha’azinu","4","Kozje"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","19:39","23/9/2023","19:39","false","","4","Kozje"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","18:34","24/9/2023","18:34","false","Erev Yom Kippur","4","Kozje"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","19:35","25/9/2023","19:35","false","Yom Kippur","4","Kozje"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:24","29/9/2023","18:24","false","Erev Sukkot","4","Kozje"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","19:25","30/9/2023","19:25","false","Sukkot I","4","Kozje"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","19:23","1/10/2023","19:23","false","Sukkot II","4","Kozje"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:11","6/10/2023","18:11","false","Sukkot VII (Hoshana Raba)","4","Kozje"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","19:11","7/10/2023","19:11","false","Shmini Atzeret","4","Kozje"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","19:10","8/10/2023","19:10","false","Simchat Torah","4","Kozje"
"Candle lighting","13/10/2023","17:57","13/10/2023","17:57","false","Parashat Bereshit","4","Kozje"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:59","14/10/2023","18:59","false","","4","Kozje"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:45","20/10/2023","17:45","false","Parashat Noach","4","Kozje"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:47","21/10/2023","18:47","false","","4","Kozje"
"Candle lighting","27/10/2023","17:33","27/10/2023","17:33","false","Parashat Lech-Lecha","4","Kozje"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:36","28/10/2023","18:36","false","","4","Kozje"
"Candle lighting","3/11/2023","16:23","3/11/2023","16:23","false","Parashat Vayera","4","Kozje"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","17:26","4/11/2023","17:26","false","","4","Kozje"
"Candle lighting","10/11/2023","16:13","10/11/2023","16:13","false","Parashat Chayei Sara","4","Kozje"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:18","11/11/2023","17:18","false","","4","Kozje"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","16:06","17/11/2023","16:06","false","Parashat Toldot","4","Kozje"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","17:11","18/11/2023","17:11","false","","4","Kozje"
"Candle lighting","24/11/2023","16:00","24/11/2023","16:00","false","Parashat Vayetzei","4","Kozje"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","17:06","25/11/2023","17:06","false","","4","Kozje"
"Candle lighting","1/12/2023","15:56","1/12/2023","15:56","false","Parashat Vayishlach","4","Kozje"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","17:03","2/12/2023","17:03","false","","4","Kozje"
"Chanukah: 1 Candle","7/12/2023","16:40","7/12/2023","16:40","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Chanukah: 2 Candles","8/12/2023","15:54","8/12/2023","15:54","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Candle lighting","8/12/2023","15:54","8/12/2023","15:54","false","Parashat Vayeshev","4","Kozje"
"Chanukah: 3 Candles","9/12/2023","17:03","9/12/2023","17:03","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","17:03","9/12/2023","17:03","false","","4","Kozje"
"Chanukah: 4 Candles","10/12/2023","16:40","10/12/2023","16:40","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Chanukah: 5 Candles","11/12/2023","16:40","11/12/2023","16:40","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Chanukah: 6 Candles","12/12/2023","16:40","12/12/2023","16:40","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","16:40","13/12/2023","16:40","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","16:40","14/12/2023","16:40","false","Hanukkah; the Jewish festival of rededication","4","Kozje"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","15:54","15/12/2023","15:54","false","Parashat Miketz","4","Kozje"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","17:04","16/12/2023","17:04","false","","4","Kozje"
"Fast begins","22/12/2023","05:59","22/12/2023","05:59","false","Asara B’Tevet","4","Kozje"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","15:57","22/12/2023","15:57","false","Parashat Vayigash","4","Kozje"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","17:06","23/12/2023","17:06","false","","4","Kozje"
"Candle lighting","29/12/2023","16:01","29/12/2023","16:01","false","Parashat Vayechi","4","Kozje"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","17:11","30/12/2023","17:11","false","","4","Kozje"
"Candle lighting","5/1/2024","16:08","5/1/2024","16:08","false","Parashat Shemot","4","Kozje"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","17:17","6/1/2024","17:17","false","","4","Kozje"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","16:16","12/1/2024","16:16","false","Parashat Vaera","4","Kozje"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","17:25","13/1/2024","17:25","false","","4","Kozje"
"Candle lighting","19/1/2024","16:25","19/1/2024","16:25","false","Parashat Bo","4","Kozje"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","17:33","20/1/2024","17:33","false","","4","Kozje"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","16:35","26/1/2024","16:35","false","Parashat Beshalach","4","Kozje"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","17:42","27/1/2024","17:42","false","","4","Kozje"
"Candle lighting","2/2/2024","16:45","2/2/2024","16:45","false","Parashat Yitro","4","Kozje"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","17:52","3/2/2024","17:52","false","","4","Kozje"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","16:55","9/2/2024","16:55","false","Parashat Mishpatim","4","Kozje"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:01","10/2/2024","18:01","false","","4","Kozje"
"Candle lighting","16/2/2024","17:06","16/2/2024","17:06","false","Parashat Terumah","4","Kozje"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:11","17/2/2024","18:11","false","","4","Kozje"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:16","23/2/2024","17:16","false","Parashat Tetzaveh","4","Kozje"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:21","24/2/2024","18:21","false","","4","Kozje"
"Candle lighting","1/3/2024","17:26","1/3/2024","17:26","false","Parashat Ki Tisa","4","Kozje"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:30","2/3/2024","18:30","false","","4","Kozje"
"Candle lighting","8/3/2024","17:36","8/3/2024","17:36","false","Parashat Vayakhel","4","Kozje"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:40","9/3/2024","18:40","false","","4","Kozje"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:45","15/3/2024","17:45","false","Parashat Pekudei","4","Kozje"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:50","16/3/2024","18:50","false","","4","Kozje"
