"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/30/2021","17:54","1/30/2021","17:54","false","","4","Erfurt"
"Candle lighting","2/5/2021","16:56","2/5/2021","16:56","false","Parashat Yitro","4","Erfurt"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:06","2/6/2021","18:06","false","","4","Erfurt"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:09","2/12/2021","17:09","false","Parashat Mishpatim","4","Erfurt"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:19","2/13/2021","18:19","false","","4","Erfurt"
"Candle lighting","2/19/2021","17:21","2/19/2021","17:21","false","Parashat Terumah","4","Erfurt"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:31","2/20/2021","18:31","false","","4","Erfurt"
"Fast begins","2/25/2021","05:31","2/25/2021","05:31","false","Ta’anit Esther","4","Erfurt"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:30","2/25/2021","18:30","false","Ta’anit Esther","4","Erfurt"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:33","2/26/2021","17:33","false","Parashat Tetzaveh","4","Erfurt"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:44","2/27/2021","18:44","false","","4","Erfurt"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:45","3/5/2021","17:45","false","Parashat Ki Tisa","4","Erfurt"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:56","3/6/2021","18:56","false","","4","Erfurt"
"Candle lighting","3/12/2021","17:57","3/12/2021","17:57","false","Parashat Vayakhel-Pekudei","4","Erfurt"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:07","3/13/2021","19:07","false","","4","Erfurt"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:09","3/19/2021","18:09","false","Parashat Vayikra","4","Erfurt"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:19","3/20/2021","19:19","false","","4","Erfurt"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:27","3/25/2021","04:27","false","Ta’anit Bechorot","4","Erfurt"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:18","3/25/2021","19:18","false","Ta’anit Bechorot","4","Erfurt"
"Candle lighting","3/26/2021","18:21","3/26/2021","18:21","false","Parashat Tzav","4","Erfurt"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:31","3/27/2021","19:31","false","Erev Pesach","4","Erfurt"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:32","3/28/2021","20:32","false","Pesach I","4","Erfurt"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:34","3/29/2021","20:34","false","Pesach II","4","Erfurt"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:32","4/2/2021","19:32","false","Pesach VI (CH’’M)","4","Erfurt"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:42","4/3/2021","20:42","false","Pesach VII","4","Erfurt"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:44","4/4/2021","20:44","false","Pesach VIII","4","Erfurt"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:43","4/9/2021","19:43","false","Parashat Shmini","4","Erfurt"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:54","4/10/2021","20:54","false","","4","Erfurt"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:55","4/16/2021","19:55","false","Parashat Tazria-Metzora","4","Erfurt"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:05","4/17/2021","21:05","false","","4","Erfurt"
"Candle lighting","4/23/2021","20:06","4/23/2021","20:06","false","Parashat Achrei Mot-Kedoshim","4","Erfurt"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:16","4/24/2021","21:16","false","","4","Erfurt"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:18","4/30/2021","20:18","false","Parashat Emor","4","Erfurt"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:28","5/1/2021","21:28","false","","4","Erfurt"
"Candle lighting","5/7/2021","20:29","5/7/2021","20:29","false","Parashat Behar-Bechukotai","4","Erfurt"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:39","5/8/2021","21:39","false","","4","Erfurt"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:39","5/14/2021","20:39","false","Parashat Bamidbar","4","Erfurt"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:49","5/15/2021","21:49","false","","4","Erfurt"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:42","5/16/2021","20:42","false","Erev Shavuot","4","Erfurt"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:52","5/17/2021","21:52","false","Shavuot I","4","Erfurt"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:54","5/18/2021","21:54","false","Shavuot II","4","Erfurt"
"Candle lighting","5/21/2021","20:49","5/21/2021","20:49","false","Parashat Nasso","4","Erfurt"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:59","5/22/2021","21:59","false","","4","Erfurt"
"Candle lighting","5/28/2021","20:58","5/28/2021","20:58","false","Parashat Beha’alotcha","4","Erfurt"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","22:08","5/29/2021","22:08","false","","4","Erfurt"
"Candle lighting","6/4/2021","21:06","6/4/2021","21:06","false","Parashat Sh’lach","4","Erfurt"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:15","6/5/2021","22:15","false","","4","Erfurt"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:11","6/11/2021","21:11","false","Parashat Korach","4","Erfurt"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:20","6/12/2021","22:20","false","","4","Erfurt"
"Candle lighting","6/18/2021","21:15","6/18/2021","21:15","false","Parashat Chukat","4","Erfurt"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:24","6/19/2021","22:24","false","","4","Erfurt"
"Candle lighting","6/25/2021","21:16","6/25/2021","21:16","false","Parashat Balak","4","Erfurt"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:24","6/26/2021","22:24","false","","4","Erfurt"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:31","6/27/2021","22:31","false","Tzom Tammuz","4","Erfurt"
"Candle lighting","7/2/2021","21:15","7/2/2021","21:15","false","Parashat Pinchas","4","Erfurt"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:23","7/3/2021","22:23","false","","4","Erfurt"
"Candle lighting","7/9/2021","21:11","7/9/2021","21:11","false","Parashat Matot-Masei","4","Erfurt"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:18","7/10/2021","22:18","false","","4","Erfurt"
"Candle lighting","7/16/2021","21:05","7/16/2021","21:05","false","Parashat Devarim","4","Erfurt"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:22","7/17/2021","21:22","false","Erev Tish’a B’Av","4","Erfurt"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:12","7/17/2021","22:12","false","","4","Erfurt"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:14","7/18/2021","22:14","false","Tish’a B’Av","4","Erfurt"
"Candle lighting","7/23/2021","20:56","7/23/2021","20:56","false","Parashat Vaetchanan","4","Erfurt"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","22:04","7/24/2021","22:04","false","","4","Erfurt"
"Candle lighting","7/30/2021","20:46","7/30/2021","20:46","false","Parashat Eikev","4","Erfurt"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:53","7/31/2021","21:53","false","","4","Erfurt"
"Candle lighting","8/6/2021","20:35","8/6/2021","20:35","false","Parashat Re’eh","4","Erfurt"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:42","8/7/2021","21:42","false","","4","Erfurt"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:22","8/13/2021","20:22","false","Parashat Shoftim","4","Erfurt"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:29","8/14/2021","21:29","false","","4","Erfurt"
"Candle lighting","8/20/2021","20:08","8/20/2021","20:08","false","Parashat Ki Teitzei","4","Erfurt"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:15","8/21/2021","21:15","false","","4","Erfurt"
"Candle lighting","8/27/2021","19:53","8/27/2021","19:53","false","Parashat Ki Tavo","4","Erfurt"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","21:00","8/28/2021","21:00","false","","4","Erfurt"
"Candle lighting","9/3/2021","19:38","9/3/2021","19:38","false","Parashat Nitzavim","4","Erfurt"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:45","9/4/2021","20:45","false","","4","Erfurt"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:32","9/6/2021","19:32","false","Erev Rosh Hashana","4","Erfurt"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:38","9/7/2021","20:38","false","Rosh Hashana 5782","4","Erfurt"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:36","9/8/2021","20:36","false","Rosh Hashana II","4","Erfurt"
"Fast begins","9/9/2021","04:58","9/9/2021","04:58","false","Tzom Gedaliah","4","Erfurt"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:24","9/9/2021","20:24","false","Tzom Gedaliah","4","Erfurt"
"Candle lighting","9/10/2021","19:23","9/10/2021","19:23","false","Parashat Vayeilech","4","Erfurt"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:29","9/11/2021","20:29","false","","4","Erfurt"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:11","9/15/2021","19:11","false","Erev Yom Kippur","4","Erfurt"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:18","9/16/2021","20:18","false","Yom Kippur","4","Erfurt"
"Candle lighting","9/17/2021","19:07","9/17/2021","19:07","false","Parashat Ha’azinu","4","Erfurt"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:13","9/18/2021","20:13","false","","4","Erfurt"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:00","9/20/2021","19:00","false","Erev Sukkot","4","Erfurt"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:06","9/21/2021","20:06","false","Sukkot I","4","Erfurt"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:04","9/22/2021","20:04","false","Sukkot II","4","Erfurt"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:51","9/24/2021","18:51","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Erfurt"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:57","9/25/2021","19:57","false","","4","Erfurt"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:44","9/27/2021","18:44","false","Sukkot VII (Hoshana Raba)","4","Erfurt"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:50","9/28/2021","19:50","false","Shmini Atzeret","4","Erfurt"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:48","9/29/2021","19:48","false","Simchat Torah","4","Erfurt"
"Candle lighting","10/1/2021","18:35","10/1/2021","18:35","false","Parashat Bereshit","4","Erfurt"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:41","10/2/2021","19:41","false","","4","Erfurt"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:20","10/8/2021","18:20","false","Parashat Noach","4","Erfurt"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:26","10/9/2021","19:26","false","","4","Erfurt"
"Candle lighting","10/15/2021","18:05","10/15/2021","18:05","false","Parashat Lech-Lecha","4","Erfurt"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:11","10/16/2021","19:11","false","","4","Erfurt"
"Candle lighting","10/22/2021","17:50","10/22/2021","17:50","false","Parashat Vayera","4","Erfurt"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:57","10/23/2021","18:57","false","","4","Erfurt"
"Candle lighting","10/29/2021","17:37","10/29/2021","17:37","false","Parashat Chayei Sara","4","Erfurt"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:44","10/30/2021","18:44","false","","4","Erfurt"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:25","11/5/2021","16:25","false","Parashat Toldot","4","Erfurt"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:31","11/6/2021","17:31","false","","4","Erfurt"
"Candle lighting","11/12/2021","16:14","11/12/2021","16:14","false","Parashat Vayetzei","4","Erfurt"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:21","11/13/2021","17:21","false","","4","Erfurt"
"Candle lighting","11/19/2021","16:05","11/19/2021","16:05","false","Parashat Vayishlach","4","Erfurt"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:12","11/20/2021","17:12","false","","4","Erfurt"
"Candle lighting","11/26/2021","15:58","11/26/2021","15:58","false","Parashat Vayeshev","4","Erfurt"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:05","11/27/2021","17:05","false","","4","Erfurt"
"Chanukah: 1 Candle","11/28/2021","16:47","11/28/2021","16:47","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 2 Candles","11/29/2021","16:46","11/29/2021","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 3 Candles","11/30/2021","16:46","11/30/2021","16:46","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 4 Candles","12/1/2021","16:45","12/1/2021","16:45","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 5 Candles","12/2/2021","16:45","12/2/2021","16:45","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Chanukah: 6 Candles","12/3/2021","15:53","12/3/2021","15:53","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Candle lighting","12/3/2021","15:53","12/3/2021","15:53","false","Parashat Miketz","4","Erfurt"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:01","12/4/2021","17:01","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:01","12/4/2021","17:01","false","","4","Erfurt"
"Chanukah: 8 Candles","12/5/2021","16:44","12/5/2021","16:44","false","Hanukkah; the Jewish festival of rededication","4","Erfurt"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:51","12/10/2021","15:51","false","Parashat Vayigash","4","Erfurt"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","16:59","12/11/2021","16:59","false","","4","Erfurt"
"Fast begins","12/14/2021","06:22","12/14/2021","06:22","false","Asara B’Tevet","4","Erfurt"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:57","12/14/2021","16:57","false","Asara B’Tevet","4","Erfurt"
"Candle lighting","12/17/2021","15:51","12/17/2021","15:51","false","Parashat Vayechi","4","Erfurt"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:00","12/18/2021","17:00","false","","4","Erfurt"
"Candle lighting","12/24/2021","15:55","12/24/2021","15:55","false","Parashat Shemot","4","Erfurt"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","17:04","12/25/2021","17:04","false","","4","Erfurt"
"Candle lighting","12/31/2021","16:01","12/31/2021","16:01","false","Parashat Vaera","4","Erfurt"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:10","1/1/2022","17:10","false","","4","Erfurt"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:09","1/7/2022","16:09","false","Parashat Bo","4","Erfurt"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:18","1/8/2022","17:18","false","","4","Erfurt"
"Candle lighting","1/14/2022","16:18","1/14/2022","16:18","false","Parashat Beshalach","4","Erfurt"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","17:28","1/15/2022","17:28","false","","4","Erfurt"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:29","1/21/2022","16:29","false","Parashat Yitro","4","Erfurt"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","17:40","1/22/2022","17:40","false","","4","Erfurt"
"Candle lighting","1/28/2022","16:41","1/28/2022","16:41","false","Parashat Mishpatim","4","Erfurt"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","17:52","1/29/2022","17:52","false","","4","Erfurt"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
