"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Sh’vat","25/1/2025",,,,"true","Molad Sh’vat: Wed; 17 minutes and 17 chalakim after 6:00","3",""
"Havdalah","25/1/2025","20:36","25/1/2025","20:36","false","","4","Sarandí Grande"
"Rosh Chodesh Sh’vat","30/1/2025",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2025","19:32","31/1/2025","19:32","false","Parashat Bo","4","Sarandí Grande"
"Parashat Bo","1/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/2/2025","20:30","1/2/2025","20:30","false","","4","Sarandí Grande"
"Candle lighting","7/2/2025","19:26","7/2/2025","19:26","false","Parashat Beshalach","4","Sarandí Grande"
"Shabbat Shirah","8/2/2025",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","20:24","8/2/2025","20:24","false","","4","Sarandí Grande"
"Tu BiShvat","13/2/2025",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2025","19:20","14/2/2025","19:20","false","Parashat Yitro","4","Sarandí Grande"
"Parashat Yitro","15/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2025","20:16","15/2/2025","20:16","false","","4","Sarandí Grande"
"Candle lighting","21/2/2025","19:12","21/2/2025","19:12","false","Parashat Mishpatim","4","Sarandí Grande"
"Parashat Mishpatim","22/2/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2025",,,,"true","Molad Adar: Thu; 2 minutes and 0 chalakim after 19:00","3",""
"Havdalah","22/2/2025","20:08","22/2/2025","20:08","false","","4","Sarandí Grande"
"Rosh Chodesh Adar","28/2/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2025","19:04","28/2/2025","19:04","false","Parashat Terumah","4","Sarandí Grande"
"Shabbat Shekalim","1/3/2025",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","1/3/2025",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","1/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/3/2025","19:59","1/3/2025","19:59","false","","4","Sarandí Grande"
"Candle lighting","7/3/2025","18:55","7/3/2025","18:55","false","Parashat Tetzaveh","4","Sarandí Grande"
"Shabbat Zachor","8/3/2025",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","8/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/3/2025","19:49","8/3/2025","19:49","false","","4","Sarandí Grande"
"Fast begins","13/3/2025","05:29","13/3/2025","05:29","false","Ta’anit Esther","4","Sarandí Grande"
"Ta’anit Esther","13/3/2025",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","13/3/2025","19:36","13/3/2025","19:36","false","Ta’anit Esther","4","Sarandí Grande"
"Erev Purim","13/3/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","14/3/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","14/3/2025","18:46","14/3/2025","18:46","false","Parashat Ki Tisa","4","Sarandí Grande"
"Shushan Purim","15/3/2025",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","15/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","15/3/2025","19:40","15/3/2025","19:40","false","","4","Sarandí Grande"
"Purim Meshulash","16/3/2025",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","21/3/2025","18:36","21/3/2025","18:36","false","Parashat Vayakhel","4","Sarandí Grande"
"Shabbat Parah","22/3/2025",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel","22/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","22/3/2025","19:30","22/3/2025","19:30","false","","4","Sarandí Grande"
"Candle lighting","28/3/2025","18:27","28/3/2025","18:27","false","Parashat Pekudei","4","Sarandí Grande"
"Shabbat HaChodesh","29/3/2025",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Pekudei","29/3/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","29/3/2025",,,,"true","Molad Nisan: Sat; 46 minutes and 1 chalakim after 7:00","3",""
"Havdalah","29/3/2025","19:21","29/3/2025","19:21","false","","4","Sarandí Grande"
"Rosh Chodesh Nisan","30/3/2025",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2025","18:17","4/4/2025","18:17","false","Parashat Vayikra","4","Sarandí Grande"
"Parashat Vayikra","5/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","5/4/2025","19:12","5/4/2025","19:12","false","","4","Sarandí Grande"
"Yom HaAliyah","8/4/2025",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","10/4/2025","05:51","10/4/2025","05:51","false","Ta’anit Bechorot","4","Sarandí Grande"
"Ta’anit Bechorot","10/4/2025",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","10/4/2025","18:58","10/4/2025","18:58","false","Ta’anit Bechorot","4","Sarandí Grande"
"Candle lighting","11/4/2025","18:08","11/4/2025","18:08","false","Parashat Tzav","4","Sarandí Grande"
"Shabbat HaGadol","12/4/2025",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","12/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","12/4/2025",,,,"true","","3","Torah Reading"
"Candle lighting","12/4/2025","19:03","12/4/2025","19:03","false","Erev Pesach","4","Sarandí Grande"
"Pesach I","13/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","13/4/2025","19:02","13/4/2025","19:02","false","Pesach I","4","Sarandí Grande"
"Pesach II","14/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","14/4/2025","19:00","14/4/2025","19:00","false","Pesach II","4","Sarandí Grande"
"Pesach III (CH’’M)","15/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","16/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","17/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","18/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","18/4/2025","18:00","18/4/2025","18:00","false","Pesach VI (CH’’M)","4","Sarandí Grande"
"Pesach VII","19/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","19/4/2025","18:55","19/4/2025","18:55","false","Pesach VII","4","Sarandí Grande"
"Pesach VIII","20/4/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","20/4/2025","18:54","20/4/2025","18:54","false","Pesach VIII","4","Sarandí Grande"
"Yom HaShoah","24/4/2025",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","25/4/2025","17:52","25/4/2025","17:52","false","Parashat Shmini","4","Sarandí Grande"
"Parashat Shmini","26/4/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","26/4/2025",,,,"true","Molad Iyyar: Sun; 30 minutes and 2 chalakim after 20:00","3",""
"Havdalah","26/4/2025","18:47","26/4/2025","18:47","false","","4","Sarandí Grande"
"Rosh Chodesh Iyyar","28/4/2025",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","29/4/2025",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","30/4/2025",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","1/5/2025",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","2/5/2025","17:45","2/5/2025","17:45","false","Parashat Tazria-Metzora","4","Sarandí Grande"
"Parashat Tazria-Metzora","3/5/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/5/2025","18:41","3/5/2025","18:41","false","","4","Sarandí Grande"
"Candle lighting","9/5/2025","17:39","9/5/2025","17:39","false","Parashat Achrei Mot-Kedoshim","4","Sarandí Grande"
"Parashat Achrei Mot-Kedoshim","10/5/2025",,,,"true","","3","Torah Reading"
"Havdalah","10/5/2025","18:35","10/5/2025","18:35","false","","4","Sarandí Grande"
"Pesach Sheni","12/5/2025",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","16/5/2025",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","16/5/2025","17:33","16/5/2025","17:33","false","Parashat Emor","4","Sarandí Grande"
"Parashat Emor","17/5/2025",,,,"true","","3","Torah Reading"
"Havdalah","17/5/2025","18:31","17/5/2025","18:31","false","","4","Sarandí Grande"
"Candle lighting","23/5/2025","17:29","23/5/2025","17:29","false","Parashat Behar-Bechukotai","4","Sarandí Grande"
"Parashat Behar-Bechukotai","24/5/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","24/5/2025",,,,"true","Molad Sivan: Tue; 14 minutes and 3 chalakim after 9:00","3",""
"Havdalah","24/5/2025","18:27","24/5/2025","18:27","false","","4","Sarandí Grande"
"Yom Yerushalayim","26/5/2025",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","28/5/2025",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","30/5/2025","17:27","30/5/2025","17:27","false","Parashat Bamidbar","4","Sarandí Grande"
"Parashat Bamidbar","31/5/2025",,,,"true","","3","Torah Reading"
"Havdalah","31/5/2025","18:25","31/5/2025","18:25","false","","4","Sarandí Grande"
"Erev Shavuot","1/6/2025",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","1/6/2025","17:26","1/6/2025","17:26","false","Erev Shavuot","4","Sarandí Grande"
"Shavuot I","2/6/2025",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","2/6/2025","18:25","2/6/2025","18:25","false","Shavuot I","4","Sarandí Grande"
"Shavuot II","3/6/2025",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","3/6/2025","18:25","3/6/2025","18:25","false","Shavuot II","4","Sarandí Grande"
"Candle lighting","6/6/2025","17:25","6/6/2025","17:25","false","Parashat Nasso","4","Sarandí Grande"
"Parashat Nasso","7/6/2025",,,,"true","","3","Torah Reading"
"Havdalah","7/6/2025","18:24","7/6/2025","18:24","false","","4","Sarandí Grande"
"Candle lighting","13/6/2025","17:25","13/6/2025","17:25","false","Parashat Beha’alotcha","4","Sarandí Grande"
"Parashat Beha’alotcha","14/6/2025",,,,"true","","3","Torah Reading"
"Havdalah","14/6/2025","18:24","14/6/2025","18:24","false","","4","Sarandí Grande"
"Candle lighting","20/6/2025","17:26","20/6/2025","17:26","false","Parashat Sh’lach","4","Sarandí Grande"
"Parashat Sh’lach","21/6/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","21/6/2025",,,,"true","Molad Tamuz: Wed; 58 minutes and 4 chalakim after 21:00","3",""
"Havdalah","21/6/2025","18:25","21/6/2025","18:25","false","","4","Sarandí Grande"
"Rosh Chodesh Tamuz","26/6/2025",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","27/6/2025",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/6/2025","17:28","27/6/2025","17:28","false","Parashat Korach","4","Sarandí Grande"
"Parashat Korach","28/6/2025",,,,"true","","3","Torah Reading"
"Havdalah","28/6/2025","18:27","28/6/2025","18:27","false","","4","Sarandí Grande"
"Candle lighting","4/7/2025","17:31","4/7/2025","17:31","false","Parashat Chukat","4","Sarandí Grande"
"Parashat Chukat","5/7/2025",,,,"true","","3","Torah Reading"
"Havdalah","5/7/2025","18:30","5/7/2025","18:30","false","","4","Sarandí Grande"
"Candle lighting","11/7/2025","17:34","11/7/2025","17:34","false","Parashat Balak","4","Sarandí Grande"
"Parashat Balak","12/7/2025",,,,"true","","3","Torah Reading"
"Havdalah","12/7/2025","18:34","12/7/2025","18:34","false","","4","Sarandí Grande"
"Fast begins","13/7/2025","06:30","13/7/2025","06:30","false","Tzom Tammuz","4","Sarandí Grande"
"Tzom Tammuz","13/7/2025",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","13/7/2025","18:27","13/7/2025","18:27","false","Tzom Tammuz","4","Sarandí Grande"
"Candle lighting","18/7/2025","17:39","18/7/2025","17:39","false","Parashat Pinchas","4","Sarandí Grande"
"Parashat Pinchas","19/7/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","19/7/2025",,,,"true","Molad Av: Fri; 42 minutes and 5 chalakim after 10:00","3",""
"Havdalah","19/7/2025","18:38","19/7/2025","18:38","false","","4","Sarandí Grande"
"Candle lighting","25/7/2025","17:43","25/7/2025","17:43","false","Parashat Matot-Masei","4","Sarandí Grande"
"Rosh Chodesh Av","26/7/2025",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","26/7/2025",,,,"true","","3","Torah Reading"
"Havdalah","26/7/2025","18:42","26/7/2025","18:42","false","","4","Sarandí Grande"
"Candle lighting","1/8/2025","17:48","1/8/2025","17:48","false","Parashat Devarim","4","Sarandí Grande"
"Shabbat Chazon","2/8/2025",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","2/8/2025","18:07","2/8/2025","18:07","false","Erev Tish’a B’Av","4","Sarandí Grande"
"Erev Tish’a B’Av","2/8/2025",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","2/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","2/8/2025","18:46","2/8/2025","18:46","false","","4","Sarandí Grande"
"Tish’a B’Av","3/8/2025",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","3/8/2025","18:40","3/8/2025","18:40","false","Tish’a B’Av","4","Sarandí Grande"
"Candle lighting","8/8/2025","17:53","8/8/2025","17:53","false","Parashat Vaetchanan","4","Sarandí Grande"
"Tu B’Av","9/8/2025",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","9/8/2025",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","9/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","9/8/2025","18:50","9/8/2025","18:50","false","","4","Sarandí Grande"
"Candle lighting","15/8/2025","17:58","15/8/2025","17:58","false","Parashat Eikev","4","Sarandí Grande"
"Parashat Eikev","16/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","16/8/2025","18:55","16/8/2025","18:55","false","","4","Sarandí Grande"
"Candle lighting","22/8/2025","18:03","22/8/2025","18:03","false","Parashat Re’eh","4","Sarandí Grande"
"Parashat Re’eh","23/8/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","23/8/2025",,,,"true","Molad Elul: Sat; 26 minutes and 6 chalakim after 23:00","3",""
"Havdalah","23/8/2025","18:59","23/8/2025","18:59","false","","4","Sarandí Grande"
"Rosh Chodesh Elul","24/8/2025",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","25/8/2025",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","25/8/2025",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/8/2025","18:07","29/8/2025","18:07","false","Parashat Shoftim","4","Sarandí Grande"
"Parashat Shoftim","30/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","30/8/2025","19:04","30/8/2025","19:04","false","","4","Sarandí Grande"
"Candle lighting","5/9/2025","18:12","5/9/2025","18:12","false","Parashat Ki Teitzei","4","Sarandí Grande"
"Parashat Ki Teitzei","6/9/2025",,,,"true","","3","Torah Reading"
"Havdalah","6/9/2025","19:08","6/9/2025","19:08","false","","4","Sarandí Grande"
"Candle lighting","12/9/2025","18:17","12/9/2025","18:17","false","Parashat Ki Tavo","4","Sarandí Grande"
"Leil Selichot","13/9/2025",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","13/9/2025",,,,"true","","3","Torah Reading"
"Havdalah","13/9/2025","19:13","13/9/2025","19:13","false","","4","Sarandí Grande"
"Candle lighting","19/9/2025","18:21","19/9/2025","18:21","false","Parashat Nitzavim","4","Sarandí Grande"
"Parashat Nitzavim","20/9/2025",,,,"true","","3","Torah Reading"
"Havdalah","20/9/2025","19:18","20/9/2025","19:18","false","","4","Sarandí Grande"
"Erev Rosh Hashana","22/9/2025",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","22/9/2025","18:23","22/9/2025","18:23","false","Erev Rosh Hashana","4","Sarandí Grande"
"Rosh Hashana 5786","23/9/2025",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","23/9/2025","19:20","23/9/2025","19:20","false","Rosh Hashana 5786","4","Sarandí Grande"
"Rosh Hashana II","24/9/2025",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","24/9/2025","19:20","24/9/2025","19:20","false","Rosh Hashana II","4","Sarandí Grande"
"Fast begins","25/9/2025","05:16","25/9/2025","05:16","false","Tzom Gedaliah","4","Sarandí Grande"
"Tzom Gedaliah","25/9/2025",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","25/9/2025","19:14","25/9/2025","19:14","false","Tzom Gedaliah","4","Sarandí Grande"
"Candle lighting","26/9/2025","18:26","26/9/2025","18:26","false","Parashat Vayeilech","4","Sarandí Grande"
"Shabbat Shuva","27/9/2025",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","27/9/2025",,,,"true","","3","Torah Reading"
"Havdalah","27/9/2025","19:23","27/9/2025","19:23","false","","4","Sarandí Grande"
"Erev Yom Kippur","1/10/2025",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","1/10/2025","18:30","1/10/2025","18:30","false","Erev Yom Kippur","4","Sarandí Grande"
"Yom Kippur","2/10/2025",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","2/10/2025","19:26","2/10/2025","19:26","false","Yom Kippur","4","Sarandí Grande"
"Candle lighting","3/10/2025","18:31","3/10/2025","18:31","false","Parashat Ha’azinu","4","Sarandí Grande"
"Parashat Ha’azinu","4/10/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/10/2025","19:28","4/10/2025","19:28","false","","4","Sarandí Grande"
"Erev Sukkot","6/10/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2025","18:33","6/10/2025","18:33","false","Erev Sukkot","4","Sarandí Grande"
"Sukkot I","7/10/2025",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","7/10/2025","19:30","7/10/2025","19:30","false","Sukkot I","4","Sarandí Grande"
"Sukkot II","8/10/2025",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","8/10/2025","19:31","8/10/2025","19:31","false","Sukkot II","4","Sarandí Grande"
"Sukkot III (CH’’M)","9/10/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/10/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/10/2025","18:37","10/10/2025","18:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Sarandí Grande"
"Sukkot V (CH’’M)","11/10/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","11/10/2025","19:34","11/10/2025","19:34","false","","4","Sarandí Grande"
"Sukkot VI (CH’’M)","12/10/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","13/10/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2025","18:39","13/10/2025","18:39","false","Sukkot VII (Hoshana Raba)","4","Sarandí Grande"
"Shmini Atzeret","14/10/2025",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","14/10/2025","19:36","14/10/2025","19:36","false","Shmini Atzeret","4","Sarandí Grande"
"Simchat Torah","15/10/2025",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","15/10/2025","19:37","15/10/2025","19:37","false","Simchat Torah","4","Sarandí Grande"
"Candle lighting","17/10/2025","18:42","17/10/2025","18:42","false","Parashat Bereshit","4","Sarandí Grande"
"Parashat Bereshit","18/10/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","18/10/2025",,,,"true","Molad Cheshvan: Wed; 54 minutes and 8 chalakim after 0:00","3",""
"Havdalah","18/10/2025","19:40","18/10/2025","19:40","false","","4","Sarandí Grande"
"Rosh Chodesh Cheshvan","22/10/2025",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","23/10/2025",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/10/2025","18:48","24/10/2025","18:48","false","Parashat Noach","4","Sarandí Grande"
"Parashat Noach","25/10/2025",,,,"true","","3","Torah Reading"
"Havdalah","25/10/2025","19:46","25/10/2025","19:46","false","","4","Sarandí Grande"
"Candle lighting","31/10/2025","18:54","31/10/2025","18:54","false","Parashat Lech-Lecha","4","Sarandí Grande"
"Parashat Lech-Lecha","1/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","1/11/2025","19:53","1/11/2025","19:53","false","","4","Sarandí Grande"
"Candle lighting","7/11/2025","19:01","7/11/2025","19:01","false","Parashat Vayera","4","Sarandí Grande"
"Parashat Vayera","8/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/11/2025","20:00","8/11/2025","20:00","false","","4","Sarandí Grande"
"Candle lighting","14/11/2025","19:07","14/11/2025","19:07","false","Parashat Chayei Sara","4","Sarandí Grande"
"Parashat Chayei Sara","15/11/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","15/11/2025",,,,"true","Molad Kislev: Thu; 38 minutes and 9 chalakim after 13:00","3",""
"Havdalah","15/11/2025","20:08","15/11/2025","20:08","false","","4","Sarandí Grande"
"Sigd","20/11/2025",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","21/11/2025",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/11/2025","19:14","21/11/2025","19:14","false","Parashat Toldot","4","Sarandí Grande"
"Parashat Toldot","22/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","22/11/2025","20:15","22/11/2025","20:15","false","","4","Sarandí Grande"
"Candle lighting","28/11/2025","19:20","28/11/2025","19:20","false","Parashat Vayetzei","4","Sarandí Grande"
"Parashat Vayetzei","29/11/2025",,,,"true","","3","Torah Reading"
"Havdalah","29/11/2025","20:22","29/11/2025","20:22","false","","4","Sarandí Grande"
"Candle lighting","5/12/2025","19:26","5/12/2025","19:26","false","Parashat Vayishlach","4","Sarandí Grande"
"Parashat Vayishlach","6/12/2025",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2025","20:29","6/12/2025","20:29","false","","4","Sarandí Grande"
"Candle lighting","12/12/2025","19:32","12/12/2025","19:32","false","Parashat Vayeshev","4","Sarandí Grande"
"Parashat Vayeshev","13/12/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","13/12/2025",,,,"true","Molad Tevet: Sat; 22 minutes and 10 chalakim after 2:00","3",""
"Havdalah","13/12/2025","20:35","13/12/2025","20:35","false","","4","Sarandí Grande"
"Chanukah: 1 Candle","14/12/2025","20:13","14/12/2025","20:13","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 2 Candles","15/12/2025","20:14","15/12/2025","20:14","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 3 Candles","16/12/2025","20:15","16/12/2025","20:15","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 4 Candles","17/12/2025","20:15","17/12/2025","20:15","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 5 Candles","18/12/2025","20:16","18/12/2025","20:16","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Chanukah: 6 Candles","19/12/2025","19:36","19/12/2025","19:36","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Candle lighting","19/12/2025","19:36","19/12/2025","19:36","false","Parashat Miketz","4","Sarandí Grande"
"Chag HaBanot","20/12/2025",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","20/12/2025","20:39","20/12/2025","20:39","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Rosh Chodesh Tevet","20/12/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","20/12/2025",,,,"true","","3","Torah Reading"
"Havdalah","20/12/2025","20:39","20/12/2025","20:39","false","","4","Sarandí Grande"
"Chanukah: 8 Candles","21/12/2025","20:18","21/12/2025","20:18","false","Hanukkah; the Jewish festival of rededication","4","Sarandí Grande"
"Rosh Chodesh Tevet","21/12/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","22/12/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","26/12/2025","19:39","26/12/2025","19:39","false","Parashat Vayigash","4","Sarandí Grande"
"Parashat Vayigash","27/12/2025",,,,"true","","3","Torah Reading"
"Havdalah","27/12/2025","20:42","27/12/2025","20:42","false","","4","Sarandí Grande"
"Fast begins","30/12/2025","04:06","30/12/2025","04:06","false","Asara B’Tevet","4","Sarandí Grande"
"Asara B’Tevet","30/12/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","30/12/2025","20:34","30/12/2025","20:34","false","Asara B’Tevet","4","Sarandí Grande"
"Candle lighting","2/1/2026","19:41","2/1/2026","19:41","false","Parashat Vayechi","4","Sarandí Grande"
"Parashat Vayechi","3/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/1/2026","20:43","3/1/2026","20:43","false","","4","Sarandí Grande"
"Candle lighting","9/1/2026","19:41","9/1/2026","19:41","false","Parashat Shemot","4","Sarandí Grande"
"Parashat Shemot","10/1/2026",,,,"true","","3","Torah Reading"
"Havdalah","10/1/2026","20:42","10/1/2026","20:42","false","","4","Sarandí Grande"
"Candle lighting","16/1/2026","19:40","16/1/2026","19:40","false","Parashat Vaera","4","Sarandí Grande"
"Parashat Vaera","17/1/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","17/1/2026",,,,"true","Molad Sh’vat: Sun; 6 minutes and 11 chalakim after 15:00","3",""
"Havdalah","17/1/2026","20:40","17/1/2026","20:40","false","","4","Sarandí Grande"
"Rosh Chodesh Sh’vat","19/1/2026",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
