"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:08","29/1/2022","19:08","false","","4","Kalutara"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:01","4/2/2022","18:01","false","Parashat Terumah","4","Kalutara"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:10","5/2/2022","19:10","false","","4","Kalutara"
"Candle lighting","11/2/2022","18:03","11/2/2022","18:03","false","Parashat Tetzaveh","4","Kalutara"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:11","12/2/2022","19:11","false","","4","Kalutara"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:04","18/2/2022","18:04","false","Parashat Ki Tisa","4","Kalutara"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:12","19/2/2022","19:12","false","","4","Kalutara"
"Candle lighting","25/2/2022","18:04","25/2/2022","18:04","false","Parashat Vayakhel","4","Kalutara"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:12","26/2/2022","19:12","false","","4","Kalutara"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:04","4/3/2022","18:04","false","Parashat Pekudei","4","Kalutara"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:12","5/3/2022","19:12","false","","4","Kalutara"
"Candle lighting","11/3/2022","18:03","11/3/2022","18:03","false","Parashat Vayikra","4","Kalutara"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:12","12/3/2022","19:12","false","","4","Kalutara"
"Fast begins","16/3/2022","05:15","16/3/2022","05:15","false","Ta’anit Esther","4","Kalutara"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:47","16/3/2022","18:47","false","Ta’anit Esther","4","Kalutara"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:03","18/3/2022","18:03","false","Parashat Tzav","4","Kalutara"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:11","19/3/2022","19:11","false","","4","Kalutara"
"Candle lighting","25/3/2022","18:02","25/3/2022","18:02","false","Parashat Shmini","4","Kalutara"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:10","26/3/2022","19:10","false","","4","Kalutara"
"Candle lighting","1/4/2022","18:01","1/4/2022","18:01","false","Parashat Tazria","4","Kalutara"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","19:09","2/4/2022","19:09","false","","4","Kalutara"
"Candle lighting","8/4/2022","18:00","8/4/2022","18:00","false","Parashat Metzora","4","Kalutara"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","19:09","9/4/2022","19:09","false","","4","Kalutara"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:00","15/4/2022","05:00","false","Ta’anit Bechorot","4","Kalutara"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","18:00","15/4/2022","18:00","false","Erev Pesach","4","Kalutara"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:08","16/4/2022","19:08","false","Pesach I","4","Kalutara"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","19:08","17/4/2022","19:08","false","Pesach II","4","Kalutara"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:59","21/4/2022","17:59","false","Pesach VI (CH’’M)","4","Kalutara"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:59","22/4/2022","17:59","false","Pesach VII","4","Kalutara"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","19:08","23/4/2022","19:08","false","Pesach VIII","4","Kalutara"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:59","29/4/2022","17:59","false","Parashat Achrei Mot","4","Kalutara"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","19:08","30/4/2022","19:08","false","","4","Kalutara"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","18:00","6/5/2022","18:00","false","Parashat Kedoshim","4","Kalutara"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","19:08","7/5/2022","19:08","false","","4","Kalutara"
"Candle lighting","13/5/2022","18:00","13/5/2022","18:00","false","Parashat Emor","4","Kalutara"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","19:09","14/5/2022","19:09","false","","4","Kalutara"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:01","20/5/2022","18:01","false","Parashat Behar","4","Kalutara"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","19:10","21/5/2022","19:10","false","","4","Kalutara"
"Candle lighting","27/5/2022","18:03","27/5/2022","18:03","false","Parashat Bechukotai","4","Kalutara"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","19:11","28/5/2022","19:11","false","","4","Kalutara"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","18:04","3/6/2022","18:04","false","Parashat Bamidbar","4","Kalutara"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:13","4/6/2022","19:13","false","Erev Shavuot","4","Kalutara"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:13","5/6/2022","19:13","false","Shavuot I","4","Kalutara"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","19:14","6/6/2022","19:14","false","Shavuot II","4","Kalutara"
"Candle lighting","10/6/2022","18:06","10/6/2022","18:06","false","Parashat Nasso","4","Kalutara"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","19:15","11/6/2022","19:15","false","","4","Kalutara"
"Candle lighting","17/6/2022","18:08","17/6/2022","18:08","false","Parashat Beha’alotcha","4","Kalutara"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","19:16","18/6/2022","19:16","false","","4","Kalutara"
"Candle lighting","24/6/2022","18:09","24/6/2022","18:09","false","Parashat Sh’lach","4","Kalutara"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","19:18","25/6/2022","19:18","false","","4","Kalutara"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:10","1/7/2022","18:10","false","Parashat Korach","4","Kalutara"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","19:19","2/7/2022","19:19","false","","4","Kalutara"
"Candle lighting","8/7/2022","18:11","8/7/2022","18:11","false","Parashat Chukat","4","Kalutara"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","19:20","9/7/2022","19:20","false","","4","Kalutara"
"Candle lighting","15/7/2022","18:12","15/7/2022","18:12","false","Parashat Balak","4","Kalutara"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:20","16/7/2022","19:20","false","","4","Kalutara"
"Fast begins","17/7/2022","04:56","17/7/2022","04:56","false","Tzom Tammuz","4","Kalutara"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:57","17/7/2022","18:57","false","Tzom Tammuz","4","Kalutara"
"Candle lighting","22/7/2022","18:11","22/7/2022","18:11","false","Parashat Pinchas","4","Kalutara"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:20","23/7/2022","19:20","false","","4","Kalutara"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:11","29/7/2022","18:11","false","Parashat Matot-Masei","4","Kalutara"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:19","30/7/2022","19:19","false","","4","Kalutara"
"Candle lighting","5/8/2022","18:09","5/8/2022","18:09","false","Parashat Devarim","4","Kalutara"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:27","6/8/2022","18:27","false","Erev Tish’a B’Av","4","Kalutara"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:17","6/8/2022","19:17","false","","4","Kalutara"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:54","7/8/2022","18:54","false","Tish’a B’Av (observed)","4","Kalutara"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:07","12/8/2022","18:07","false","Parashat Vaetchanan","4","Kalutara"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","19:15","13/8/2022","19:15","false","","4","Kalutara"
"Candle lighting","19/8/2022","18:05","19/8/2022","18:05","false","Parashat Eikev","4","Kalutara"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","19:13","20/8/2022","19:13","false","","4","Kalutara"
"Candle lighting","26/8/2022","18:02","26/8/2022","18:02","false","Parashat Re’eh","4","Kalutara"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","19:10","27/8/2022","19:10","false","","4","Kalutara"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:58","2/9/2022","17:58","false","Parashat Shoftim","4","Kalutara"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","19:06","3/9/2022","19:06","false","","4","Kalutara"
"Candle lighting","9/9/2022","17:55","9/9/2022","17:55","false","Parashat Ki Teitzei","4","Kalutara"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","19:03","10/9/2022","19:03","false","","4","Kalutara"
"Candle lighting","16/9/2022","17:51","16/9/2022","17:51","false","Parashat Ki Tavo","4","Kalutara"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","18:59","17/9/2022","18:59","false","","4","Kalutara"
"Candle lighting","23/9/2022","17:47","23/9/2022","17:47","false","Parashat Nitzavim","4","Kalutara"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","18:55","24/9/2022","18:55","false","","4","Kalutara"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:46","25/9/2022","17:46","false","Erev Rosh Hashana","4","Kalutara"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:54","26/9/2022","18:54","false","Rosh Hashana 5783","4","Kalutara"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","18:54","27/9/2022","18:54","false","Rosh Hashana II","4","Kalutara"
"Fast begins","28/9/2022","04:57","28/9/2022","04:57","false","Tzom Gedaliah","4","Kalutara"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:28","28/9/2022","18:28","false","Tzom Gedaliah","4","Kalutara"
"Candle lighting","30/9/2022","17:44","30/9/2022","17:44","false","Parashat Vayeilech","4","Kalutara"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","18:52","1/10/2022","18:52","false","","4","Kalutara"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:42","4/10/2022","17:42","false","Erev Yom Kippur","4","Kalutara"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","18:50","5/10/2022","18:50","false","Yom Kippur","4","Kalutara"
"Candle lighting","7/10/2022","17:40","7/10/2022","17:40","false","Parashat Ha’azinu","4","Kalutara"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","18:48","8/10/2022","18:48","false","","4","Kalutara"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:39","9/10/2022","17:39","false","Erev Sukkot","4","Kalutara"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:47","10/10/2022","18:47","false","Sukkot I","4","Kalutara"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","18:47","11/10/2022","18:47","false","Sukkot II","4","Kalutara"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:37","14/10/2022","17:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kalutara"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","18:45","15/10/2022","18:45","false","","4","Kalutara"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:36","16/10/2022","17:36","false","Sukkot VII (Hoshana Raba)","4","Kalutara"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:45","17/10/2022","18:45","false","Shmini Atzeret","4","Kalutara"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","18:44","18/10/2022","18:44","false","Simchat Torah","4","Kalutara"
"Candle lighting","21/10/2022","17:35","21/10/2022","17:35","false","Parashat Bereshit","4","Kalutara"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","18:43","22/10/2022","18:43","false","","4","Kalutara"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:33","28/10/2022","17:33","false","Parashat Noach","4","Kalutara"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","18:41","29/10/2022","18:41","false","","4","Kalutara"
"Candle lighting","4/11/2022","17:31","4/11/2022","17:31","false","Parashat Lech-Lecha","4","Kalutara"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:40","5/11/2022","18:40","false","","4","Kalutara"
"Candle lighting","11/11/2022","17:31","11/11/2022","17:31","false","Parashat Vayera","4","Kalutara"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:39","12/11/2022","18:39","false","","4","Kalutara"
"Candle lighting","18/11/2022","17:31","18/11/2022","17:31","false","Parashat Chayei Sara","4","Kalutara"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:40","19/11/2022","18:40","false","","4","Kalutara"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:32","25/11/2022","17:32","false","Parashat Toldot","4","Kalutara"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:41","26/11/2022","18:41","false","","4","Kalutara"
"Candle lighting","2/12/2022","17:34","2/12/2022","17:34","false","Parashat Vayetzei","4","Kalutara"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:43","3/12/2022","18:43","false","","4","Kalutara"
"Candle lighting","9/12/2022","17:37","9/12/2022","17:37","false","Parashat Vayishlach","4","Kalutara"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:45","10/12/2022","18:45","false","","4","Kalutara"
"Candle lighting","16/12/2022","17:40","16/12/2022","17:40","false","Parashat Vayeshev","4","Kalutara"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:49","17/12/2022","18:49","false","","4","Kalutara"
"Chanukah: 1 Candle","18/12/2022","18:13","18/12/2022","18:13","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 2 Candles","19/12/2022","18:13","19/12/2022","18:13","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 3 Candles","20/12/2022","18:14","20/12/2022","18:14","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 4 Candles","21/12/2022","18:14","21/12/2022","18:14","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 5 Candles","22/12/2022","18:15","22/12/2022","18:15","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Chanukah: 6 Candles","23/12/2022","17:43","23/12/2022","17:43","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Candle lighting","23/12/2022","17:43","23/12/2022","17:43","false","Parashat Miketz","4","Kalutara"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:52","24/12/2022","18:52","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","18:52","24/12/2022","18:52","false","","4","Kalutara"
"Chanukah: 8 Candles","25/12/2022","18:16","25/12/2022","18:16","false","Hanukkah; the Jewish festival of rededication","4","Kalutara"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:47","30/12/2022","17:47","false","Parashat Vayigash","4","Kalutara"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","18:56","31/12/2022","18:56","false","","4","Kalutara"
"Fast begins","3/1/2023","05:15","3/1/2023","05:15","false","Asara B’Tevet","4","Kalutara"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:34","3/1/2023","18:34","false","Asara B’Tevet","4","Kalutara"
"Candle lighting","6/1/2023","17:50","6/1/2023","17:50","false","Parashat Vayechi","4","Kalutara"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2023","18:59","7/1/2023","18:59","false","","4","Kalutara"
"Candle lighting","13/1/2023","17:53","13/1/2023","17:53","false","Parashat Shemot","4","Kalutara"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2023","19:02","14/1/2023","19:02","false","","4","Kalutara"
"Candle lighting","20/1/2023","17:57","20/1/2023","17:57","false","Parashat Vaera","4","Kalutara"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","21/1/2023","19:05","21/1/2023","19:05","false","","4","Kalutara"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:59","27/1/2023","17:59","false","Parashat Bo","4","Kalutara"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2023","19:08","28/1/2023","19:08","false","","4","Kalutara"
"Candle lighting","3/2/2023","18:01","3/2/2023","18:01","false","Parashat Beshalach","4","Kalutara"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
