"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","18:28","17/2/2023","18:28","false","Parashat Mishpatim","4","Bonga"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","19:18","18/2/2023","19:18","false","","4","Bonga"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:28","24/2/2023","18:28","false","Parashat Terumah","4","Bonga"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","19:18","25/2/2023","19:18","false","","4","Bonga"
"Candle lighting","3/3/2023","18:28","3/3/2023","18:28","false","Parashat Tetzaveh","4","Bonga"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","19:18","4/3/2023","19:18","false","","4","Bonga"
"Fast begins","6/3/2023","05:44","6/3/2023","05:44","false","Ta’anit Esther","4","Bonga"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","19:12","6/3/2023","19:12","false","Ta’anit Esther","4","Bonga"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:28","10/3/2023","18:28","false","Parashat Ki Tisa","4","Bonga"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","19:18","11/3/2023","19:18","false","","4","Bonga"
"Candle lighting","17/3/2023","18:28","17/3/2023","18:28","false","Parashat Vayakhel-Pekudei","4","Bonga"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","19:17","18/3/2023","19:17","false","","4","Bonga"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:27","24/3/2023","18:27","false","Parashat Vayikra","4","Bonga"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:16","25/3/2023","19:16","false","","4","Bonga"
"Candle lighting","31/3/2023","18:26","31/3/2023","18:26","false","Parashat Tzav","4","Bonga"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","19:16","1/4/2023","19:16","false","","4","Bonga"
"Fast begins","5/4/2023","05:29","5/4/2023","05:29","false","Ta’anit Bechorot","4","Bonga"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","18:26","5/4/2023","18:26","false","Erev Pesach","4","Bonga"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","19:15","6/4/2023","19:15","false","Pesach I","4","Bonga"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","18:26","7/4/2023","18:26","false","Pesach II","4","Bonga"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","19:15","8/4/2023","19:15","false","","4","Bonga"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","18:25","11/4/2023","18:25","false","Pesach VI (CH’’M)","4","Bonga"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","19:15","12/4/2023","19:15","false","Pesach VII","4","Bonga"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","19:15","13/4/2023","19:15","false","Pesach VIII","4","Bonga"
"Candle lighting","14/4/2023","18:25","14/4/2023","18:25","false","Parashat Shmini","4","Bonga"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","19:15","15/4/2023","19:15","false","","4","Bonga"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","18:25","21/4/2023","18:25","false","Parashat Tazria-Metzora","4","Bonga"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","19:15","22/4/2023","19:15","false","","4","Bonga"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","18:25","28/4/2023","18:25","false","Parashat Achrei Mot-Kedoshim","4","Bonga"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","19:16","29/4/2023","19:16","false","","4","Bonga"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","18:25","5/5/2023","18:25","false","Parashat Emor","4","Bonga"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","19:16","6/5/2023","19:16","false","","4","Bonga"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","18:26","12/5/2023","18:26","false","Parashat Behar-Bechukotai","4","Bonga"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","19:17","13/5/2023","19:17","false","","4","Bonga"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","18:27","19/5/2023","18:27","false","Parashat Bamidbar","4","Bonga"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","19:19","20/5/2023","19:19","false","","4","Bonga"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","18:28","25/5/2023","18:28","false","Erev Shavuot","4","Bonga"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","18:29","26/5/2023","18:29","false","Shavuot I","4","Bonga"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","19:21","27/5/2023","19:21","false","Shavuot II","4","Bonga"
"Candle lighting","2/6/2023","18:30","2/6/2023","18:30","false","Parashat Nasso","4","Bonga"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","19:23","3/6/2023","19:23","false","","4","Bonga"
"Candle lighting","9/6/2023","18:32","9/6/2023","18:32","false","Parashat Beha’alotcha","4","Bonga"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","19:24","10/6/2023","19:24","false","","4","Bonga"
"Candle lighting","16/6/2023","18:34","16/6/2023","18:34","false","Parashat Sh’lach","4","Bonga"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","19:26","17/6/2023","19:26","false","","4","Bonga"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","18:35","23/6/2023","18:35","false","Parashat Korach","4","Bonga"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","19:28","24/6/2023","19:28","false","","4","Bonga"
"Candle lighting","30/6/2023","18:36","30/6/2023","18:36","false","Parashat Chukat-Balak","4","Bonga"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","19:29","1/7/2023","19:29","false","","4","Bonga"
"Fast begins","6/7/2023","05:16","6/7/2023","05:16","false","Tzom Tammuz","4","Bonga"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","19:23","6/7/2023","19:23","false","Tzom Tammuz","4","Bonga"
"Candle lighting","7/7/2023","18:37","7/7/2023","18:37","false","Parashat Pinchas","4","Bonga"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","19:30","8/7/2023","19:30","false","","4","Bonga"
"Candle lighting","14/7/2023","18:38","14/7/2023","18:38","false","Parashat Matot-Masei","4","Bonga"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","19:30","15/7/2023","19:30","false","","4","Bonga"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","18:37","21/7/2023","18:37","false","Parashat Devarim","4","Bonga"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","19:29","22/7/2023","19:29","false","","4","Bonga"
"Fast begins","26/7/2023","18:55","26/7/2023","18:55","false","Erev Tish’a B’Av","4","Bonga"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","19:22","27/7/2023","19:22","false","Tish’a B’Av","4","Bonga"
"Candle lighting","28/7/2023","18:37","28/7/2023","18:37","false","Parashat Vaetchanan","4","Bonga"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","19:28","29/7/2023","19:28","false","","4","Bonga"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","18:35","4/8/2023","18:35","false","Parashat Eikev","4","Bonga"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","19:26","5/8/2023","19:26","false","","4","Bonga"
"Candle lighting","11/8/2023","18:33","11/8/2023","18:33","false","Parashat Re’eh","4","Bonga"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","19:23","12/8/2023","19:23","false","","4","Bonga"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","18:31","18/8/2023","18:31","false","Parashat Shoftim","4","Bonga"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","19:21","19/8/2023","19:21","false","","4","Bonga"
"Candle lighting","25/8/2023","18:28","25/8/2023","18:28","false","Parashat Ki Teitzei","4","Bonga"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","19:17","26/8/2023","19:17","false","","4","Bonga"
"Candle lighting","1/9/2023","18:24","1/9/2023","18:24","false","Parashat Ki Tavo","4","Bonga"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","19:13","2/9/2023","19:13","false","","4","Bonga"
"Candle lighting","8/9/2023","18:21","8/9/2023","18:21","false","Parashat Nitzavim-Vayeilech","4","Bonga"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","19:10","9/9/2023","19:10","false","","4","Bonga"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:17","15/9/2023","18:17","false","Erev Rosh Hashana","4","Bonga"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","19:06","16/9/2023","19:06","false","Rosh Hashana 5784","4","Bonga"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","19:05","17/9/2023","19:05","false","Rosh Hashana II","4","Bonga"
"Fast begins","18/9/2023","05:23","18/9/2023","05:23","false","Tzom Gedaliah","4","Bonga"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:59","18/9/2023","18:59","false","Tzom Gedaliah","4","Bonga"
"Candle lighting","22/9/2023","18:13","22/9/2023","18:13","false","Parashat Ha’azinu","4","Bonga"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","19:02","23/9/2023","19:02","false","","4","Bonga"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","18:12","24/9/2023","18:12","false","Erev Yom Kippur","4","Bonga"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","19:01","25/9/2023","19:01","false","Yom Kippur","4","Bonga"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:09","29/9/2023","18:09","false","Erev Sukkot","4","Bonga"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:58","30/9/2023","18:58","false","Sukkot I","4","Bonga"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:57","1/10/2023","18:57","false","Sukkot II","4","Bonga"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:05","6/10/2023","18:05","false","Sukkot VII (Hoshana Raba)","4","Bonga"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:54","7/10/2023","18:54","false","Shmini Atzeret","4","Bonga"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:54","8/10/2023","18:54","false","Simchat Torah","4","Bonga"
"Candle lighting","13/10/2023","18:02","13/10/2023","18:02","false","Parashat Bereshit","4","Bonga"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:51","14/10/2023","18:51","false","","4","Bonga"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:59","20/10/2023","17:59","false","Parashat Noach","4","Bonga"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:49","21/10/2023","18:49","false","","4","Bonga"
"Candle lighting","27/10/2023","17:57","27/10/2023","17:57","false","Parashat Lech-Lecha","4","Bonga"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:47","28/10/2023","18:47","false","","4","Bonga"
"Candle lighting","3/11/2023","17:56","3/11/2023","17:56","false","Parashat Vayera","4","Bonga"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:46","4/11/2023","18:46","false","","4","Bonga"
"Candle lighting","10/11/2023","17:55","10/11/2023","17:55","false","Parashat Chayei Sara","4","Bonga"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:46","11/11/2023","18:46","false","","4","Bonga"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:55","17/11/2023","17:55","false","Parashat Toldot","4","Bonga"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:46","18/11/2023","18:46","false","","4","Bonga"
"Candle lighting","24/11/2023","17:56","24/11/2023","17:56","false","Parashat Vayetzei","4","Bonga"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:47","25/11/2023","18:47","false","","4","Bonga"
"Candle lighting","1/12/2023","17:57","1/12/2023","17:57","false","Parashat Vayishlach","4","Bonga"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:49","2/12/2023","18:49","false","","4","Bonga"
"Chanukah: 1 Candle","7/12/2023","18:32","7/12/2023","18:32","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Chanukah: 2 Candles","8/12/2023","18:00","8/12/2023","18:00","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Candle lighting","8/12/2023","18:00","8/12/2023","18:00","false","Parashat Vayeshev","4","Bonga"
"Chanukah: 3 Candles","9/12/2023","18:52","9/12/2023","18:52","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:52","9/12/2023","18:52","false","","4","Bonga"
"Chanukah: 4 Candles","10/12/2023","18:33","10/12/2023","18:33","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Chanukah: 5 Candles","11/12/2023","18:33","11/12/2023","18:33","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Chanukah: 6 Candles","12/12/2023","18:34","12/12/2023","18:34","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:34","13/12/2023","18:34","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:35","14/12/2023","18:35","false","Hanukkah; the Jewish festival of rededication","4","Bonga"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","18:03","15/12/2023","18:03","false","Parashat Miketz","4","Bonga"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:55","16/12/2023","18:55","false","","4","Bonga"
"Fast begins","22/12/2023","05:36","22/12/2023","05:36","false","Asara B’Tevet","4","Bonga"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","18:06","22/12/2023","18:06","false","Parashat Vayigash","4","Bonga"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:59","23/12/2023","18:59","false","","4","Bonga"
"Candle lighting","29/12/2023","18:10","29/12/2023","18:10","false","Parashat Vayechi","4","Bonga"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","19:02","30/12/2023","19:02","false","","4","Bonga"
"Candle lighting","5/1/2024","18:13","5/1/2024","18:13","false","Parashat Shemot","4","Bonga"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","19:06","6/1/2024","19:06","false","","4","Bonga"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:17","12/1/2024","18:17","false","Parashat Vaera","4","Bonga"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","19:09","13/1/2024","19:09","false","","4","Bonga"
"Candle lighting","19/1/2024","18:20","19/1/2024","18:20","false","Parashat Bo","4","Bonga"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:12","20/1/2024","19:12","false","","4","Bonga"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:23","26/1/2024","18:23","false","Parashat Beshalach","4","Bonga"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:14","27/1/2024","19:14","false","","4","Bonga"
"Candle lighting","2/2/2024","18:25","2/2/2024","18:25","false","Parashat Yitro","4","Bonga"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:16","3/2/2024","19:16","false","","4","Bonga"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:27","9/2/2024","18:27","false","Parashat Mishpatim","4","Bonga"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:17","10/2/2024","19:17","false","","4","Bonga"
"Candle lighting","16/2/2024","18:28","16/2/2024","18:28","false","Parashat Terumah","4","Bonga"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:18","17/2/2024","19:18","false","","4","Bonga"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:28","23/2/2024","18:28","false","Parashat Tetzaveh","4","Bonga"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:18","24/2/2024","19:18","false","","4","Bonga"
"Candle lighting","1/3/2024","18:28","1/3/2024","18:28","false","Parashat Ki Tisa","4","Bonga"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:18","2/3/2024","19:18","false","","4","Bonga"
"Candle lighting","8/3/2024","18:28","8/3/2024","18:28","false","Parashat Vayakhel","4","Bonga"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:18","9/3/2024","19:18","false","","4","Bonga"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:28","15/3/2024","18:28","false","Parashat Pekudei","4","Bonga"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","19:17","16/3/2024","19:17","false","","4","Bonga"
