"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:17","1/29/2022","18:17","false","","4","Mortsel"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:20","2/4/2022","17:20","false","Parashat Terumah","4","Mortsel"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:30","2/5/2022","18:30","false","","4","Mortsel"
"Candle lighting","2/11/2022","17:32","2/11/2022","17:32","false","Parashat Tetzaveh","4","Mortsel"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:43","2/12/2022","18:43","false","","4","Mortsel"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:45","2/18/2022","17:45","false","Parashat Ki Tisa","4","Mortsel"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:55","2/19/2022","18:55","false","","4","Mortsel"
"Candle lighting","2/25/2022","17:57","2/25/2022","17:57","false","Parashat Vayakhel","4","Mortsel"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:07","2/26/2022","19:07","false","","4","Mortsel"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:09","3/4/2022","18:09","false","Parashat Pekudei","4","Mortsel"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:20","3/5/2022","19:20","false","","4","Mortsel"
"Candle lighting","3/11/2022","18:21","3/11/2022","18:21","false","Parashat Vayikra","4","Mortsel"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:32","3/12/2022","19:32","false","","4","Mortsel"
"Fast begins","3/16/2022","05:16","3/16/2022","05:16","false","Ta’anit Esther","4","Mortsel"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:28","3/16/2022","19:28","false","Ta’anit Esther","4","Mortsel"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:33","3/18/2022","18:33","false","Parashat Tzav","4","Mortsel"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:43","3/19/2022","19:43","false","","4","Mortsel"
"Candle lighting","3/25/2022","18:45","3/25/2022","18:45","false","Parashat Shmini","4","Mortsel"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:55","3/26/2022","19:55","false","","4","Mortsel"
"Candle lighting","4/1/2022","19:56","4/1/2022","19:56","false","Parashat Tazria","4","Mortsel"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:07","4/2/2022","21:07","false","","4","Mortsel"
"Candle lighting","4/8/2022","20:08","4/8/2022","20:08","false","Parashat Metzora","4","Mortsel"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:18","4/9/2022","21:18","false","","4","Mortsel"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:57","4/15/2022","04:57","false","Ta’anit Bechorot","4","Mortsel"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:20","4/15/2022","20:20","false","Erev Pesach","4","Mortsel"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:30","4/16/2022","21:30","false","Pesach I","4","Mortsel"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:31","4/17/2022","21:31","false","Pesach II","4","Mortsel"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:29","4/21/2022","20:29","false","Pesach VI (CH’’M)","4","Mortsel"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:31","4/22/2022","20:31","false","Pesach VII","4","Mortsel"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:41","4/23/2022","21:41","false","Pesach VIII","4","Mortsel"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:43","4/29/2022","20:43","false","Parashat Achrei Mot","4","Mortsel"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:53","4/30/2022","21:53","false","","4","Mortsel"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:54","5/6/2022","20:54","false","Parashat Kedoshim","4","Mortsel"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","22:04","5/7/2022","22:04","false","","4","Mortsel"
"Candle lighting","5/13/2022","21:05","5/13/2022","21:05","false","Parashat Emor","4","Mortsel"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:15","5/14/2022","22:15","false","","4","Mortsel"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:15","5/20/2022","21:15","false","Parashat Behar","4","Mortsel"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:25","5/21/2022","22:25","false","","4","Mortsel"
"Candle lighting","5/27/2022","21:24","5/27/2022","21:24","false","Parashat Bechukotai","4","Mortsel"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:34","5/28/2022","22:34","false","","4","Mortsel"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:32","6/3/2022","21:32","false","Parashat Bamidbar","4","Mortsel"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:41","6/4/2022","22:41","false","Erev Shavuot","4","Mortsel"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:42","6/5/2022","22:42","false","Shavuot I","4","Mortsel"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:43","6/6/2022","22:43","false","Shavuot II","4","Mortsel"
"Candle lighting","6/10/2022","21:38","6/10/2022","21:38","false","Parashat Nasso","4","Mortsel"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:47","6/11/2022","22:47","false","","4","Mortsel"
"Candle lighting","6/17/2022","21:42","6/17/2022","21:42","false","Parashat Beha’alotcha","4","Mortsel"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:51","6/18/2022","22:51","false","","4","Mortsel"
"Candle lighting","6/24/2022","21:43","6/24/2022","21:43","false","Parashat Sh’lach","4","Mortsel"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:52","6/25/2022","22:52","false","","4","Mortsel"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:42","7/1/2022","21:42","false","Parashat Korach","4","Mortsel"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:50","7/2/2022","22:50","false","","4","Mortsel"
"Candle lighting","7/8/2022","21:39","7/8/2022","21:39","false","Parashat Chukat","4","Mortsel"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:47","7/9/2022","22:47","false","","4","Mortsel"
"Candle lighting","7/15/2022","21:33","7/15/2022","21:33","false","Parashat Balak","4","Mortsel"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:41","7/16/2022","22:41","false","","4","Mortsel"
"Fast begins","7/17/2022","02:56","7/17/2022","02:56","false","Tzom Tammuz","4","Mortsel"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:43","7/17/2022","22:43","false","Tzom Tammuz","4","Mortsel"
"Candle lighting","7/22/2022","21:25","7/22/2022","21:25","false","Parashat Pinchas","4","Mortsel"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:32","7/23/2022","22:32","false","","4","Mortsel"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:15","7/29/2022","21:15","false","Parashat Matot-Masei","4","Mortsel"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:22","7/30/2022","22:22","false","","4","Mortsel"
"Candle lighting","8/5/2022","21:04","8/5/2022","21:04","false","Parashat Devarim","4","Mortsel"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:21","8/6/2022","21:21","false","Erev Tish’a B’Av","4","Mortsel"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:11","8/6/2022","22:11","false","","4","Mortsel"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:06","8/7/2022","22:06","false","Tish’a B’Av (observed)","4","Mortsel"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:51","8/12/2022","20:51","false","Parashat Vaetchanan","4","Mortsel"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:58","8/13/2022","21:58","false","","4","Mortsel"
"Candle lighting","8/19/2022","20:37","8/19/2022","20:37","false","Parashat Eikev","4","Mortsel"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:44","8/20/2022","21:44","false","","4","Mortsel"
"Candle lighting","8/26/2022","20:23","8/26/2022","20:23","false","Parashat Re’eh","4","Mortsel"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:29","8/27/2022","21:29","false","","4","Mortsel"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:08","9/2/2022","20:08","false","Parashat Shoftim","4","Mortsel"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:14","9/3/2022","21:14","false","","4","Mortsel"
"Candle lighting","9/9/2022","19:52","9/9/2022","19:52","false","Parashat Ki Teitzei","4","Mortsel"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:58","9/10/2022","20:58","false","","4","Mortsel"
"Candle lighting","9/16/2022","19:36","9/16/2022","19:36","false","Parashat Ki Tavo","4","Mortsel"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:42","9/17/2022","20:42","false","","4","Mortsel"
"Candle lighting","9/23/2022","19:20","9/23/2022","19:20","false","Parashat Nitzavim","4","Mortsel"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:26","9/24/2022","20:26","false","","4","Mortsel"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:15","9/25/2022","19:15","false","Erev Rosh Hashana","4","Mortsel"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:22","9/26/2022","20:22","false","Rosh Hashana 5783","4","Mortsel"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:19","9/27/2022","20:19","false","Rosh Hashana II","4","Mortsel"
"Fast begins","9/28/2022","05:59","9/28/2022","05:59","false","Tzom Gedaliah","4","Mortsel"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:07","9/28/2022","20:07","false","Tzom Gedaliah","4","Mortsel"
"Candle lighting","9/30/2022","19:04","9/30/2022","19:04","false","Parashat Vayeilech","4","Mortsel"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:10","10/1/2022","20:10","false","","4","Mortsel"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:55","10/4/2022","18:55","false","Erev Yom Kippur","4","Mortsel"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:01","10/5/2022","20:01","false","Yom Kippur","4","Mortsel"
"Candle lighting","10/7/2022","18:48","10/7/2022","18:48","false","Parashat Ha’azinu","4","Mortsel"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:55","10/8/2022","19:55","false","","4","Mortsel"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:44","10/9/2022","18:44","false","Erev Sukkot","4","Mortsel"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:50","10/10/2022","19:50","false","Sukkot I","4","Mortsel"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:48","10/11/2022","19:48","false","Sukkot II","4","Mortsel"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:33","10/14/2022","18:33","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Mortsel"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:40","10/15/2022","19:40","false","","4","Mortsel"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:29","10/16/2022","18:29","false","Sukkot VII (Hoshana Raba)","4","Mortsel"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:35","10/17/2022","19:35","false","Shmini Atzeret","4","Mortsel"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:33","10/18/2022","19:33","false","Simchat Torah","4","Mortsel"
"Candle lighting","10/21/2022","18:19","10/21/2022","18:19","false","Parashat Bereshit","4","Mortsel"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:25","10/22/2022","19:25","false","","4","Mortsel"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:05","10/28/2022","18:05","false","Parashat Noach","4","Mortsel"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:12","10/29/2022","19:12","false","","4","Mortsel"
"Candle lighting","11/4/2022","16:52","11/4/2022","16:52","false","Parashat Lech-Lecha","4","Mortsel"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:59","11/5/2022","17:59","false","","4","Mortsel"
"Candle lighting","11/11/2022","16:41","11/11/2022","16:41","false","Parashat Vayera","4","Mortsel"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:48","11/12/2022","17:48","false","","4","Mortsel"
"Candle lighting","11/18/2022","16:32","11/18/2022","16:32","false","Parashat Chayei Sara","4","Mortsel"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","17:39","11/19/2022","17:39","false","","4","Mortsel"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:24","11/25/2022","16:24","false","Parashat Toldot","4","Mortsel"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","17:32","11/26/2022","17:32","false","","4","Mortsel"
"Candle lighting","12/2/2022","16:19","12/2/2022","16:19","false","Parashat Vayetzei","4","Mortsel"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","17:27","12/3/2022","17:27","false","","4","Mortsel"
"Candle lighting","12/9/2022","16:17","12/9/2022","16:17","false","Parashat Vayishlach","4","Mortsel"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","17:25","12/10/2022","17:25","false","","4","Mortsel"
"Candle lighting","12/16/2022","16:17","12/16/2022","16:17","false","Parashat Vayeshev","4","Mortsel"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","17:25","12/17/2022","17:25","false","","4","Mortsel"
"Chanukah: 1 Candle","12/18/2022","17:10","12/18/2022","17:10","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 2 Candles","12/19/2022","17:10","12/19/2022","17:10","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 3 Candles","12/20/2022","17:11","12/20/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 4 Candles","12/21/2022","17:11","12/21/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 5 Candles","12/22/2022","17:12","12/22/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Chanukah: 6 Candles","12/23/2022","16:19","12/23/2022","16:19","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Candle lighting","12/23/2022","16:19","12/23/2022","16:19","false","Parashat Miketz","4","Mortsel"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:28","12/24/2022","17:28","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","17:28","12/24/2022","17:28","false","","4","Mortsel"
"Chanukah: 8 Candles","12/25/2022","17:13","12/25/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Mortsel"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:25","12/30/2022","16:25","false","Parashat Vayigash","4","Mortsel"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","17:34","12/31/2022","17:34","false","","4","Mortsel"
"Fast begins","1/3/2023","06:56","1/3/2023","06:56","false","Asara B’Tevet","4","Mortsel"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:35","1/3/2023","17:35","false","Asara B’Tevet","4","Mortsel"
"Candle lighting","1/6/2023","16:32","1/6/2023","16:32","false","Parashat Vayechi","4","Mortsel"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2023","17:42","1/7/2023","17:42","false","","4","Mortsel"
"Candle lighting","1/13/2023","16:42","1/13/2023","16:42","false","Parashat Shemot","4","Mortsel"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/14/2023","17:52","1/14/2023","17:52","false","","4","Mortsel"
"Candle lighting","1/20/2023","16:53","1/20/2023","16:53","false","Parashat Vaera","4","Mortsel"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","1/21/2023","18:03","1/21/2023","18:03","false","","4","Mortsel"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","17:05","1/27/2023","17:05","false","Parashat Bo","4","Mortsel"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/28/2023","18:15","1/28/2023","18:15","false","","4","Mortsel"
"Candle lighting","2/3/2023","17:17","2/3/2023","17:17","false","Parashat Beshalach","4","Mortsel"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
