"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"22nd of Sivan","31/5/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","31/5/2013","7:57 PM","31/5/2013","7:57 PM","false","Parshas Sh’lach","4","Wayland"
"23rd of Sivan","1/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Sh’lach","1/6/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","1/6/2013",,,,"true","Molad Tamuz: Sat; 33 minutes and 17 chalakim after 8:00pm","3",""
"Havdalah (72 min)","1/6/2013","9:28 PM","1/6/2013","9:28 PM","false","","4","Wayland"
"29th of Sivan","7/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","7/6/2013","8:02 PM","7/6/2013","8:02 PM","false","Parshas Korach","4","Wayland"
"30th of Sivan","8/6/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","8/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parshas Korach","8/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/6/2013","9:33 PM","8/6/2013","9:33 PM","false","","4","Wayland"
"1st of Tamuz 5773","9/6/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","9/6/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"6th of Tamuz","14/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","14/6/2013","8:05 PM","14/6/2013","8:05 PM","false","Parshas Chukas","4","Wayland"
"7th of Tamuz","15/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Chukas","15/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/6/2013","9:36 PM","15/6/2013","9:36 PM","false","","4","Wayland"
"13th of Tamuz","21/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","21/6/2013","8:07 PM","21/6/2013","8:07 PM","false","Parshas Balak","4","Wayland"
"14th of Tamuz","22/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Balak","22/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","22/6/2013","9:38 PM","22/6/2013","9:38 PM","false","","4","Wayland"
"17th of Tamuz","25/6/2013",,,,"true","","3","Hebrew Date"
"Fast begins","25/6/2013","3:14 AM","25/6/2013","3:14 AM","false","Tzom Tammuz","4","Wayland"
"Tzom Tammuz","25/6/2013",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","25/6/2013","9:09 PM","25/6/2013","9:09 PM","false","Tzom Tammuz","4","Wayland"
"20th of Tamuz","28/6/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","28/6/2013","8:08 PM","28/6/2013","8:08 PM","false","Parshas Pinchas","4","Wayland"
"21st of Tamuz","29/6/2013",,,,"true","","3","Hebrew Date"
"Parshas Pinchas","29/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/6/2013","9:38 PM","29/6/2013","9:38 PM","false","","4","Wayland"
"27th of Tamuz","5/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","5/7/2013","8:07 PM","5/7/2013","8:07 PM","false","Parshas Matos-Masei","4","Wayland"
"28th of Tamuz","6/7/2013",,,,"true","","3","Hebrew Date"
"Parshas Matos-Masei","6/7/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","6/7/2013",,,,"true","Molad Av: Mon; 18 minutes and 0 chalakim after 9:00am","3",""
"Havdalah (72 min)","6/7/2013","9:37 PM","6/7/2013","9:37 PM","false","","4","Wayland"
"1st of Av 5773","8/7/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","8/7/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"5th of Av","12/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","12/7/2013","8:04 PM","12/7/2013","8:04 PM","false","Parshas Devarim","4","Wayland"
"6th of Av","13/7/2013",,,,"true","","3","Hebrew Date"
"Shabbos Chazon","13/7/2013",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","13/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/7/2013","9:34 PM","13/7/2013","9:34 PM","false","","4","Wayland"
"8th of Av","15/7/2013",,,,"true","","3","Hebrew Date"
"Fast begins","15/7/2013","8:20 PM","15/7/2013","8:20 PM","false","Erev Tish’a B’Av","4","Wayland"
"Erev Tish’a B’Av","15/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","16/7/2013",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","16/7/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","16/7/2013","9:00 PM","16/7/2013","9:00 PM","false","Tish’a B’Av","4","Wayland"
"12th of Av","19/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","19/7/2013","7:59 PM","19/7/2013","7:59 PM","false","Parshas Vaeschanan","4","Wayland"
"13th of Av","20/7/2013",,,,"true","","3","Hebrew Date"
"Shabbos Nachamu","20/7/2013",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","20/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/7/2013","9:29 PM","20/7/2013","9:29 PM","false","","4","Wayland"
"15th of Av","22/7/2013",,,,"true","","3","Hebrew Date"
"Tu B’Av","22/7/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"19th of Av","26/7/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","26/7/2013","7:53 PM","26/7/2013","7:53 PM","false","Parshas Eikev","4","Wayland"
"20th of Av","27/7/2013",,,,"true","","3","Hebrew Date"
"Parshas Eikev","27/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/7/2013","9:22 PM","27/7/2013","9:22 PM","false","","4","Wayland"
"26th of Av","2/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","2/8/2013","7:45 PM","2/8/2013","7:45 PM","false","Parshas Re’eh","4","Wayland"
"27th of Av","3/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Re’eh","3/8/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","3/8/2013",,,,"true","Molad Elul: Tue; 2 minutes and 1 chalakim after 10:00pm","3",""
"Havdalah (72 min)","3/8/2013","9:14 PM","3/8/2013","9:14 PM","false","","4","Wayland"
"30th of Av","6/8/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","6/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"1st of Elul 5773","7/8/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","7/8/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","7/8/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"3rd of Elul","9/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","9/8/2013","7:36 PM","9/8/2013","7:36 PM","false","Parshas Shoftim","4","Wayland"
"4th of Elul","10/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Shoftim","10/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/8/2013","9:05 PM","10/8/2013","9:05 PM","false","","4","Wayland"
"10th of Elul","16/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","16/8/2013","7:26 PM","16/8/2013","7:26 PM","false","Parshas Ki Seitzei","4","Wayland"
"11th of Elul","17/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Ki Seitzei","17/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","17/8/2013","8:55 PM","17/8/2013","8:55 PM","false","","4","Wayland"
"17th of Elul","23/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","23/8/2013","7:15 PM","23/8/2013","7:15 PM","false","Parshas Ki Savo","4","Wayland"
"18th of Elul","24/8/2013",,,,"true","","3","Hebrew Date"
"Parshas Ki Savo","24/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","24/8/2013","8:44 PM","24/8/2013","8:44 PM","false","","4","Wayland"
"24th of Elul","30/8/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","30/8/2013","7:04 PM","30/8/2013","7:04 PM","false","Parshas Nitzavim-Vayeilech","4","Wayland"
"25th of Elul","31/8/2013",,,,"true","","3","Hebrew Date"
"Leil Selichos","31/8/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","31/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","31/8/2013","8:33 PM","31/8/2013","8:33 PM","false","","4","Wayland"
"29th of Elul","4/9/2013",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","4/9/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","4/9/2013","6:55 PM","4/9/2013","6:55 PM","false","Erev Rosh Hashana","4","Wayland"
"1st of Tishrei 5774","5/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5774","5/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","5/9/2013","8:24 PM","5/9/2013","8:24 PM","false","Rosh Hashana 5774","4","Wayland"
"2nd of Tishrei","6/9/2013",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","6/9/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","6/9/2013","6:52 PM","6/9/2013","6:52 PM","false","Rosh Hashana II","4","Wayland"
"3rd of Tishrei","7/9/2013",,,,"true","","3","Hebrew Date"
"Shabbos Shuvah","7/9/2013",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","7/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/9/2013","8:21 PM","7/9/2013","8:21 PM","false","","4","Wayland"
"4th of Tishrei","8/9/2013",,,,"true","","3","Hebrew Date"
"Fast begins","8/9/2013","4:52 AM","8/9/2013","4:52 AM","false","Tzom Gedaliah","4","Wayland"
"Tzom Gedaliah","8/9/2013",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","8/9/2013","7:41 PM","8/9/2013","7:41 PM","false","Tzom Gedaliah","4","Wayland"
"9th of Tishrei","13/9/2013",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","13/9/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","13/9/2013","6:40 PM","13/9/2013","6:40 PM","false","Erev Yom Kippur","4","Wayland"
"10th of Tishrei","14/9/2013",,,,"true","","3","Hebrew Date"
"Yom Kippur","14/9/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","14/9/2013","8:09 PM","14/9/2013","8:09 PM","false","Yom Kippur","4","Wayland"
"14th of Tishrei","18/9/2013",,,,"true","","3","Hebrew Date"
"Erev Sukkos","18/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/9/2013","6:31 PM","18/9/2013","6:31 PM","false","Erev Sukkos","4","Wayland"
"15th of Tishrei","19/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos I","19/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","19/9/2013","8:00 PM","19/9/2013","8:00 PM","false","Sukkos I","4","Wayland"
"16th of Tishrei","20/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos II","20/9/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","20/9/2013","6:27 PM","20/9/2013","6:27 PM","false","Sukkos II","4","Wayland"
"17th of Tishrei","21/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos III (CH’’M)","21/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","21/9/2013","7:56 PM","21/9/2013","7:56 PM","false","","4","Wayland"
"18th of Tishrei","22/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos IV (CH’’M)","22/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","23/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos V (CH’’M)","23/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei","24/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos VI (CH’’M)","24/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei","25/9/2013",,,,"true","","3","Hebrew Date"
"Sukkos VII (Hoshana Raba)","25/9/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","25/9/2013","6:19 PM","25/9/2013","6:19 PM","false","Sukkos VII (Hoshana Raba)","4","Wayland"
"22nd of Tishrei","26/9/2013",,,,"true","","3","Hebrew Date"
"Shmini Atzeres","26/9/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","26/9/2013","7:47 PM","26/9/2013","7:47 PM","false","Shmini Atzeres","4","Wayland"
"23rd of Tishrei","27/9/2013",,,,"true","","3","Hebrew Date"
"Simchas Torah","27/9/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","27/9/2013","6:15 PM","27/9/2013","6:15 PM","false","Simchas Torah","4","Wayland"
"24th of Tishrei","28/9/2013",,,,"true","","3","Hebrew Date"
"Parshas Bereshis","28/9/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","28/9/2013",,,,"true","Molad Cheshvan: Fri; 30 minutes and 3 chalakim after 11:00pm","3",""
"Havdalah (72 min)","28/9/2013","7:44 PM","28/9/2013","7:44 PM","false","","4","Wayland"
"30th of Tishrei","4/10/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","4/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/10/2013","6:03 PM","4/10/2013","6:03 PM","false","Parshas Noach","4","Wayland"
"1st of Cheshvan 5774","5/10/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","5/10/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Noach","5/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/10/2013","7:32 PM","5/10/2013","7:32 PM","false","","4","Wayland"
"7th of Cheshvan","11/10/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","11/10/2013","5:51 PM","11/10/2013","5:51 PM","false","Parshas Lech-Lecha","4","Wayland"
"8th of Cheshvan","12/10/2013",,,,"true","","3","Hebrew Date"
"Parshas Lech-Lecha","12/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/10/2013","7:20 PM","12/10/2013","7:20 PM","false","","4","Wayland"
"14th of Cheshvan","18/10/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","18/10/2013","5:40 PM","18/10/2013","5:40 PM","false","Parshas Vayera","4","Wayland"
"15th of Cheshvan","19/10/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayera","19/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/10/2013","7:09 PM","19/10/2013","7:09 PM","false","","4","Wayland"
"21st of Cheshvan","25/10/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","25/10/2013","5:29 PM","25/10/2013","5:29 PM","false","Parshas Chayei Sara","4","Wayland"
"22nd of Cheshvan","26/10/2013",,,,"true","","3","Hebrew Date"
"Parshas Chayei Sara","26/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","26/10/2013","6:58 PM","26/10/2013","6:58 PM","false","","4","Wayland"
"28th of Cheshvan","1/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","1/11/2013","5:20 PM","1/11/2013","5:20 PM","false","Parshas Toldos","4","Wayland"
"29th of Cheshvan","2/11/2013",,,,"true","","3","Hebrew Date"
"Sigd","2/11/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parshas Toldos","2/11/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","2/11/2013",,,,"true","Molad Kislev: Sun; 14 minutes and 4 chalakim after 12:00pm","3",""
"Havdalah (72 min)","2/11/2013","6:49 PM","2/11/2013","6:49 PM","false","","4","Wayland"
"30th of Cheshvan","3/11/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","3/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"1st of Kislev 5774","4/11/2013",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","4/11/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"5th of Kislev","8/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","8/11/2013","4:12 PM","8/11/2013","4:12 PM","false","Parshas Vayetzei","4","Wayland"
"6th of Kislev","9/11/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayetzei","9/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/11/2013","5:41 PM","9/11/2013","5:41 PM","false","","4","Wayland"
"12th of Kislev","15/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","15/11/2013","4:05 PM","15/11/2013","4:05 PM","false","Parshas Vayishlach","4","Wayland"
"13th of Kislev","16/11/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayishlach","16/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/11/2013","5:34 PM","16/11/2013","5:34 PM","false","","4","Wayland"
"19th of Kislev","22/11/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","22/11/2013","3:59 PM","22/11/2013","3:59 PM","false","Parshas Vayeshev","4","Wayland"
"20th of Kislev","23/11/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayeshev","23/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","23/11/2013","5:29 PM","23/11/2013","5:29 PM","false","","4","Wayland"
"24th of Kislev","27/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 1 Candle","27/11/2013","4:39 PM","27/11/2013","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"25th of Kislev","28/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 2 Candles","28/11/2013","4:39 PM","28/11/2013","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"26th of Kislev","29/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 3 Candles","29/11/2013","3:56 PM","29/11/2013","3:56 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Candle lighting","29/11/2013","3:56 PM","29/11/2013","3:56 PM","false","Parshas Miketz","4","Wayland"
"27th of Kislev","30/11/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 4 Candles","30/11/2013","5:26 PM","30/11/2013","5:26 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Parshas Miketz","30/11/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","30/11/2013",,,,"true","Molad Teves: Tue; 58 minutes and 5 chalakim after 12:00am","3",""
"Havdalah (72 min)","30/11/2013","5:26 PM","30/11/2013","5:26 PM","false","","4","Wayland"
"28th of Kislev","1/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 5 Candles","1/12/2013","4:38 PM","1/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"29th of Kislev","2/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 6 Candles","2/12/2013","4:38 PM","2/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"30th of Kislev","3/12/2013",,,,"true","","3","Hebrew Date"
"Chag HaBanot","3/12/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","3/12/2013","4:38 PM","3/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Rosh Chodesh Teves","3/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"1st of Teves 5774","4/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 8 Candles","4/12/2013","4:38 PM","4/12/2013","4:38 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Rosh Chodesh Teves","4/12/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"2nd of Teves","5/12/2013",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day","5/12/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"3rd of Teves","6/12/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","6/12/2013","3:54 PM","6/12/2013","3:54 PM","false","Parshas Vayigash","4","Wayland"
"4th of Teves","7/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayigash","7/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/12/2013","5:25 PM","7/12/2013","5:25 PM","false","","4","Wayland"
"10th of Teves","13/12/2013",,,,"true","","3","Hebrew Date"
"Fast begins","13/12/2013","5:36 AM","13/12/2013","5:36 AM","false","Asara B’Teves","4","Wayland"
"Asara B’Teves","13/12/2013",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","13/12/2013","3:55 PM","13/12/2013","3:55 PM","false","Parshas Vayechi","4","Wayland"
"11th of Teves","14/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Vayechi","14/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/12/2013","5:25 PM","14/12/2013","5:25 PM","false","","4","Wayland"
"17th of Teves","20/12/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","20/12/2013","3:57 PM","20/12/2013","3:57 PM","false","Parshas Shemos","4","Wayland"
"18th of Teves","21/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Shemos","21/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","21/12/2013","5:28 PM","21/12/2013","5:28 PM","false","","4","Wayland"
"24th of Teves","27/12/2013",,,,"true","","3","Hebrew Date"
"Candle lighting","27/12/2013","4:01 PM","27/12/2013","4:01 PM","false","Parshas Vaera","4","Wayland"
"25th of Teves","28/12/2013",,,,"true","","3","Hebrew Date"
"Parshas Vaera","28/12/2013",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat","28/12/2013",,,,"true","Molad Sh’vat: Wed; 42 minutes and 6 chalakim after 1:00pm","3",""
"Havdalah (72 min)","28/12/2013","5:32 PM","28/12/2013","5:32 PM","false","","4","Wayland"
