"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","18:42","17/2/2023","18:42","false","Parashat Mishpatim","4","Estepa"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","19:41","18/2/2023","19:41","false","","4","Estepa"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:50","24/2/2023","18:50","false","Parashat Terumah","4","Estepa"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","19:48","25/2/2023","19:48","false","","4","Estepa"
"Candle lighting","3/3/2023","18:57","3/3/2023","18:57","false","Parashat Tetzaveh","4","Estepa"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","19:55","4/3/2023","19:55","false","","4","Estepa"
"Fast begins","6/3/2023","06:27","6/3/2023","06:27","false","Ta’anit Esther","4","Estepa"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","19:50","6/3/2023","19:50","false","Ta’anit Esther","4","Estepa"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","19:03","10/3/2023","19:03","false","Parashat Ki Tisa","4","Estepa"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","20:01","11/3/2023","20:01","false","","4","Estepa"
"Candle lighting","17/3/2023","19:10","17/3/2023","19:10","false","Parashat Vayakhel-Pekudei","4","Estepa"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","20:08","18/3/2023","20:08","false","","4","Estepa"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","19:16","24/3/2023","19:16","false","Parashat Vayikra","4","Estepa"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","20:14","25/3/2023","20:14","false","","4","Estepa"
"Candle lighting","31/3/2023","20:22","31/3/2023","20:22","false","Parashat Tzav","4","Estepa"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","21:21","1/4/2023","21:21","false","","4","Estepa"
"Fast begins","5/4/2023","06:40","5/4/2023","06:40","false","Ta’anit Bechorot","4","Estepa"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","20:27","5/4/2023","20:27","false","Erev Pesach","4","Estepa"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","21:26","6/4/2023","21:26","false","Pesach I","4","Estepa"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","20:29","7/4/2023","20:29","false","Pesach II","4","Estepa"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","21:28","8/4/2023","21:28","false","","4","Estepa"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","20:32","11/4/2023","20:32","false","Pesach VI (CH’’M)","4","Estepa"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","21:32","12/4/2023","21:32","false","Pesach VII","4","Estepa"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","21:33","13/4/2023","21:33","false","Pesach VIII","4","Estepa"
"Candle lighting","14/4/2023","20:35","14/4/2023","20:35","false","Parashat Shmini","4","Estepa"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","21:35","15/4/2023","21:35","false","","4","Estepa"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","20:41","21/4/2023","20:41","false","Parashat Tazria-Metzora","4","Estepa"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","21:42","22/4/2023","21:42","false","","4","Estepa"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","20:48","28/4/2023","20:48","false","Parashat Achrei Mot-Kedoshim","4","Estepa"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","21:49","29/4/2023","21:49","false","","4","Estepa"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","20:54","5/5/2023","20:54","false","Parashat Emor","4","Estepa"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","21:56","6/5/2023","21:56","false","","4","Estepa"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","21:00","12/5/2023","21:00","false","Parashat Behar-Bechukotai","4","Estepa"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","22:03","13/5/2023","22:03","false","","4","Estepa"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","21:06","19/5/2023","21:06","false","Parashat Bamidbar","4","Estepa"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","22:10","20/5/2023","22:10","false","","4","Estepa"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","21:11","25/5/2023","21:11","false","Erev Shavuot","4","Estepa"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","21:11","26/5/2023","21:11","false","Shavuot I","4","Estepa"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","22:16","27/5/2023","22:16","false","Shavuot II","4","Estepa"
"Candle lighting","2/6/2023","21:16","2/6/2023","21:16","false","Parashat Nasso","4","Estepa"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","22:21","3/6/2023","22:21","false","","4","Estepa"
"Candle lighting","9/6/2023","21:20","9/6/2023","21:20","false","Parashat Beha’alotcha","4","Estepa"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","22:26","10/6/2023","22:26","false","","4","Estepa"
"Candle lighting","16/6/2023","21:23","16/6/2023","21:23","false","Parashat Sh’lach","4","Estepa"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","22:29","17/6/2023","22:29","false","","4","Estepa"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","21:25","23/6/2023","21:25","false","Parashat Korach","4","Estepa"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","22:31","24/6/2023","22:31","false","","4","Estepa"
"Candle lighting","30/6/2023","21:26","30/6/2023","21:26","false","Parashat Chukat-Balak","4","Estepa"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","22:31","1/7/2023","22:31","false","","4","Estepa"
"Fast begins","6/7/2023","05:28","6/7/2023","05:28","false","Tzom Tammuz","4","Estepa"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","22:21","6/7/2023","22:21","false","Tzom Tammuz","4","Estepa"
"Candle lighting","7/7/2023","21:25","7/7/2023","21:25","false","Parashat Pinchas","4","Estepa"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","22:29","8/7/2023","22:29","false","","4","Estepa"
"Candle lighting","14/7/2023","21:22","14/7/2023","21:22","false","Parashat Matot-Masei","4","Estepa"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","22:25","15/7/2023","22:25","false","","4","Estepa"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","21:18","21/7/2023","21:18","false","Parashat Devarim","4","Estepa"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","22:20","22/7/2023","22:20","false","","4","Estepa"
"Fast begins","26/7/2023","21:33","26/7/2023","21:33","false","Erev Tish’a B’Av","4","Estepa"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","22:07","27/7/2023","22:07","false","Tish’a B’Av","4","Estepa"
"Candle lighting","28/7/2023","21:13","28/7/2023","21:13","false","Parashat Vaetchanan","4","Estepa"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","22:14","29/7/2023","22:14","false","","4","Estepa"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","21:06","4/8/2023","21:06","false","Parashat Eikev","4","Estepa"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","22:06","5/8/2023","22:06","false","","4","Estepa"
"Candle lighting","11/8/2023","20:58","11/8/2023","20:58","false","Parashat Re’eh","4","Estepa"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","21:57","12/8/2023","21:57","false","","4","Estepa"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","20:50","18/8/2023","20:50","false","Parashat Shoftim","4","Estepa"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","21:48","19/8/2023","21:48","false","","4","Estepa"
"Candle lighting","25/8/2023","20:40","25/8/2023","20:40","false","Parashat Ki Teitzei","4","Estepa"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","21:38","26/8/2023","21:38","false","","4","Estepa"
"Candle lighting","1/9/2023","20:30","1/9/2023","20:30","false","Parashat Ki Tavo","4","Estepa"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","21:27","2/9/2023","21:27","false","","4","Estepa"
"Candle lighting","8/9/2023","20:20","8/9/2023","20:20","false","Parashat Nitzavim-Vayeilech","4","Estepa"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","21:16","9/9/2023","21:16","false","","4","Estepa"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","20:09","15/9/2023","20:09","false","Erev Rosh Hashana","4","Estepa"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","21:05","16/9/2023","21:05","false","Rosh Hashana 5784","4","Estepa"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","21:04","17/9/2023","21:04","false","Rosh Hashana II","4","Estepa"
"Fast begins","18/9/2023","06:46","18/9/2023","06:46","false","Tzom Gedaliah","4","Estepa"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","20:55","18/9/2023","20:55","false","Tzom Gedaliah","4","Estepa"
"Candle lighting","22/9/2023","19:59","22/9/2023","19:59","false","Parashat Ha’azinu","4","Estepa"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","20:54","23/9/2023","20:54","false","","4","Estepa"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","19:55","24/9/2023","19:55","false","Erev Yom Kippur","4","Estepa"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","20:51","25/9/2023","20:51","false","Yom Kippur","4","Estepa"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","19:48","29/9/2023","19:48","false","Erev Sukkot","4","Estepa"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","20:43","30/9/2023","20:43","false","Sukkot I","4","Estepa"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","20:42","1/10/2023","20:42","false","Sukkot II","4","Estepa"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","19:37","6/10/2023","19:37","false","Sukkot VII (Hoshana Raba)","4","Estepa"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","20:33","7/10/2023","20:33","false","Shmini Atzeret","4","Estepa"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","20:32","8/10/2023","20:32","false","Simchat Torah","4","Estepa"
"Candle lighting","13/10/2023","19:27","13/10/2023","19:27","false","Parashat Bereshit","4","Estepa"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","20:23","14/10/2023","20:23","false","","4","Estepa"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","19:18","20/10/2023","19:18","false","Parashat Noach","4","Estepa"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","20:14","21/10/2023","20:14","false","","4","Estepa"
"Candle lighting","27/10/2023","19:09","27/10/2023","19:09","false","Parashat Lech-Lecha","4","Estepa"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","20:06","28/10/2023","20:06","false","","4","Estepa"
"Candle lighting","3/11/2023","18:01","3/11/2023","18:01","false","Parashat Vayera","4","Estepa"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:59","4/11/2023","18:59","false","","4","Estepa"
"Candle lighting","10/11/2023","17:55","10/11/2023","17:55","false","Parashat Chayei Sara","4","Estepa"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:53","11/11/2023","18:53","false","","4","Estepa"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:50","17/11/2023","17:50","false","Parashat Toldot","4","Estepa"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:49","18/11/2023","18:49","false","","4","Estepa"
"Candle lighting","24/11/2023","17:46","24/11/2023","17:46","false","Parashat Vayetzei","4","Estepa"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:46","25/11/2023","18:46","false","","4","Estepa"
"Candle lighting","1/12/2023","17:44","1/12/2023","17:44","false","Parashat Vayishlach","4","Estepa"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:44","2/12/2023","18:44","false","","4","Estepa"
"Chanukah: 1 Candle","7/12/2023","18:23","7/12/2023","18:23","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 2 Candles","8/12/2023","17:43","8/12/2023","17:43","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Candle lighting","8/12/2023","17:43","8/12/2023","17:43","false","Parashat Vayeshev","4","Estepa"
"Chanukah: 3 Candles","9/12/2023","18:44","9/12/2023","18:44","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:44","9/12/2023","18:44","false","","4","Estepa"
"Chanukah: 4 Candles","10/12/2023","18:23","10/12/2023","18:23","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 5 Candles","11/12/2023","18:24","11/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 6 Candles","12/12/2023","18:24","12/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:24","13/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:24","14/12/2023","18:24","false","Hanukkah; the Jewish festival of rededication","4","Estepa"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","17:44","15/12/2023","17:44","false","Parashat Miketz","4","Estepa"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:46","16/12/2023","18:46","false","","4","Estepa"
"Fast begins","22/12/2023","07:06","22/12/2023","07:06","false","Asara B’Tevet","4","Estepa"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","17:47","22/12/2023","17:47","false","Parashat Vayigash","4","Estepa"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:49","23/12/2023","18:49","false","","4","Estepa"
"Candle lighting","29/12/2023","17:52","29/12/2023","17:52","false","Parashat Vayechi","4","Estepa"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","18:54","30/12/2023","18:54","false","","4","Estepa"
"Candle lighting","5/1/2024","17:57","5/1/2024","17:57","false","Parashat Shemot","4","Estepa"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","18:59","6/1/2024","18:59","false","","4","Estepa"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:04","12/1/2024","18:04","false","Parashat Vaera","4","Estepa"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","19:05","13/1/2024","19:05","false","","4","Estepa"
"Candle lighting","19/1/2024","18:11","19/1/2024","18:11","false","Parashat Bo","4","Estepa"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:12","20/1/2024","19:12","false","","4","Estepa"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:18","26/1/2024","18:18","false","Parashat Beshalach","4","Estepa"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:19","27/1/2024","19:19","false","","4","Estepa"
"Candle lighting","2/2/2024","18:26","2/2/2024","18:26","false","Parashat Yitro","4","Estepa"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:26","3/2/2024","19:26","false","","4","Estepa"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:34","9/2/2024","18:34","false","Parashat Mishpatim","4","Estepa"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:33","10/2/2024","19:33","false","","4","Estepa"
"Candle lighting","16/2/2024","18:41","16/2/2024","18:41","false","Parashat Terumah","4","Estepa"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:40","17/2/2024","19:40","false","","4","Estepa"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:48","23/2/2024","18:48","false","Parashat Tetzaveh","4","Estepa"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:47","24/2/2024","19:47","false","","4","Estepa"
"Candle lighting","1/3/2024","18:55","1/3/2024","18:55","false","Parashat Ki Tisa","4","Estepa"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:54","2/3/2024","19:54","false","","4","Estepa"
"Candle lighting","8/3/2024","19:02","8/3/2024","19:02","false","Parashat Vayakhel","4","Estepa"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","20:00","9/3/2024","20:00","false","","4","Estepa"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","19:09","15/3/2024","19:09","false","Parashat Pekudei","4","Estepa"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","20:07","16/3/2024","20:07","false","","4","Estepa"
