"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","31/12/2022","17:58","31/12/2022","17:58","false","","4","Nusaybin"
"Fast begins","3/1/2023","06:06","3/1/2023","06:06","false","Asara B’Tevet","4","Nusaybin"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:45","3/1/2023","17:45","false","Asara B’Tevet","4","Nusaybin"
"Candle lighting","6/1/2023","16:54","6/1/2023","16:54","false","Parashat Vayechi","4","Nusaybin"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2023","18:04","7/1/2023","18:04","false","","4","Nusaybin"
"Candle lighting","13/1/2023","17:01","13/1/2023","17:01","false","Parashat Shemot","4","Nusaybin"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2023","18:10","14/1/2023","18:10","false","","4","Nusaybin"
"Candle lighting","20/1/2023","17:08","20/1/2023","17:08","false","Parashat Vaera","4","Nusaybin"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","21/1/2023","18:18","21/1/2023","18:18","false","","4","Nusaybin"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:16","27/1/2023","17:16","false","Parashat Bo","4","Nusaybin"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2023","18:25","28/1/2023","18:25","false","","4","Nusaybin"
"Candle lighting","3/2/2023","17:23","3/2/2023","17:23","false","Parashat Beshalach","4","Nusaybin"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2023","18:33","4/2/2023","18:33","false","","4","Nusaybin"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","17:31","10/2/2023","17:31","false","Parashat Yitro","4","Nusaybin"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/2/2023","18:40","11/2/2023","18:40","false","","4","Nusaybin"
"Candle lighting","17/2/2023","17:38","17/2/2023","17:38","false","Parashat Mishpatim","4","Nusaybin"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah (50 min)","18/2/2023","18:48","18/2/2023","18:48","false","","4","Nusaybin"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","17:45","24/2/2023","17:45","false","Parashat Terumah","4","Nusaybin"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/2/2023","18:55","25/2/2023","18:55","false","","4","Nusaybin"
"Candle lighting","3/3/2023","17:52","3/3/2023","17:52","false","Parashat Tetzaveh","4","Nusaybin"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/3/2023","19:02","4/3/2023","19:02","false","","4","Nusaybin"
"Fast begins","6/3/2023","05:23","6/3/2023","05:23","false","Ta’anit Esther","4","Nusaybin"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:45","6/3/2023","18:45","false","Ta’anit Esther","4","Nusaybin"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:59","10/3/2023","17:59","false","Parashat Ki Tisa","4","Nusaybin"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/3/2023","19:08","11/3/2023","19:08","false","","4","Nusaybin"
"Candle lighting","17/3/2023","18:05","17/3/2023","18:05","false","Parashat Vayakhel-Pekudei","4","Nusaybin"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah (50 min)","18/3/2023","19:15","18/3/2023","19:15","false","","4","Nusaybin"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:12","24/3/2023","18:12","false","Parashat Vayikra","4","Nusaybin"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/3/2023","19:21","25/3/2023","19:21","false","","4","Nusaybin"
"Candle lighting","31/3/2023","18:18","31/3/2023","18:18","false","Parashat Tzav","4","Nusaybin"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/4/2023","19:27","1/4/2023","19:27","false","","4","Nusaybin"
"Fast begins","5/4/2023","04:37","5/4/2023","04:37","false","Ta’anit Bechorot","4","Nusaybin"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","18:22","5/4/2023","18:22","false","Erev Pesach","4","Nusaybin"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","19:32","6/4/2023","19:32","false","Pesach I","4","Nusaybin"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","18:24","7/4/2023","18:24","false","Pesach II","4","Nusaybin"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","8/4/2023","19:33","8/4/2023","19:33","false","","4","Nusaybin"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","18:28","11/4/2023","18:28","false","Pesach VI (CH’’M)","4","Nusaybin"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","19:37","12/4/2023","19:37","false","Pesach VII","4","Nusaybin"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","13/4/2023","19:38","13/4/2023","19:38","false","Pesach VIII","4","Nusaybin"
"Candle lighting","14/4/2023","18:30","14/4/2023","18:30","false","Parashat Shmini","4","Nusaybin"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah (50 min)","15/4/2023","19:40","15/4/2023","19:40","false","","4","Nusaybin"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","18:36","21/4/2023","18:36","false","Parashat Tazria-Metzora","4","Nusaybin"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/4/2023","19:46","22/4/2023","19:46","false","","4","Nusaybin"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","18:43","28/4/2023","18:43","false","Parashat Achrei Mot-Kedoshim","4","Nusaybin"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/4/2023","19:52","29/4/2023","19:52","false","","4","Nusaybin"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","18:49","5/5/2023","18:49","false","Parashat Emor","4","Nusaybin"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/5/2023","19:58","6/5/2023","19:58","false","","4","Nusaybin"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","18:55","12/5/2023","18:55","false","Parashat Behar-Bechukotai","4","Nusaybin"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/5/2023","20:04","13/5/2023","20:04","false","","4","Nusaybin"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","19:01","19/5/2023","19:01","false","Parashat Bamidbar","4","Nusaybin"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah (50 min)","20/5/2023","20:10","20/5/2023","20:10","false","","4","Nusaybin"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","19:06","25/5/2023","19:06","false","Erev Shavuot","4","Nusaybin"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","19:06","26/5/2023","19:06","false","Shavuot I","4","Nusaybin"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","27/5/2023","20:16","27/5/2023","20:16","false","Shavuot II","4","Nusaybin"
"Candle lighting","2/6/2023","19:11","2/6/2023","19:11","false","Parashat Nasso","4","Nusaybin"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2023","20:20","3/6/2023","20:20","false","","4","Nusaybin"
"Candle lighting","9/6/2023","19:15","9/6/2023","19:15","false","Parashat Beha’alotcha","4","Nusaybin"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/6/2023","20:24","10/6/2023","20:24","false","","4","Nusaybin"
"Candle lighting","16/6/2023","19:18","16/6/2023","19:18","false","Parashat Sh’lach","4","Nusaybin"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah (50 min)","17/6/2023","20:27","17/6/2023","20:27","false","","4","Nusaybin"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","19:20","23/6/2023","19:20","false","Parashat Korach","4","Nusaybin"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/6/2023","20:29","24/6/2023","20:29","false","","4","Nusaybin"
"Candle lighting","30/6/2023","19:21","30/6/2023","19:21","false","Parashat Chukat-Balak","4","Nusaybin"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2023","20:29","1/7/2023","20:29","false","","4","Nusaybin"
"Fast begins","6/7/2023","03:24","6/7/2023","03:24","false","Tzom Tammuz","4","Nusaybin"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","20:15","6/7/2023","20:15","false","Tzom Tammuz","4","Nusaybin"
"Candle lighting","7/7/2023","19:20","7/7/2023","19:20","false","Parashat Pinchas","4","Nusaybin"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/7/2023","20:28","8/7/2023","20:28","false","","4","Nusaybin"
"Candle lighting","14/7/2023","19:17","14/7/2023","19:17","false","Parashat Matot-Masei","4","Nusaybin"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah (50 min)","15/7/2023","20:25","15/7/2023","20:25","false","","4","Nusaybin"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","19:13","21/7/2023","19:13","false","Parashat Devarim","4","Nusaybin"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/7/2023","20:21","22/7/2023","20:21","false","","4","Nusaybin"
"Fast begins","26/7/2023","19:28","26/7/2023","19:28","false","Erev Tish’a B’Av","4","Nusaybin"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","20:03","27/7/2023","20:03","false","Tish’a B’Av","4","Nusaybin"
"Candle lighting","28/7/2023","19:08","28/7/2023","19:08","false","Parashat Vaetchanan","4","Nusaybin"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/7/2023","20:15","29/7/2023","20:15","false","","4","Nusaybin"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","19:01","4/8/2023","19:01","false","Parashat Eikev","4","Nusaybin"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/8/2023","20:09","5/8/2023","20:09","false","","4","Nusaybin"
"Candle lighting","11/8/2023","18:54","11/8/2023","18:54","false","Parashat Re’eh","4","Nusaybin"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah (50 min)","12/8/2023","20:01","12/8/2023","20:01","false","","4","Nusaybin"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","18:45","18/8/2023","18:45","false","Parashat Shoftim","4","Nusaybin"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/8/2023","19:52","19/8/2023","19:52","false","","4","Nusaybin"
"Candle lighting","25/8/2023","18:36","25/8/2023","18:36","false","Parashat Ki Teitzei","4","Nusaybin"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/8/2023","19:43","26/8/2023","19:43","false","","4","Nusaybin"
"Candle lighting","1/9/2023","18:26","1/9/2023","18:26","false","Parashat Ki Tavo","4","Nusaybin"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/9/2023","19:33","2/9/2023","19:33","false","","4","Nusaybin"
"Candle lighting","8/9/2023","18:16","8/9/2023","18:16","false","Parashat Nitzavim-Vayeilech","4","Nusaybin"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/9/2023","19:23","9/9/2023","19:23","false","","4","Nusaybin"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:05","15/9/2023","18:05","false","Erev Rosh Hashana","4","Nusaybin"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","19:12","16/9/2023","19:12","false","Rosh Hashana 5784","4","Nusaybin"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","17/9/2023","19:11","17/9/2023","19:11","false","Rosh Hashana II","4","Nusaybin"
"Fast begins","18/9/2023","04:42","18/9/2023","04:42","false","Tzom Gedaliah","4","Nusaybin"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:50","18/9/2023","18:50","false","Tzom Gedaliah","4","Nusaybin"
"Candle lighting","22/9/2023","17:54","22/9/2023","17:54","false","Parashat Ha’azinu","4","Nusaybin"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/9/2023","19:01","23/9/2023","19:01","false","","4","Nusaybin"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:51","24/9/2023","17:51","false","Erev Yom Kippur","4","Nusaybin"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","25/9/2023","18:58","25/9/2023","18:58","false","Yom Kippur","4","Nusaybin"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:44","29/9/2023","17:44","false","Erev Sukkot","4","Nusaybin"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:51","30/9/2023","18:51","false","Sukkot I","4","Nusaybin"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2023","18:49","1/10/2023","18:49","false","Sukkot II","4","Nusaybin"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:33","6/10/2023","17:33","false","Sukkot VII (Hoshana Raba)","4","Nusaybin"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:40","7/10/2023","18:40","false","Shmini Atzeret","4","Nusaybin"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","8/10/2023","18:39","8/10/2023","18:39","false","Simchat Torah","4","Nusaybin"
"Candle lighting","13/10/2023","17:23","13/10/2023","17:23","false","Parashat Bereshit","4","Nusaybin"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah (50 min)","14/10/2023","18:30","14/10/2023","18:30","false","","4","Nusaybin"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:14","20/10/2023","17:14","false","Parashat Noach","4","Nusaybin"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/10/2023","18:21","21/10/2023","18:21","false","","4","Nusaybin"
"Candle lighting","27/10/2023","17:05","27/10/2023","17:05","false","Parashat Lech-Lecha","4","Nusaybin"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/10/2023","18:13","28/10/2023","18:13","false","","4","Nusaybin"
"Candle lighting","3/11/2023","16:58","3/11/2023","16:58","false","Parashat Vayera","4","Nusaybin"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/11/2023","18:05","4/11/2023","18:05","false","","4","Nusaybin"
"Candle lighting","10/11/2023","16:51","10/11/2023","16:51","false","Parashat Chayei Sara","4","Nusaybin"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah (50 min)","11/11/2023","17:59","11/11/2023","17:59","false","","4","Nusaybin"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","16:46","17/11/2023","16:46","false","Parashat Toldot","4","Nusaybin"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/11/2023","17:54","18/11/2023","17:54","false","","4","Nusaybin"
"Candle lighting","24/11/2023","16:42","24/11/2023","16:42","false","Parashat Vayetzei","4","Nusaybin"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/11/2023","17:50","25/11/2023","17:50","false","","4","Nusaybin"
"Candle lighting","1/12/2023","16:40","1/12/2023","16:40","false","Parashat Vayishlach","4","Nusaybin"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2023","17:48","2/12/2023","17:48","false","","4","Nusaybin"
"Chanukah: 1 Candle","7/12/2023","17:19","7/12/2023","17:19","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 2 Candles","8/12/2023","16:39","8/12/2023","16:39","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Candle lighting","8/12/2023","16:39","8/12/2023","16:39","false","Parashat Vayeshev","4","Nusaybin"
"Chanukah: 3 Candles","9/12/2023","17:48","9/12/2023","17:48","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah (50 min)","9/12/2023","17:48","9/12/2023","17:48","false","","4","Nusaybin"
"Chanukah: 4 Candles","10/12/2023","17:19","10/12/2023","17:19","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 5 Candles","11/12/2023","17:20","11/12/2023","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 6 Candles","12/12/2023","17:20","12/12/2023","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","17:20","13/12/2023","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","17:20","14/12/2023","17:20","false","Hanukkah; the Jewish festival of rededication","4","Nusaybin"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","16:41","15/12/2023","16:41","false","Parashat Miketz","4","Nusaybin"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/12/2023","17:49","16/12/2023","17:49","false","","4","Nusaybin"
"Fast begins","22/12/2023","06:02","22/12/2023","06:02","false","Asara B’Tevet","4","Nusaybin"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","16:43","22/12/2023","16:43","false","Parashat Vayigash","4","Nusaybin"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/12/2023","17:52","23/12/2023","17:52","false","","4","Nusaybin"
"Candle lighting","29/12/2023","16:48","29/12/2023","16:48","false","Parashat Vayechi","4","Nusaybin"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/12/2023","17:57","30/12/2023","17:57","false","","4","Nusaybin"
"Candle lighting","5/1/2024","16:53","5/1/2024","16:53","false","Parashat Shemot","4","Nusaybin"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah (50 min)","6/1/2024","18:03","6/1/2024","18:03","false","","4","Nusaybin"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","17:00","12/1/2024","17:00","false","Parashat Vaera","4","Nusaybin"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/1/2024","18:09","13/1/2024","18:09","false","","4","Nusaybin"
"Candle lighting","19/1/2024","17:07","19/1/2024","17:07","false","Parashat Bo","4","Nusaybin"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
