"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/7/2022","17:56","1/7/2022","17:56","false","Parashat Bo","4","Huixquilucan"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","19:05","1/8/2022","19:05","false","","4","Huixquilucan"
"Candle lighting","1/14/2022","18:01","1/14/2022","18:01","false","Parashat Beshalach","4","Huixquilucan"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","19:10","1/15/2022","19:10","false","","4","Huixquilucan"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","18:05","1/21/2022","18:05","false","Parashat Yitro","4","Huixquilucan"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","19:14","1/22/2022","19:14","false","","4","Huixquilucan"
"Candle lighting","1/28/2022","18:09","1/28/2022","18:09","false","Parashat Mishpatim","4","Huixquilucan"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:19","1/29/2022","19:19","false","","4","Huixquilucan"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:13","2/4/2022","18:13","false","Parashat Terumah","4","Huixquilucan"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:22","2/5/2022","19:22","false","","4","Huixquilucan"
"Candle lighting","2/11/2022","18:17","2/11/2022","18:17","false","Parashat Tetzaveh","4","Huixquilucan"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:26","2/12/2022","19:26","false","","4","Huixquilucan"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:20","2/18/2022","18:20","false","Parashat Ki Tisa","4","Huixquilucan"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:29","2/19/2022","19:29","false","","4","Huixquilucan"
"Candle lighting","2/25/2022","18:23","2/25/2022","18:23","false","Parashat Vayakhel","4","Huixquilucan"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:32","2/26/2022","19:32","false","","4","Huixquilucan"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:25","3/4/2022","18:25","false","Parashat Pekudei","4","Huixquilucan"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:34","3/5/2022","19:34","false","","4","Huixquilucan"
"Candle lighting","3/11/2022","18:27","3/11/2022","18:27","false","Parashat Vayikra","4","Huixquilucan"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:36","3/12/2022","19:36","false","","4","Huixquilucan"
"Fast begins","3/16/2022","05:40","3/16/2022","05:40","false","Ta’anit Esther","4","Huixquilucan"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:14","3/16/2022","19:14","false","Ta’anit Esther","4","Huixquilucan"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:29","3/18/2022","18:29","false","Parashat Tzav","4","Huixquilucan"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:38","3/19/2022","19:38","false","","4","Huixquilucan"
"Candle lighting","3/25/2022","18:31","3/25/2022","18:31","false","Parashat Shmini","4","Huixquilucan"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:40","3/26/2022","19:40","false","","4","Huixquilucan"
"Candle lighting","4/1/2022","18:33","4/1/2022","18:33","false","Parashat Tazria","4","Huixquilucan"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","19:42","4/2/2022","19:42","false","","4","Huixquilucan"
"Candle lighting","4/8/2022","19:35","4/8/2022","19:35","false","Parashat Metzora","4","Huixquilucan"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:44","4/9/2022","20:44","false","","4","Huixquilucan"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","06:13","4/15/2022","06:13","false","Ta’anit Bechorot","4","Huixquilucan"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:37","4/15/2022","19:37","false","Erev Pesach","4","Huixquilucan"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:45","4/16/2022","20:45","false","Pesach I","4","Huixquilucan"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:46","4/17/2022","20:46","false","Pesach II","4","Huixquilucan"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:38","4/21/2022","19:38","false","Pesach VI (CH’’M)","4","Huixquilucan"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:39","4/22/2022","19:39","false","Pesach VII","4","Huixquilucan"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","20:48","4/23/2022","20:48","false","Pesach VIII","4","Huixquilucan"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:41","4/29/2022","19:41","false","Parashat Achrei Mot","4","Huixquilucan"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","20:50","4/30/2022","20:50","false","","4","Huixquilucan"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","19:44","5/6/2022","19:44","false","Parashat Kedoshim","4","Huixquilucan"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","20:52","5/7/2022","20:52","false","","4","Huixquilucan"
"Candle lighting","5/13/2022","19:46","5/13/2022","19:46","false","Parashat Emor","4","Huixquilucan"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","20:55","5/14/2022","20:55","false","","4","Huixquilucan"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","19:49","5/20/2022","19:49","false","Parashat Behar","4","Huixquilucan"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","20:58","5/21/2022","20:58","false","","4","Huixquilucan"
"Candle lighting","5/27/2022","19:52","5/27/2022","19:52","false","Parashat Bechukotai","4","Huixquilucan"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","21:01","5/28/2022","21:01","false","","4","Huixquilucan"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","19:54","6/3/2022","19:54","false","Parashat Bamidbar","4","Huixquilucan"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","21:03","6/4/2022","21:03","false","Erev Shavuot","4","Huixquilucan"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","21:04","6/5/2022","21:04","false","Shavuot I","4","Huixquilucan"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:04","6/6/2022","21:04","false","Shavuot II","4","Huixquilucan"
"Candle lighting","6/10/2022","19:57","6/10/2022","19:57","false","Parashat Nasso","4","Huixquilucan"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","21:06","6/11/2022","21:06","false","","4","Huixquilucan"
"Candle lighting","6/17/2022","19:59","6/17/2022","19:59","false","Parashat Beha’alotcha","4","Huixquilucan"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","21:08","6/18/2022","21:08","false","","4","Huixquilucan"
"Candle lighting","6/24/2022","20:00","6/24/2022","20:00","false","Parashat Sh’lach","4","Huixquilucan"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","21:09","6/25/2022","21:09","false","","4","Huixquilucan"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:01","7/1/2022","20:01","false","Parashat Korach","4","Huixquilucan"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","21:10","7/2/2022","21:10","false","","4","Huixquilucan"
"Candle lighting","7/8/2022","20:01","7/8/2022","20:01","false","Parashat Chukat","4","Huixquilucan"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","21:10","7/9/2022","21:10","false","","4","Huixquilucan"
"Candle lighting","7/15/2022","20:00","7/15/2022","20:00","false","Parashat Balak","4","Huixquilucan"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","21:09","7/16/2022","21:09","false","","4","Huixquilucan"
"Fast begins","7/17/2022","05:56","7/17/2022","05:56","false","Tzom Tammuz","4","Huixquilucan"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","20:48","7/17/2022","20:48","false","Tzom Tammuz","4","Huixquilucan"
"Candle lighting","7/22/2022","19:59","7/22/2022","19:59","false","Parashat Pinchas","4","Huixquilucan"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","21:07","7/23/2022","21:07","false","","4","Huixquilucan"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","19:56","7/29/2022","19:56","false","Parashat Matot-Masei","4","Huixquilucan"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:04","7/30/2022","21:04","false","","4","Huixquilucan"
"Candle lighting","8/5/2022","19:53","8/5/2022","19:53","false","Parashat Devarim","4","Huixquilucan"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:11","8/6/2022","20:11","false","Erev Tish’a B’Av","4","Huixquilucan"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:01","8/6/2022","21:01","false","","4","Huixquilucan"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","20:38","8/7/2022","20:38","false","Tish’a B’Av (observed)","4","Huixquilucan"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","19:49","8/12/2022","19:49","false","Parashat Vaetchanan","4","Huixquilucan"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","20:57","8/13/2022","20:57","false","","4","Huixquilucan"
"Candle lighting","8/19/2022","19:44","8/19/2022","19:44","false","Parashat Eikev","4","Huixquilucan"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","20:52","8/20/2022","20:52","false","","4","Huixquilucan"
"Candle lighting","8/26/2022","19:39","8/26/2022","19:39","false","Parashat Re’eh","4","Huixquilucan"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:46","8/27/2022","20:46","false","","4","Huixquilucan"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:33","9/2/2022","19:33","false","Parashat Shoftim","4","Huixquilucan"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:40","9/3/2022","20:40","false","","4","Huixquilucan"
"Candle lighting","9/9/2022","19:27","9/9/2022","19:27","false","Parashat Ki Teitzei","4","Huixquilucan"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:34","9/10/2022","20:34","false","","4","Huixquilucan"
"Candle lighting","9/16/2022","19:20","9/16/2022","19:20","false","Parashat Ki Tavo","4","Huixquilucan"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:28","9/17/2022","20:28","false","","4","Huixquilucan"
"Candle lighting","9/23/2022","19:14","9/23/2022","19:14","false","Parashat Nitzavim","4","Huixquilucan"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:22","9/24/2022","20:22","false","","4","Huixquilucan"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:12","9/25/2022","19:12","false","Erev Rosh Hashana","4","Huixquilucan"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:20","9/26/2022","20:20","false","Rosh Hashana 5783","4","Huixquilucan"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:19","9/27/2022","20:19","false","Rosh Hashana II","4","Huixquilucan"
"Fast begins","9/28/2022","06:23","9/28/2022","06:23","false","Tzom Gedaliah","4","Huixquilucan"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:55","9/28/2022","19:55","false","Tzom Gedaliah","4","Huixquilucan"
"Candle lighting","9/30/2022","19:08","9/30/2022","19:08","false","Parashat Vayeilech","4","Huixquilucan"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:16","10/1/2022","20:16","false","","4","Huixquilucan"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:04","10/4/2022","19:04","false","Erev Yom Kippur","4","Huixquilucan"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:12","10/5/2022","20:12","false","Yom Kippur","4","Huixquilucan"
"Candle lighting","10/7/2022","19:02","10/7/2022","19:02","false","Parashat Ha’azinu","4","Huixquilucan"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:10","10/8/2022","20:10","false","","4","Huixquilucan"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","19:00","10/9/2022","19:00","false","Erev Sukkot","4","Huixquilucan"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:08","10/10/2022","20:08","false","Sukkot I","4","Huixquilucan"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:07","10/11/2022","20:07","false","Sukkot II","4","Huixquilucan"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:56","10/14/2022","18:56","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Huixquilucan"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:04","10/15/2022","20:04","false","","4","Huixquilucan"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:55","10/16/2022","18:55","false","Sukkot VII (Hoshana Raba)","4","Huixquilucan"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:03","10/17/2022","20:03","false","Shmini Atzeret","4","Huixquilucan"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:02","10/18/2022","20:02","false","Simchat Torah","4","Huixquilucan"
"Candle lighting","10/21/2022","18:51","10/21/2022","18:51","false","Parashat Bereshit","4","Huixquilucan"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:59","10/22/2022","19:59","false","","4","Huixquilucan"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:47","10/28/2022","18:47","false","Parashat Noach","4","Huixquilucan"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:55","10/29/2022","19:55","false","","4","Huixquilucan"
"Candle lighting","11/4/2022","17:44","11/4/2022","17:44","false","Parashat Lech-Lecha","4","Huixquilucan"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:52","11/5/2022","18:52","false","","4","Huixquilucan"
"Candle lighting","11/11/2022","17:41","11/11/2022","17:41","false","Parashat Vayera","4","Huixquilucan"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:49","11/12/2022","18:49","false","","4","Huixquilucan"
"Candle lighting","11/18/2022","17:39","11/18/2022","17:39","false","Parashat Chayei Sara","4","Huixquilucan"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:48","11/19/2022","18:48","false","","4","Huixquilucan"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:39","11/25/2022","17:39","false","Parashat Toldot","4","Huixquilucan"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:48","11/26/2022","18:48","false","","4","Huixquilucan"
"Candle lighting","12/2/2022","17:40","12/2/2022","17:40","false","Parashat Vayetzei","4","Huixquilucan"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:48","12/3/2022","18:48","false","","4","Huixquilucan"
"Candle lighting","12/9/2022","17:41","12/9/2022","17:41","false","Parashat Vayishlach","4","Huixquilucan"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:50","12/10/2022","18:50","false","","4","Huixquilucan"
"Candle lighting","12/16/2022","17:44","12/16/2022","17:44","false","Parashat Vayeshev","4","Huixquilucan"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:53","12/17/2022","18:53","false","","4","Huixquilucan"
"Chanukah: 1 Candle","12/18/2022","18:19","12/18/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 2 Candles","12/19/2022","18:19","12/19/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 3 Candles","12/20/2022","18:19","12/20/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 4 Candles","12/21/2022","18:20","12/21/2022","18:20","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 5 Candles","12/22/2022","18:20","12/22/2022","18:20","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Chanukah: 6 Candles","12/23/2022","17:47","12/23/2022","17:47","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Candle lighting","12/23/2022","17:47","12/23/2022","17:47","false","Parashat Miketz","4","Huixquilucan"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:56","12/24/2022","18:56","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","18:56","12/24/2022","18:56","false","","4","Huixquilucan"
"Chanukah: 8 Candles","12/25/2022","18:22","12/25/2022","18:22","false","Hanukkah; the Jewish festival of rededication","4","Huixquilucan"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","17:51","12/30/2022","17:51","false","Parashat Vayigash","4","Huixquilucan"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","19:00","12/31/2022","19:00","false","","4","Huixquilucan"
"Fast begins","1/3/2023","06:02","1/3/2023","06:02","false","Asara B’Tevet","4","Huixquilucan"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
