"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:07","29/1/2022","19:07","false","","4","Bekasi"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:58","4/2/2022","17:58","false","Parashat Terumah","4","Bekasi"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:07","5/2/2022","19:07","false","","4","Bekasi"
"Candle lighting","11/2/2022","17:57","11/2/2022","17:57","false","Parashat Tetzaveh","4","Bekasi"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:06","12/2/2022","19:06","false","","4","Bekasi"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:56","18/2/2022","17:56","false","Parashat Ki Tisa","4","Bekasi"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:04","19/2/2022","19:04","false","","4","Bekasi"
"Candle lighting","25/2/2022","17:54","25/2/2022","17:54","false","Parashat Vayakhel","4","Bekasi"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:02","26/2/2022","19:02","false","","4","Bekasi"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:51","4/3/2022","17:51","false","Parashat Pekudei","4","Bekasi"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:00","5/3/2022","19:00","false","","4","Bekasi"
"Candle lighting","11/3/2022","17:48","11/3/2022","17:48","false","Parashat Vayikra","4","Bekasi"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:57","12/3/2022","18:57","false","","4","Bekasi"
"Fast begins","16/3/2022","04:55","16/3/2022","04:55","false","Ta’anit Esther","4","Bekasi"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:30","16/3/2022","18:30","false","Ta’anit Esther","4","Bekasi"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:45","18/3/2022","17:45","false","Parashat Tzav","4","Bekasi"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","18:53","19/3/2022","18:53","false","","4","Bekasi"
"Candle lighting","25/3/2022","17:42","25/3/2022","17:42","false","Parashat Shmini","4","Bekasi"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","18:50","26/3/2022","18:50","false","","4","Bekasi"
"Candle lighting","1/4/2022","17:39","1/4/2022","17:39","false","Parashat Tazria","4","Bekasi"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","18:47","2/4/2022","18:47","false","","4","Bekasi"
"Candle lighting","8/4/2022","17:36","8/4/2022","17:36","false","Parashat Metzora","4","Bekasi"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","18:44","9/4/2022","18:44","false","","4","Bekasi"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:51","15/4/2022","04:51","false","Ta’anit Bechorot","4","Bekasi"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:33","15/4/2022","17:33","false","Erev Pesach","4","Bekasi"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:41","16/4/2022","18:41","false","Pesach I","4","Bekasi"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","18:40","17/4/2022","18:40","false","Pesach II","4","Bekasi"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:30","21/4/2022","17:30","false","Pesach VI (CH’’M)","4","Bekasi"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:30","22/4/2022","17:30","false","Pesach VII","4","Bekasi"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","18:38","23/4/2022","18:38","false","Pesach VIII","4","Bekasi"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:28","29/4/2022","17:28","false","Parashat Achrei Mot","4","Bekasi"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","18:36","30/4/2022","18:36","false","","4","Bekasi"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:26","6/5/2022","17:26","false","Parashat Kedoshim","4","Bekasi"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","18:35","7/5/2022","18:35","false","","4","Bekasi"
"Candle lighting","13/5/2022","17:25","13/5/2022","17:25","false","Parashat Emor","4","Bekasi"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","18:33","14/5/2022","18:33","false","","4","Bekasi"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","17:25","20/5/2022","17:25","false","Parashat Behar","4","Bekasi"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","18:33","21/5/2022","18:33","false","","4","Bekasi"
"Candle lighting","27/5/2022","17:25","27/5/2022","17:25","false","Parashat Bechukotai","4","Bekasi"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","18:33","28/5/2022","18:33","false","","4","Bekasi"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","17:25","3/6/2022","17:25","false","Parashat Bamidbar","4","Bekasi"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","18:34","4/6/2022","18:34","false","Erev Shavuot","4","Bekasi"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","18:34","5/6/2022","18:34","false","Shavuot I","4","Bekasi"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:34","6/6/2022","18:34","false","Shavuot II","4","Bekasi"
"Candle lighting","10/6/2022","17:26","10/6/2022","17:26","false","Parashat Nasso","4","Bekasi"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","18:35","11/6/2022","18:35","false","","4","Bekasi"
"Candle lighting","17/6/2022","17:27","17/6/2022","17:27","false","Parashat Beha’alotcha","4","Bekasi"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","18:36","18/6/2022","18:36","false","","4","Bekasi"
"Candle lighting","24/6/2022","17:29","24/6/2022","17:29","false","Parashat Sh’lach","4","Bekasi"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","18:38","25/6/2022","18:38","false","","4","Bekasi"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","17:30","1/7/2022","17:30","false","Parashat Korach","4","Bekasi"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","18:39","2/7/2022","18:39","false","","4","Bekasi"
"Candle lighting","8/7/2022","17:32","8/7/2022","17:32","false","Parashat Chukat","4","Bekasi"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","18:41","9/7/2022","18:41","false","","4","Bekasi"
"Candle lighting","15/7/2022","17:33","15/7/2022","17:33","false","Parashat Balak","4","Bekasi"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","18:42","16/7/2022","18:42","false","","4","Bekasi"
"Fast begins","17/7/2022","04:59","17/7/2022","04:59","false","Tzom Tammuz","4","Bekasi"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:19","17/7/2022","18:19","false","Tzom Tammuz","4","Bekasi"
"Candle lighting","22/7/2022","17:34","22/7/2022","17:34","false","Parashat Pinchas","4","Bekasi"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","18:43","23/7/2022","18:43","false","","4","Bekasi"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:35","29/7/2022","17:35","false","Parashat Matot-Masei","4","Bekasi"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","18:44","30/7/2022","18:44","false","","4","Bekasi"
"Candle lighting","5/8/2022","17:35","5/8/2022","17:35","false","Parashat Devarim","4","Bekasi"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","17:54","6/8/2022","17:54","false","Erev Tish’a B’Av","4","Bekasi"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","18:44","6/8/2022","18:44","false","","4","Bekasi"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:20","7/8/2022","18:20","false","Tish’a B’Av (observed)","4","Bekasi"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:35","12/8/2022","17:35","false","Parashat Vaetchanan","4","Bekasi"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","18:44","13/8/2022","18:44","false","","4","Bekasi"
"Candle lighting","19/8/2022","17:35","19/8/2022","17:35","false","Parashat Eikev","4","Bekasi"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","18:43","20/8/2022","18:43","false","","4","Bekasi"
"Candle lighting","26/8/2022","17:34","26/8/2022","17:34","false","Parashat Re’eh","4","Bekasi"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","18:43","27/8/2022","18:43","false","","4","Bekasi"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:33","2/9/2022","17:33","false","Parashat Shoftim","4","Bekasi"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","18:42","3/9/2022","18:42","false","","4","Bekasi"
"Candle lighting","9/9/2022","17:32","9/9/2022","17:32","false","Parashat Ki Teitzei","4","Bekasi"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","18:40","10/9/2022","18:40","false","","4","Bekasi"
"Candle lighting","16/9/2022","17:31","16/9/2022","17:31","false","Parashat Ki Tavo","4","Bekasi"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","18:39","17/9/2022","18:39","false","","4","Bekasi"
"Candle lighting","23/9/2022","17:29","23/9/2022","17:29","false","Parashat Nitzavim","4","Bekasi"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","18:38","24/9/2022","18:38","false","","4","Bekasi"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:29","25/9/2022","17:29","false","Erev Rosh Hashana","4","Bekasi"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:37","26/9/2022","18:37","false","Rosh Hashana 5783","4","Bekasi"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","18:37","27/9/2022","18:37","false","Rosh Hashana II","4","Bekasi"
"Fast begins","28/9/2022","04:37","28/9/2022","04:37","false","Tzom Gedaliah","4","Bekasi"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:12","28/9/2022","18:12","false","Tzom Gedaliah","4","Bekasi"
"Candle lighting","30/9/2022","17:28","30/9/2022","17:28","false","Parashat Vayeilech","4","Bekasi"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","18:37","1/10/2022","18:37","false","","4","Bekasi"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:28","4/10/2022","17:28","false","Erev Yom Kippur","4","Bekasi"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","18:36","5/10/2022","18:36","false","Yom Kippur","4","Bekasi"
"Candle lighting","7/10/2022","17:27","7/10/2022","17:27","false","Parashat Ha’azinu","4","Bekasi"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","18:36","8/10/2022","18:36","false","","4","Bekasi"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:27","9/10/2022","17:27","false","Erev Sukkot","4","Bekasi"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:35","10/10/2022","18:35","false","Sukkot I","4","Bekasi"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","18:35","11/10/2022","18:35","false","Sukkot II","4","Bekasi"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:27","14/10/2022","17:27","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bekasi"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","18:35","15/10/2022","18:35","false","","4","Bekasi"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:26","16/10/2022","17:26","false","Sukkot VII (Hoshana Raba)","4","Bekasi"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:35","17/10/2022","18:35","false","Shmini Atzeret","4","Bekasi"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","18:35","18/10/2022","18:35","false","Simchat Torah","4","Bekasi"
"Candle lighting","21/10/2022","17:26","21/10/2022","17:26","false","Parashat Bereshit","4","Bekasi"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","18:35","22/10/2022","18:35","false","","4","Bekasi"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:27","28/10/2022","17:27","false","Parashat Noach","4","Bekasi"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","18:35","29/10/2022","18:35","false","","4","Bekasi"
"Candle lighting","4/11/2022","17:27","4/11/2022","17:27","false","Parashat Lech-Lecha","4","Bekasi"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:36","5/11/2022","18:36","false","","4","Bekasi"
"Candle lighting","11/11/2022","17:29","11/11/2022","17:29","false","Parashat Vayera","4","Bekasi"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:38","12/11/2022","18:38","false","","4","Bekasi"
"Candle lighting","18/11/2022","17:31","18/11/2022","17:31","false","Parashat Chayei Sara","4","Bekasi"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:40","19/11/2022","18:40","false","","4","Bekasi"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:34","25/11/2022","17:34","false","Parashat Toldot","4","Bekasi"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:43","26/11/2022","18:43","false","","4","Bekasi"
"Candle lighting","2/12/2022","17:37","2/12/2022","17:37","false","Parashat Vayetzei","4","Bekasi"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:46","3/12/2022","18:46","false","","4","Bekasi"
"Candle lighting","9/12/2022","17:40","9/12/2022","17:40","false","Parashat Vayishlach","4","Bekasi"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:49","10/12/2022","18:49","false","","4","Bekasi"
"Candle lighting","16/12/2022","17:44","16/12/2022","17:44","false","Parashat Vayeshev","4","Bekasi"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:53","17/12/2022","18:53","false","","4","Bekasi"
"Chanukah: 1 Candle","18/12/2022","18:17","18/12/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 2 Candles","19/12/2022","18:18","19/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 3 Candles","20/12/2022","18:18","20/12/2022","18:18","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 4 Candles","21/12/2022","18:19","21/12/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 5 Candles","22/12/2022","18:19","22/12/2022","18:19","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Chanukah: 6 Candles","23/12/2022","17:47","23/12/2022","17:47","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Candle lighting","23/12/2022","17:47","23/12/2022","17:47","false","Parashat Miketz","4","Bekasi"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:56","24/12/2022","18:56","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","18:56","24/12/2022","18:56","false","","4","Bekasi"
"Chanukah: 8 Candles","25/12/2022","18:21","25/12/2022","18:21","false","Hanukkah; the Jewish festival of rededication","4","Bekasi"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:50","30/12/2022","17:50","false","Parashat Vayigash","4","Bekasi"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","18:59","31/12/2022","18:59","false","","4","Bekasi"
"Fast begins","3/1/2023","04:34","3/1/2023","04:34","false","Asara B’Tevet","4","Bekasi"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:38","3/1/2023","18:38","false","Asara B’Tevet","4","Bekasi"
"Candle lighting","6/1/2023","17:53","6/1/2023","17:53","false","Parashat Vayechi","4","Bekasi"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2023","19:02","7/1/2023","19:02","false","","4","Bekasi"
"Candle lighting","13/1/2023","17:56","13/1/2023","17:56","false","Parashat Shemot","4","Bekasi"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2023","19:04","14/1/2023","19:04","false","","4","Bekasi"
"Candle lighting","20/1/2023","17:57","20/1/2023","17:57","false","Parashat Vaera","4","Bekasi"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","21/1/2023","19:06","21/1/2023","19:06","false","","4","Bekasi"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:58","27/1/2023","17:58","false","Parashat Bo","4","Bekasi"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2023","19:07","28/1/2023","19:07","false","","4","Bekasi"
"Candle lighting","3/2/2023","17:58","3/2/2023","17:58","false","Parashat Beshalach","4","Bekasi"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
