"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:03","29/1/2021","17:03","false","Parashat Beshalach","4","Zaanstad"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:14","30/1/2021","18:14","false","","4","Zaanstad"
"Candle lighting","5/2/2021","17:16","5/2/2021","17:16","false","Parashat Yitro","4","Zaanstad"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:27","6/2/2021","18:27","false","","4","Zaanstad"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:30","12/2/2021","17:30","false","Parashat Mishpatim","4","Zaanstad"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:40","13/2/2021","18:40","false","","4","Zaanstad"
"Candle lighting","19/2/2021","17:43","19/2/2021","17:43","false","Parashat Terumah","4","Zaanstad"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:53","20/2/2021","18:53","false","","4","Zaanstad"
"Fast begins","25/2/2021","05:55","25/2/2021","05:55","false","Ta’anit Esther","4","Zaanstad"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:54","25/2/2021","18:54","false","Ta’anit Esther","4","Zaanstad"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:56","26/2/2021","17:56","false","Parashat Tetzaveh","4","Zaanstad"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:06","27/2/2021","19:06","false","","4","Zaanstad"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:09","5/3/2021","18:09","false","Parashat Ki Tisa","4","Zaanstad"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:19","6/3/2021","19:19","false","","4","Zaanstad"
"Candle lighting","12/3/2021","18:22","12/3/2021","18:22","false","Parashat Vayakhel-Pekudei","4","Zaanstad"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:32","13/3/2021","19:32","false","","4","Zaanstad"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:34","19/3/2021","18:34","false","Parashat Vayikra","4","Zaanstad"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:44","20/3/2021","19:44","false","","4","Zaanstad"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:47","25/3/2021","04:47","false","Ta’anit Bechorot","4","Zaanstad"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:45","25/3/2021","19:45","false","Ta’anit Bechorot","4","Zaanstad"
"Candle lighting","26/3/2021","18:46","26/3/2021","18:46","false","Parashat Tzav","4","Zaanstad"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:57","27/3/2021","19:57","false","Erev Pesach","4","Zaanstad"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:58","28/3/2021","20:58","false","Pesach I","4","Zaanstad"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","21:00","29/3/2021","21:00","false","Pesach II","4","Zaanstad"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","19:58","2/4/2021","19:58","false","Pesach VI (CH’’M)","4","Zaanstad"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:09","3/4/2021","21:09","false","Pesach VII","4","Zaanstad"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:10","4/4/2021","21:10","false","Pesach VIII","4","Zaanstad"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:11","9/4/2021","20:11","false","Parashat Shmini","4","Zaanstad"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:21","10/4/2021","21:21","false","","4","Zaanstad"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:23","16/4/2021","20:23","false","Parashat Tazria-Metzora","4","Zaanstad"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:33","17/4/2021","21:33","false","","4","Zaanstad"
"Candle lighting","23/4/2021","20:35","23/4/2021","20:35","false","Parashat Achrei Mot-Kedoshim","4","Zaanstad"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:45","24/4/2021","21:45","false","","4","Zaanstad"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:47","30/4/2021","20:47","false","Parashat Emor","4","Zaanstad"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","21:57","1/5/2021","21:57","false","","4","Zaanstad"
"Candle lighting","7/5/2021","20:59","7/5/2021","20:59","false","Parashat Behar-Bechukotai","4","Zaanstad"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:09","8/5/2021","22:09","false","","4","Zaanstad"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:10","14/5/2021","21:10","false","Parashat Bamidbar","4","Zaanstad"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:20","15/5/2021","22:20","false","","4","Zaanstad"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:14","16/5/2021","21:14","false","Erev Shavuot","4","Zaanstad"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:24","17/5/2021","22:24","false","Shavuot I","4","Zaanstad"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:25","18/5/2021","22:25","false","Shavuot II","4","Zaanstad"
"Candle lighting","21/5/2021","21:21","21/5/2021","21:21","false","Parashat Nasso","4","Zaanstad"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:31","22/5/2021","22:31","false","","4","Zaanstad"
"Candle lighting","28/5/2021","21:30","28/5/2021","21:30","false","Parashat Beha’alotcha","4","Zaanstad"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:40","29/5/2021","22:40","false","","4","Zaanstad"
"Candle lighting","4/6/2021","21:38","4/6/2021","21:38","false","Parashat Sh’lach","4","Zaanstad"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:48","5/6/2021","22:48","false","","4","Zaanstad"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:44","11/6/2021","21:44","false","Parashat Korach","4","Zaanstad"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:54","12/6/2021","22:54","false","","4","Zaanstad"
"Candle lighting","18/6/2021","21:48","18/6/2021","21:48","false","Parashat Chukat","4","Zaanstad"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:57","19/6/2021","22:57","false","","4","Zaanstad"
"Candle lighting","25/6/2021","21:49","25/6/2021","21:49","false","Parashat Balak","4","Zaanstad"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:58","26/6/2021","22:58","false","","4","Zaanstad"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","23:09","27/6/2021","23:09","false","Tzom Tammuz","4","Zaanstad"
"Candle lighting","2/7/2021","21:47","2/7/2021","21:47","false","Parashat Pinchas","4","Zaanstad"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:56","3/7/2021","22:56","false","","4","Zaanstad"
"Candle lighting","9/7/2021","21:43","9/7/2021","21:43","false","Parashat Matot-Masei","4","Zaanstad"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:51","10/7/2021","22:51","false","","4","Zaanstad"
"Candle lighting","16/7/2021","21:37","16/7/2021","21:37","false","Parashat Devarim","4","Zaanstad"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:54","17/7/2021","21:54","false","Erev Tish’a B’Av","4","Zaanstad"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:44","17/7/2021","22:44","false","","4","Zaanstad"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:49","18/7/2021","22:49","false","Tish’a B’Av","4","Zaanstad"
"Candle lighting","23/7/2021","21:28","23/7/2021","21:28","false","Parashat Vaetchanan","4","Zaanstad"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:35","24/7/2021","22:35","false","","4","Zaanstad"
"Candle lighting","30/7/2021","21:17","30/7/2021","21:17","false","Parashat Eikev","4","Zaanstad"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:24","31/7/2021","22:24","false","","4","Zaanstad"
"Candle lighting","6/8/2021","21:05","6/8/2021","21:05","false","Parashat Re’eh","4","Zaanstad"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:11","7/8/2021","22:11","false","","4","Zaanstad"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:51","13/8/2021","20:51","false","Parashat Shoftim","4","Zaanstad"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","21:58","14/8/2021","21:58","false","","4","Zaanstad"
"Candle lighting","20/8/2021","20:37","20/8/2021","20:37","false","Parashat Ki Teitzei","4","Zaanstad"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:43","21/8/2021","21:43","false","","4","Zaanstad"
"Candle lighting","27/8/2021","20:21","27/8/2021","20:21","false","Parashat Ki Tavo","4","Zaanstad"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:27","28/8/2021","21:27","false","","4","Zaanstad"
"Candle lighting","3/9/2021","20:05","3/9/2021","20:05","false","Parashat Nitzavim","4","Zaanstad"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:11","4/9/2021","21:11","false","","4","Zaanstad"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:58","6/9/2021","19:58","false","Erev Rosh Hashana","4","Zaanstad"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:04","7/9/2021","21:04","false","Rosh Hashana 5782","4","Zaanstad"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","21:02","8/9/2021","21:02","false","Rosh Hashana II","4","Zaanstad"
"Fast begins","9/9/2021","05:17","9/9/2021","05:17","false","Tzom Gedaliah","4","Zaanstad"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:52","9/9/2021","20:52","false","Tzom Gedaliah","4","Zaanstad"
"Candle lighting","10/9/2021","19:49","10/9/2021","19:49","false","Parashat Vayeilech","4","Zaanstad"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:55","11/9/2021","20:55","false","","4","Zaanstad"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:37","15/9/2021","19:37","false","Erev Yom Kippur","4","Zaanstad"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:43","16/9/2021","20:43","false","Yom Kippur","4","Zaanstad"
"Candle lighting","17/9/2021","19:32","17/9/2021","19:32","false","Parashat Ha’azinu","4","Zaanstad"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:38","18/9/2021","20:38","false","","4","Zaanstad"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:25","20/9/2021","19:25","false","Erev Sukkot","4","Zaanstad"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:31","21/9/2021","20:31","false","Sukkot I","4","Zaanstad"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:29","22/9/2021","20:29","false","Sukkot II","4","Zaanstad"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:16","24/9/2021","19:16","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zaanstad"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:22","25/9/2021","20:22","false","","4","Zaanstad"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:09","27/9/2021","19:09","false","Sukkot VII (Hoshana Raba)","4","Zaanstad"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:15","28/9/2021","20:15","false","Shmini Atzeret","4","Zaanstad"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:12","29/9/2021","20:12","false","Simchat Torah","4","Zaanstad"
"Candle lighting","1/10/2021","18:59","1/10/2021","18:59","false","Parashat Bereshit","4","Zaanstad"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:05","2/10/2021","20:05","false","","4","Zaanstad"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","18:43","8/10/2021","18:43","false","Parashat Noach","4","Zaanstad"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","19:49","9/10/2021","19:49","false","","4","Zaanstad"
"Candle lighting","15/10/2021","18:27","15/10/2021","18:27","false","Parashat Lech-Lecha","4","Zaanstad"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","19:34","16/10/2021","19:34","false","","4","Zaanstad"
"Candle lighting","22/10/2021","18:12","22/10/2021","18:12","false","Parashat Vayera","4","Zaanstad"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:19","23/10/2021","19:19","false","","4","Zaanstad"
"Candle lighting","29/10/2021","17:58","29/10/2021","17:58","false","Parashat Chayei Sara","4","Zaanstad"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:05","30/10/2021","19:05","false","","4","Zaanstad"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","16:45","5/11/2021","16:45","false","Parashat Toldot","4","Zaanstad"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","17:52","6/11/2021","17:52","false","","4","Zaanstad"
"Candle lighting","12/11/2021","16:33","12/11/2021","16:33","false","Parashat Vayetzei","4","Zaanstad"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","17:40","13/11/2021","17:40","false","","4","Zaanstad"
"Candle lighting","19/11/2021","16:24","19/11/2021","16:24","false","Parashat Vayishlach","4","Zaanstad"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","17:31","20/11/2021","17:31","false","","4","Zaanstad"
"Candle lighting","26/11/2021","16:16","26/11/2021","16:16","false","Parashat Vayeshev","4","Zaanstad"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","17:24","27/11/2021","17:24","false","","4","Zaanstad"
"Chanukah: 1 Candle","28/11/2021","17:07","28/11/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 2 Candles","29/11/2021","17:07","29/11/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 3 Candles","30/11/2021","17:06","30/11/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 4 Candles","1/12/2021","17:05","1/12/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 5 Candles","2/12/2021","17:05","2/12/2021","17:05","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Chanukah: 6 Candles","3/12/2021","16:11","3/12/2021","16:11","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Candle lighting","3/12/2021","16:11","3/12/2021","16:11","false","Parashat Miketz","4","Zaanstad"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","17:19","4/12/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","17:19","4/12/2021","17:19","false","","4","Zaanstad"
"Chanukah: 8 Candles","5/12/2021","17:04","5/12/2021","17:04","false","Hanukkah; the Jewish festival of rededication","4","Zaanstad"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","16:08","10/12/2021","16:08","false","Parashat Vayigash","4","Zaanstad"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","17:17","11/12/2021","17:17","false","","4","Zaanstad"
"Fast begins","14/12/2021","06:50","14/12/2021","06:50","false","Asara B’Tevet","4","Zaanstad"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","17:16","14/12/2021","17:16","false","Asara B’Tevet","4","Zaanstad"
"Candle lighting","17/12/2021","16:09","17/12/2021","16:09","false","Parashat Vayechi","4","Zaanstad"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","17:18","18/12/2021","17:18","false","","4","Zaanstad"
"Candle lighting","24/12/2021","16:12","24/12/2021","16:12","false","Parashat Shemot","4","Zaanstad"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","17:21","25/12/2021","17:21","false","","4","Zaanstad"
"Candle lighting","31/12/2021","16:18","31/12/2021","16:18","false","Parashat Vaera","4","Zaanstad"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:28","1/1/2022","17:28","false","","4","Zaanstad"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","16:26","7/1/2022","16:26","false","Parashat Bo","4","Zaanstad"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","17:36","8/1/2022","17:36","false","","4","Zaanstad"
"Candle lighting","14/1/2022","16:37","14/1/2022","16:37","false","Parashat Beshalach","4","Zaanstad"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","17:47","15/1/2022","17:47","false","","4","Zaanstad"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:48","21/1/2022","16:48","false","Parashat Yitro","4","Zaanstad"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","17:59","22/1/2022","17:59","false","","4","Zaanstad"
