"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","15/1/2022","19:44","15/1/2022","19:44","false","","4","Nhlangano"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:35","21/1/2022","18:35","false","Parashat Yitro","4","Nhlangano"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:43","22/1/2022","19:43","false","","4","Nhlangano"
"Candle lighting","28/1/2022","18:32","28/1/2022","18:32","false","Parashat Mishpatim","4","Nhlangano"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:40","29/1/2022","19:40","false","","4","Nhlangano"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:29","4/2/2022","18:29","false","Parashat Terumah","4","Nhlangano"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:36","5/2/2022","19:36","false","","4","Nhlangano"
"Candle lighting","11/2/2022","18:24","11/2/2022","18:24","false","Parashat Tetzaveh","4","Nhlangano"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:32","12/2/2022","19:32","false","","4","Nhlangano"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:18","18/2/2022","18:18","false","Parashat Ki Tisa","4","Nhlangano"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:26","19/2/2022","19:26","false","","4","Nhlangano"
"Candle lighting","25/2/2022","18:12","25/2/2022","18:12","false","Parashat Vayakhel","4","Nhlangano"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:20","26/2/2022","19:20","false","","4","Nhlangano"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:05","4/3/2022","18:05","false","Parashat Pekudei","4","Nhlangano"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:13","5/3/2022","19:13","false","","4","Nhlangano"
"Candle lighting","11/3/2022","17:58","11/3/2022","17:58","false","Parashat Vayikra","4","Nhlangano"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:05","12/3/2022","19:05","false","","4","Nhlangano"
"Fast begins","16/3/2022","04:47","16/3/2022","04:47","false","Ta’anit Esther","4","Nhlangano"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:39","16/3/2022","18:39","false","Ta’anit Esther","4","Nhlangano"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","17:50","18/3/2022","17:50","false","Parashat Tzav","4","Nhlangano"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","18:57","19/3/2022","18:57","false","","4","Nhlangano"
"Candle lighting","25/3/2022","17:42","25/3/2022","17:42","false","Parashat Shmini","4","Nhlangano"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","18:50","26/3/2022","18:50","false","","4","Nhlangano"
"Candle lighting","1/4/2022","17:35","1/4/2022","17:35","false","Parashat Tazria","4","Nhlangano"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","18:42","2/4/2022","18:42","false","","4","Nhlangano"
"Candle lighting","8/4/2022","17:27","8/4/2022","17:27","false","Parashat Metzora","4","Nhlangano"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","18:35","9/4/2022","18:35","false","","4","Nhlangano"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:03","15/4/2022","05:03","false","Ta’anit Bechorot","4","Nhlangano"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:20","15/4/2022","17:20","false","Erev Pesach","4","Nhlangano"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","18:27","16/4/2022","18:27","false","Pesach I","4","Nhlangano"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","18:27","17/4/2022","18:27","false","Pesach II","4","Nhlangano"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:14","21/4/2022","17:14","false","Pesach VI (CH’’M)","4","Nhlangano"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:13","22/4/2022","17:13","false","Pesach VII","4","Nhlangano"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","18:21","23/4/2022","18:21","false","Pesach VIII","4","Nhlangano"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:07","29/4/2022","17:07","false","Parashat Achrei Mot","4","Nhlangano"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","18:15","30/4/2022","18:15","false","","4","Nhlangano"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:02","6/5/2022","17:02","false","Parashat Kedoshim","4","Nhlangano"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","18:10","7/5/2022","18:10","false","","4","Nhlangano"
"Candle lighting","13/5/2022","16:58","13/5/2022","16:58","false","Parashat Emor","4","Nhlangano"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","18:06","14/5/2022","18:06","false","","4","Nhlangano"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","16:54","20/5/2022","16:54","false","Parashat Behar","4","Nhlangano"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","18:02","21/5/2022","18:02","false","","4","Nhlangano"
"Candle lighting","27/5/2022","16:52","27/5/2022","16:52","false","Parashat Bechukotai","4","Nhlangano"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","18:00","28/5/2022","18:00","false","","4","Nhlangano"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","16:50","3/6/2022","16:50","false","Parashat Bamidbar","4","Nhlangano"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","17:59","4/6/2022","17:59","false","Erev Shavuot","4","Nhlangano"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","17:59","5/6/2022","17:59","false","Shavuot I","4","Nhlangano"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","17:59","6/6/2022","17:59","false","Shavuot II","4","Nhlangano"
"Candle lighting","10/6/2022","16:50","10/6/2022","16:50","false","Parashat Nasso","4","Nhlangano"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","17:59","11/6/2022","17:59","false","","4","Nhlangano"
"Candle lighting","17/6/2022","16:51","17/6/2022","16:51","false","Parashat Beha’alotcha","4","Nhlangano"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","17:59","18/6/2022","17:59","false","","4","Nhlangano"
"Candle lighting","24/6/2022","16:52","24/6/2022","16:52","false","Parashat Sh’lach","4","Nhlangano"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","18:01","25/6/2022","18:01","false","","4","Nhlangano"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:54","1/7/2022","16:54","false","Parashat Korach","4","Nhlangano"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","18:03","2/7/2022","18:03","false","","4","Nhlangano"
"Candle lighting","8/7/2022","16:57","8/7/2022","16:57","false","Parashat Chukat","4","Nhlangano"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","18:06","9/7/2022","18:06","false","","4","Nhlangano"
"Candle lighting","15/7/2022","17:00","15/7/2022","17:00","false","Parashat Balak","4","Nhlangano"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","18:09","16/7/2022","18:09","false","","4","Nhlangano"
"Fast begins","17/7/2022","05:30","17/7/2022","05:30","false","Tzom Tammuz","4","Nhlangano"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","17:50","17/7/2022","17:50","false","Tzom Tammuz","4","Nhlangano"
"Candle lighting","22/7/2022","17:04","22/7/2022","17:04","false","Parashat Pinchas","4","Nhlangano"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","18:13","23/7/2022","18:13","false","","4","Nhlangano"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","17:07","29/7/2022","17:07","false","Parashat Matot-Masei","4","Nhlangano"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","18:16","30/7/2022","18:16","false","","4","Nhlangano"
"Candle lighting","5/8/2022","17:11","5/8/2022","17:11","false","Parashat Devarim","4","Nhlangano"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","17:30","6/8/2022","17:30","false","Erev Tish’a B’Av","4","Nhlangano"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","18:20","6/8/2022","18:20","false","","4","Nhlangano"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:00","7/8/2022","18:00","false","Tish’a B’Av (observed)","4","Nhlangano"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","17:14","12/8/2022","17:14","false","Parashat Vaetchanan","4","Nhlangano"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","18:23","13/8/2022","18:23","false","","4","Nhlangano"
"Candle lighting","19/8/2022","17:18","19/8/2022","17:18","false","Parashat Eikev","4","Nhlangano"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","18:27","20/8/2022","18:27","false","","4","Nhlangano"
"Candle lighting","26/8/2022","17:21","26/8/2022","17:21","false","Parashat Re’eh","4","Nhlangano"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","18:30","27/8/2022","18:30","false","","4","Nhlangano"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:24","2/9/2022","17:24","false","Parashat Shoftim","4","Nhlangano"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","18:33","3/9/2022","18:33","false","","4","Nhlangano"
"Candle lighting","9/9/2022","17:27","9/9/2022","17:27","false","Parashat Ki Teitzei","4","Nhlangano"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","18:36","10/9/2022","18:36","false","","4","Nhlangano"
"Candle lighting","16/9/2022","17:30","16/9/2022","17:30","false","Parashat Ki Tavo","4","Nhlangano"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","18:39","17/9/2022","18:39","false","","4","Nhlangano"
"Candle lighting","23/9/2022","17:33","23/9/2022","17:33","false","Parashat Nitzavim","4","Nhlangano"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","18:42","24/9/2022","18:42","false","","4","Nhlangano"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:34","25/9/2022","17:34","false","Erev Rosh Hashana","4","Nhlangano"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:43","26/9/2022","18:43","false","Rosh Hashana 5783","4","Nhlangano"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","18:44","27/9/2022","18:44","false","Rosh Hashana II","4","Nhlangano"
"Fast begins","28/9/2022","04:29","28/9/2022","04:29","false","Tzom Gedaliah","4","Nhlangano"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:22","28/9/2022","18:22","false","Tzom Gedaliah","4","Nhlangano"
"Candle lighting","30/9/2022","17:36","30/9/2022","17:36","false","Parashat Vayeilech","4","Nhlangano"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","18:45","1/10/2022","18:45","false","","4","Nhlangano"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:38","4/10/2022","17:38","false","Erev Yom Kippur","4","Nhlangano"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","18:47","5/10/2022","18:47","false","Yom Kippur","4","Nhlangano"
"Candle lighting","7/10/2022","17:40","7/10/2022","17:40","false","Parashat Ha’azinu","4","Nhlangano"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","18:49","8/10/2022","18:49","false","","4","Nhlangano"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:41","9/10/2022","17:41","false","Erev Sukkot","4","Nhlangano"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:50","10/10/2022","18:50","false","Sukkot I","4","Nhlangano"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","18:50","11/10/2022","18:50","false","Sukkot II","4","Nhlangano"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:44","14/10/2022","17:44","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Nhlangano"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","18:53","15/10/2022","18:53","false","","4","Nhlangano"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:45","16/10/2022","17:45","false","Sukkot VII (Hoshana Raba)","4","Nhlangano"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:54","17/10/2022","18:54","false","Shmini Atzeret","4","Nhlangano"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","18:54","18/10/2022","18:54","false","Simchat Torah","4","Nhlangano"
"Candle lighting","21/10/2022","17:48","21/10/2022","17:48","false","Parashat Bereshit","4","Nhlangano"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","18:57","22/10/2022","18:57","false","","4","Nhlangano"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:52","28/10/2022","17:52","false","Parashat Noach","4","Nhlangano"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:01","29/10/2022","19:01","false","","4","Nhlangano"
"Candle lighting","4/11/2022","17:57","4/11/2022","17:57","false","Parashat Lech-Lecha","4","Nhlangano"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","19:06","5/11/2022","19:06","false","","4","Nhlangano"
"Candle lighting","11/11/2022","18:02","11/11/2022","18:02","false","Parashat Vayera","4","Nhlangano"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","19:11","12/11/2022","19:11","false","","4","Nhlangano"
"Candle lighting","18/11/2022","18:07","18/11/2022","18:07","false","Parashat Chayei Sara","4","Nhlangano"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","19:17","19/11/2022","19:17","false","","4","Nhlangano"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","18:13","25/11/2022","18:13","false","Parashat Toldot","4","Nhlangano"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","19:22","26/11/2022","19:22","false","","4","Nhlangano"
"Candle lighting","2/12/2022","18:18","2/12/2022","18:18","false","Parashat Vayetzei","4","Nhlangano"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:27","3/12/2022","19:27","false","","4","Nhlangano"
"Candle lighting","9/12/2022","18:23","9/12/2022","18:23","false","Parashat Vayishlach","4","Nhlangano"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","19:32","10/12/2022","19:32","false","","4","Nhlangano"
"Candle lighting","16/12/2022","18:28","16/12/2022","18:28","false","Parashat Vayeshev","4","Nhlangano"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","19:37","17/12/2022","19:37","false","","4","Nhlangano"
"Chanukah: 1 Candle","18/12/2022","19:06","18/12/2022","19:06","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 2 Candles","19/12/2022","19:06","19/12/2022","19:06","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 3 Candles","20/12/2022","19:07","20/12/2022","19:07","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 4 Candles","21/12/2022","19:07","21/12/2022","19:07","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 5 Candles","22/12/2022","19:08","22/12/2022","19:08","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Chanukah: 6 Candles","23/12/2022","18:31","23/12/2022","18:31","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Candle lighting","23/12/2022","18:31","23/12/2022","18:31","false","Parashat Miketz","4","Nhlangano"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","19:40","24/12/2022","19:40","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","19:40","24/12/2022","19:40","false","","4","Nhlangano"
"Chanukah: 8 Candles","25/12/2022","19:09","25/12/2022","19:09","false","Hanukkah; the Jewish festival of rededication","4","Nhlangano"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","18:34","30/12/2022","18:34","false","Parashat Vayigash","4","Nhlangano"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","19:43","31/12/2022","19:43","false","","4","Nhlangano"
"Fast begins","3/1/2023","03:45","3/1/2023","03:45","false","Asara B’Tevet","4","Nhlangano"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","19:25","3/1/2023","19:25","false","Asara B’Tevet","4","Nhlangano"
"Candle lighting","6/1/2023","18:36","6/1/2023","18:36","false","Parashat Vayechi","4","Nhlangano"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2023","19:44","7/1/2023","19:44","false","","4","Nhlangano"
"Candle lighting","13/1/2023","18:36","13/1/2023","18:36","false","Parashat Shemot","4","Nhlangano"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2023","19:44","14/1/2023","19:44","false","","4","Nhlangano"
"Candle lighting","20/1/2023","18:35","20/1/2023","18:35","false","Parashat Vaera","4","Nhlangano"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
