"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:29","2/18/2022","17:29","false","Parashat Ki Tisa","4","Maco"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:38","2/19/2022","18:38","false","","4","Maco"
"Candle lighting","2/25/2022","17:30","2/25/2022","17:30","false","Parashat Vayakhel","4","Maco"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:38","2/26/2022","18:38","false","","4","Maco"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:30","3/4/2022","17:30","false","Parashat Pekudei","4","Maco"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","18:38","3/5/2022","18:38","false","","4","Maco"
"Candle lighting","3/11/2022","17:30","3/11/2022","17:30","false","Parashat Vayikra","4","Maco"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:38","3/12/2022","18:38","false","","4","Maco"
"Fast begins","3/16/2022","04:41","3/16/2022","04:41","false","Ta’anit Esther","4","Maco"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:13","3/16/2022","18:13","false","Ta’anit Esther","4","Maco"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","17:29","3/18/2022","17:29","false","Parashat Tzav","4","Maco"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","18:37","3/19/2022","18:37","false","","4","Maco"
"Candle lighting","3/25/2022","17:28","3/25/2022","17:28","false","Parashat Shmini","4","Maco"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","18:37","3/26/2022","18:37","false","","4","Maco"
"Candle lighting","4/1/2022","17:28","4/1/2022","17:28","false","Parashat Tazria","4","Maco"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","18:36","4/2/2022","18:36","false","","4","Maco"
"Candle lighting","4/8/2022","17:27","4/8/2022","17:27","false","Parashat Metzora","4","Maco"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","18:36","4/9/2022","18:36","false","","4","Maco"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","04:26","4/15/2022","04:26","false","Ta’anit Bechorot","4","Maco"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","17:27","4/15/2022","17:27","false","Erev Pesach","4","Maco"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","18:35","4/16/2022","18:35","false","Pesach I","4","Maco"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","18:35","4/17/2022","18:35","false","Pesach II","4","Maco"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","17:26","4/21/2022","17:26","false","Pesach VI (CH’’M)","4","Maco"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","17:26","4/22/2022","17:26","false","Pesach VII","4","Maco"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","18:35","4/23/2022","18:35","false","Pesach VIII","4","Maco"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","17:27","4/29/2022","17:27","false","Parashat Achrei Mot","4","Maco"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","18:35","4/30/2022","18:35","false","","4","Maco"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","17:27","5/6/2022","17:27","false","Parashat Kedoshim","4","Maco"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","18:36","5/7/2022","18:36","false","","4","Maco"
"Candle lighting","5/13/2022","17:28","5/13/2022","17:28","false","Parashat Emor","4","Maco"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","18:36","5/14/2022","18:36","false","","4","Maco"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","17:29","5/20/2022","17:29","false","Parashat Behar","4","Maco"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","18:38","5/21/2022","18:38","false","","4","Maco"
"Candle lighting","5/27/2022","17:30","5/27/2022","17:30","false","Parashat Bechukotai","4","Maco"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","18:39","5/28/2022","18:39","false","","4","Maco"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","17:32","6/3/2022","17:32","false","Parashat Bamidbar","4","Maco"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","18:41","6/4/2022","18:41","false","Erev Shavuot","4","Maco"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","18:41","6/5/2022","18:41","false","Shavuot I","4","Maco"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","18:41","6/6/2022","18:41","false","Shavuot II","4","Maco"
"Candle lighting","6/10/2022","17:34","6/10/2022","17:34","false","Parashat Nasso","4","Maco"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","18:43","6/11/2022","18:43","false","","4","Maco"
"Candle lighting","6/17/2022","17:35","6/17/2022","17:35","false","Parashat Beha’alotcha","4","Maco"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","18:44","6/18/2022","18:44","false","","4","Maco"
"Candle lighting","6/24/2022","17:37","6/24/2022","17:37","false","Parashat Sh’lach","4","Maco"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","18:46","6/25/2022","18:46","false","","4","Maco"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:38","7/1/2022","17:38","false","Parashat Korach","4","Maco"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","18:47","7/2/2022","18:47","false","","4","Maco"
"Candle lighting","7/8/2022","17:39","7/8/2022","17:39","false","Parashat Chukat","4","Maco"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","18:48","7/9/2022","18:48","false","","4","Maco"
"Candle lighting","7/15/2022","17:39","7/15/2022","17:39","false","Parashat Balak","4","Maco"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","18:48","7/16/2022","18:48","false","","4","Maco"
"Fast begins","7/17/2022","04:21","7/17/2022","04:21","false","Tzom Tammuz","4","Maco"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","18:25","7/17/2022","18:25","false","Tzom Tammuz","4","Maco"
"Candle lighting","7/22/2022","17:39","7/22/2022","17:39","false","Parashat Pinchas","4","Maco"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","18:47","7/23/2022","18:47","false","","4","Maco"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","17:38","7/29/2022","17:38","false","Parashat Matot-Masei","4","Maco"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","18:46","7/30/2022","18:46","false","","4","Maco"
"Candle lighting","8/5/2022","17:37","8/5/2022","17:37","false","Parashat Devarim","4","Maco"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","17:55","8/6/2022","17:55","false","Erev Tish’a B’Av","4","Maco"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","18:45","8/6/2022","18:45","false","","4","Maco"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","18:21","8/7/2022","18:21","false","Tish’a B’Av (observed)","4","Maco"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","17:35","8/12/2022","17:35","false","Parashat Vaetchanan","4","Maco"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","18:43","8/13/2022","18:43","false","","4","Maco"
"Candle lighting","8/19/2022","17:32","8/19/2022","17:32","false","Parashat Eikev","4","Maco"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","18:40","8/20/2022","18:40","false","","4","Maco"
"Candle lighting","8/26/2022","17:29","8/26/2022","17:29","false","Parashat Re’eh","4","Maco"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","18:37","8/27/2022","18:37","false","","4","Maco"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","17:25","9/2/2022","17:25","false","Parashat Shoftim","4","Maco"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","18:33","9/3/2022","18:33","false","","4","Maco"
"Candle lighting","9/9/2022","17:22","9/9/2022","17:22","false","Parashat Ki Teitzei","4","Maco"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","18:30","9/10/2022","18:30","false","","4","Maco"
"Candle lighting","9/16/2022","17:18","9/16/2022","17:18","false","Parashat Ki Tavo","4","Maco"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","18:26","9/17/2022","18:26","false","","4","Maco"
"Candle lighting","9/23/2022","17:14","9/23/2022","17:14","false","Parashat Nitzavim","4","Maco"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","18:22","9/24/2022","18:22","false","","4","Maco"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","17:13","9/25/2022","17:13","false","Erev Rosh Hashana","4","Maco"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","18:21","9/26/2022","18:21","false","Rosh Hashana 5783","4","Maco"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","18:20","9/27/2022","18:20","false","Rosh Hashana II","4","Maco"
"Fast begins","9/28/2022","04:23","9/28/2022","04:23","false","Tzom Gedaliah","4","Maco"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","17:55","9/28/2022","17:55","false","Tzom Gedaliah","4","Maco"
"Candle lighting","9/30/2022","17:10","9/30/2022","17:10","false","Parashat Vayeilech","4","Maco"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","18:18","10/1/2022","18:18","false","","4","Maco"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","17:08","10/4/2022","17:08","false","Erev Yom Kippur","4","Maco"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","18:16","10/5/2022","18:16","false","Yom Kippur","4","Maco"
"Candle lighting","10/7/2022","17:06","10/7/2022","17:06","false","Parashat Ha’azinu","4","Maco"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","18:14","10/8/2022","18:14","false","","4","Maco"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","17:05","10/9/2022","17:05","false","Erev Sukkot","4","Maco"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:14","10/10/2022","18:14","false","Sukkot I","4","Maco"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","18:13","10/11/2022","18:13","false","Sukkot II","4","Maco"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","17:03","10/14/2022","17:03","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Maco"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","18:11","10/15/2022","18:11","false","","4","Maco"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","17:02","10/16/2022","17:02","false","Sukkot VII (Hoshana Raba)","4","Maco"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","18:10","10/17/2022","18:10","false","Shmini Atzeret","4","Maco"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","18:10","10/18/2022","18:10","false","Simchat Torah","4","Maco"
"Candle lighting","10/21/2022","17:00","10/21/2022","17:00","false","Parashat Bereshit","4","Maco"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","18:09","10/22/2022","18:09","false","","4","Maco"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","16:58","10/28/2022","16:58","false","Parashat Noach","4","Maco"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","18:07","10/29/2022","18:07","false","","4","Maco"
"Candle lighting","11/4/2022","16:57","11/4/2022","16:57","false","Parashat Lech-Lecha","4","Maco"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:05","11/5/2022","18:05","false","","4","Maco"
"Candle lighting","11/11/2022","16:56","11/11/2022","16:56","false","Parashat Vayera","4","Maco"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:05","11/12/2022","18:05","false","","4","Maco"
"Candle lighting","11/18/2022","16:56","11/18/2022","16:56","false","Parashat Chayei Sara","4","Maco"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:05","11/19/2022","18:05","false","","4","Maco"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:57","11/25/2022","16:57","false","Parashat Toldot","4","Maco"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:06","11/26/2022","18:06","false","","4","Maco"
"Candle lighting","12/2/2022","16:59","12/2/2022","16:59","false","Parashat Vayetzei","4","Maco"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:08","12/3/2022","18:08","false","","4","Maco"
"Candle lighting","12/9/2022","17:02","12/9/2022","17:02","false","Parashat Vayishlach","4","Maco"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:10","12/10/2022","18:10","false","","4","Maco"
"Candle lighting","12/16/2022","17:05","12/16/2022","17:05","false","Parashat Vayeshev","4","Maco"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:13","12/17/2022","18:13","false","","4","Maco"
"Chanukah: 1 Candle","12/18/2022","17:38","12/18/2022","17:38","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Chanukah: 2 Candles","12/19/2022","17:38","12/19/2022","17:38","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Chanukah: 3 Candles","12/20/2022","17:39","12/20/2022","17:39","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Chanukah: 4 Candles","12/21/2022","17:39","12/21/2022","17:39","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Chanukah: 5 Candles","12/22/2022","17:40","12/22/2022","17:40","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Chanukah: 6 Candles","12/23/2022","17:08","12/23/2022","17:08","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Candle lighting","12/23/2022","17:08","12/23/2022","17:08","false","Parashat Miketz","4","Maco"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:17","12/24/2022","18:17","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","18:17","12/24/2022","18:17","false","","4","Maco"
"Chanukah: 8 Candles","12/25/2022","17:41","12/25/2022","17:41","false","Hanukkah; the Jewish festival of rededication","4","Maco"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","17:12","12/30/2022","17:12","false","Parashat Vayigash","4","Maco"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","18:21","12/31/2022","18:21","false","","4","Maco"
"Fast begins","1/3/2023","04:43","1/3/2023","04:43","false","Asara B’Tevet","4","Maco"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","17:59","1/3/2023","17:59","false","Asara B’Tevet","4","Maco"
"Candle lighting","1/6/2023","17:15","1/6/2023","17:15","false","Parashat Vayechi","4","Maco"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2023","18:24","1/7/2023","18:24","false","","4","Maco"
"Candle lighting","1/13/2023","17:19","1/13/2023","17:19","false","Parashat Shemot","4","Maco"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/14/2023","18:28","1/14/2023","18:28","false","","4","Maco"
"Candle lighting","1/20/2023","17:22","1/20/2023","17:22","false","Parashat Vaera","4","Maco"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","1/21/2023","18:31","1/21/2023","18:31","false","","4","Maco"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","17:24","1/27/2023","17:24","false","Parashat Bo","4","Maco"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/28/2023","18:33","1/28/2023","18:33","false","","4","Maco"
"Candle lighting","2/3/2023","17:27","2/3/2023","17:27","false","Parashat Beshalach","4","Maco"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2023","18:35","2/4/2023","18:35","false","","4","Maco"
"Tu BiShvat","2/6/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/10/2023","17:28","2/10/2023","17:28","false","Parashat Yitro","4","Maco"
"Parashat Yitro","2/11/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2023","18:37","2/11/2023","18:37","false","","4","Maco"
"Candle lighting","2/17/2023","17:29","2/17/2023","17:29","false","Parashat Mishpatim","4","Maco"
"Shabbat Shekalim","2/18/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/18/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/18/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah (50 min)","2/18/2023","18:38","2/18/2023","18:38","false","","4","Maco"
"Rosh Chodesh Adar","2/21/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/22/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/24/2023","17:30","2/24/2023","17:30","false","Parashat Terumah","4","Maco"
"Parashat Terumah","2/25/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/25/2023","18:38","2/25/2023","18:38","false","","4","Maco"
"Candle lighting","3/3/2023","17:30","3/3/2023","17:30","false","Parashat Tetzaveh","4","Maco"
"Shabbat Zachor","3/4/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/4/2023",,,,"true","","3","Torah Reading"
