"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:42","20/2/2021","18:42","false","","4","Zorgo"
"Fast begins","25/2/2021","05:17","25/2/2021","05:17","false","Ta’anit Esther","4","Zorgo"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:37","25/2/2021","18:37","false","Ta’anit Esther","4","Zorgo"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:53","26/2/2021","17:53","false","Parashat Tetzaveh","4","Zorgo"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:43","27/2/2021","18:43","false","","4","Zorgo"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:54","5/3/2021","17:54","false","Parashat Ki Tisa","4","Zorgo"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:44","6/3/2021","18:44","false","","4","Zorgo"
"Candle lighting","12/3/2021","17:54","12/3/2021","17:54","false","Parashat Vayakhel-Pekudei","4","Zorgo"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:44","13/3/2021","18:44","false","","4","Zorgo"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:55","19/3/2021","17:55","false","Parashat Vayikra","4","Zorgo"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:45","20/3/2021","18:45","false","","4","Zorgo"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:01","25/3/2021","05:01","false","Ta’anit Bechorot","4","Zorgo"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:39","25/3/2021","18:39","false","Ta’anit Bechorot","4","Zorgo"
"Candle lighting","26/3/2021","17:55","26/3/2021","17:55","false","Parashat Tzav","4","Zorgo"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:45","27/3/2021","18:45","false","Erev Pesach","4","Zorgo"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:45","28/3/2021","18:45","false","Pesach I","4","Zorgo"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:45","29/3/2021","18:45","false","Pesach II","4","Zorgo"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:55","2/4/2021","17:55","false","Pesach VI (CH’’M)","4","Zorgo"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:45","3/4/2021","18:45","false","Pesach VII","4","Zorgo"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:46","4/4/2021","18:46","false","Pesach VIII","4","Zorgo"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:56","9/4/2021","17:56","false","Parashat Shmini","4","Zorgo"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:46","10/4/2021","18:46","false","","4","Zorgo"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:56","16/4/2021","17:56","false","Parashat Tazria-Metzora","4","Zorgo"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:47","17/4/2021","18:47","false","","4","Zorgo"
"Candle lighting","23/4/2021","17:57","23/4/2021","17:57","false","Parashat Achrei Mot-Kedoshim","4","Zorgo"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:48","24/4/2021","18:48","false","","4","Zorgo"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:58","30/4/2021","17:58","false","Parashat Emor","4","Zorgo"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:49","1/5/2021","18:49","false","","4","Zorgo"
"Candle lighting","7/5/2021","17:59","7/5/2021","17:59","false","Parashat Behar-Bechukotai","4","Zorgo"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:51","8/5/2021","18:51","false","","4","Zorgo"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:01","14/5/2021","18:01","false","Parashat Bamidbar","4","Zorgo"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:53","15/5/2021","18:53","false","","4","Zorgo"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:01","16/5/2021","18:01","false","Erev Shavuot","4","Zorgo"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:54","17/5/2021","18:54","false","Shavuot I","4","Zorgo"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:54","18/5/2021","18:54","false","Shavuot II","4","Zorgo"
"Candle lighting","21/5/2021","18:03","21/5/2021","18:03","false","Parashat Nasso","4","Zorgo"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:55","22/5/2021","18:55","false","","4","Zorgo"
"Candle lighting","28/5/2021","18:05","28/5/2021","18:05","false","Parashat Beha’alotcha","4","Zorgo"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:58","29/5/2021","18:58","false","","4","Zorgo"
"Candle lighting","4/6/2021","18:07","4/6/2021","18:07","false","Parashat Sh’lach","4","Zorgo"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","19:00","5/6/2021","19:00","false","","4","Zorgo"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:09","11/6/2021","18:09","false","Parashat Korach","4","Zorgo"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","19:02","12/6/2021","19:02","false","","4","Zorgo"
"Candle lighting","18/6/2021","18:11","18/6/2021","18:11","false","Parashat Chukat","4","Zorgo"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","19:04","19/6/2021","19:04","false","","4","Zorgo"
"Candle lighting","25/6/2021","18:12","25/6/2021","18:12","false","Parashat Balak","4","Zorgo"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","19:05","26/6/2021","19:05","false","","4","Zorgo"
"Fast begins","27/6/2021","04:31","27/6/2021","04:31","false","Tzom Tammuz","4","Zorgo"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:59","27/6/2021","18:59","false","Tzom Tammuz","4","Zorgo"
"Candle lighting","2/7/2021","18:13","2/7/2021","18:13","false","Parashat Pinchas","4","Zorgo"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","19:06","3/7/2021","19:06","false","","4","Zorgo"
"Candle lighting","9/7/2021","18:13","9/7/2021","18:13","false","Parashat Matot-Masei","4","Zorgo"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","19:06","10/7/2021","19:06","false","","4","Zorgo"
"Candle lighting","16/7/2021","18:13","16/7/2021","18:13","false","Parashat Devarim","4","Zorgo"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:32","17/7/2021","18:32","false","Erev Tish’a B’Av","4","Zorgo"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","19:06","17/7/2021","19:06","false","","4","Zorgo"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:59","18/7/2021","18:59","false","Tish’a B’Av","4","Zorgo"
"Candle lighting","23/7/2021","18:12","23/7/2021","18:12","false","Parashat Vaetchanan","4","Zorgo"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","19:04","24/7/2021","19:04","false","","4","Zorgo"
"Candle lighting","30/7/2021","18:10","30/7/2021","18:10","false","Parashat Eikev","4","Zorgo"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","19:02","31/7/2021","19:02","false","","4","Zorgo"
"Candle lighting","6/8/2021","18:08","6/8/2021","18:08","false","Parashat Re’eh","4","Zorgo"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:59","7/8/2021","18:59","false","","4","Zorgo"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:05","13/8/2021","18:05","false","Parashat Shoftim","4","Zorgo"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:56","14/8/2021","18:56","false","","4","Zorgo"
"Candle lighting","20/8/2021","18:01","20/8/2021","18:01","false","Parashat Ki Teitzei","4","Zorgo"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:52","21/8/2021","18:52","false","","4","Zorgo"
"Candle lighting","27/8/2021","17:57","27/8/2021","17:57","false","Parashat Ki Tavo","4","Zorgo"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:47","28/8/2021","18:47","false","","4","Zorgo"
"Candle lighting","3/9/2021","17:53","3/9/2021","17:53","false","Parashat Nitzavim","4","Zorgo"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:42","4/9/2021","18:42","false","","4","Zorgo"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:51","6/9/2021","17:51","false","Erev Rosh Hashana","4","Zorgo"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:40","7/9/2021","18:40","false","Rosh Hashana 5782","4","Zorgo"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:40","8/9/2021","18:40","false","Rosh Hashana II","4","Zorgo"
"Fast begins","9/9/2021","04:49","9/9/2021","04:49","false","Tzom Gedaliah","4","Zorgo"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:33","9/9/2021","18:33","false","Tzom Gedaliah","4","Zorgo"
"Candle lighting","10/9/2021","17:48","10/9/2021","17:48","false","Parashat Vayeilech","4","Zorgo"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:38","11/9/2021","18:38","false","","4","Zorgo"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:45","15/9/2021","17:45","false","Erev Yom Kippur","4","Zorgo"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:34","16/9/2021","18:34","false","Yom Kippur","4","Zorgo"
"Candle lighting","17/9/2021","17:43","17/9/2021","17:43","false","Parashat Ha’azinu","4","Zorgo"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:33","18/9/2021","18:33","false","","4","Zorgo"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:41","20/9/2021","17:41","false","Erev Sukkot","4","Zorgo"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:31","21/9/2021","18:31","false","Sukkot I","4","Zorgo"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:30","22/9/2021","18:30","false","Sukkot II","4","Zorgo"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:39","24/9/2021","17:39","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zorgo"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:28","25/9/2021","18:28","false","","4","Zorgo"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:37","27/9/2021","17:37","false","Sukkot VII (Hoshana Raba)","4","Zorgo"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:26","28/9/2021","18:26","false","Shmini Atzeret","4","Zorgo"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:25","29/9/2021","18:25","false","Simchat Torah","4","Zorgo"
"Candle lighting","1/10/2021","17:34","1/10/2021","17:34","false","Parashat Bereshit","4","Zorgo"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:23","2/10/2021","18:23","false","","4","Zorgo"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:29","8/10/2021","17:29","false","Parashat Noach","4","Zorgo"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:19","9/10/2021","18:19","false","","4","Zorgo"
"Candle lighting","15/10/2021","17:25","15/10/2021","17:25","false","Parashat Lech-Lecha","4","Zorgo"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:15","16/10/2021","18:15","false","","4","Zorgo"
"Candle lighting","22/10/2021","17:22","22/10/2021","17:22","false","Parashat Vayera","4","Zorgo"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:12","23/10/2021","18:12","false","","4","Zorgo"
"Candle lighting","29/10/2021","17:19","29/10/2021","17:19","false","Parashat Chayei Sara","4","Zorgo"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:09","30/10/2021","18:09","false","","4","Zorgo"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:17","5/11/2021","17:17","false","Parashat Toldot","4","Zorgo"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:08","6/11/2021","18:08","false","","4","Zorgo"
"Candle lighting","12/11/2021","17:16","12/11/2021","17:16","false","Parashat Vayetzei","4","Zorgo"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:07","13/11/2021","18:07","false","","4","Zorgo"
"Candle lighting","19/11/2021","17:15","19/11/2021","17:15","false","Parashat Vayishlach","4","Zorgo"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:07","20/11/2021","18:07","false","","4","Zorgo"
"Candle lighting","26/11/2021","17:16","26/11/2021","17:16","false","Parashat Vayeshev","4","Zorgo"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:08","27/11/2021","18:08","false","","4","Zorgo"
"Chanukah: 1 Candle","28/11/2021","17:49","28/11/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 2 Candles","29/11/2021","17:49","29/11/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 3 Candles","30/11/2021","17:49","30/11/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 4 Candles","1/12/2021","17:49","1/12/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 5 Candles","2/12/2021","17:50","2/12/2021","17:50","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Chanukah: 6 Candles","3/12/2021","17:17","3/12/2021","17:17","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Candle lighting","3/12/2021","17:17","3/12/2021","17:17","false","Parashat Miketz","4","Zorgo"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:10","4/12/2021","18:10","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:10","4/12/2021","18:10","false","","4","Zorgo"
"Chanukah: 8 Candles","5/12/2021","17:51","5/12/2021","17:51","false","Hanukkah; the Jewish festival of rededication","4","Zorgo"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:20","10/12/2021","17:20","false","Parashat Vayigash","4","Zorgo"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:12","11/12/2021","18:12","false","","4","Zorgo"
"Fast begins","14/12/2021","05:07","14/12/2021","05:07","false","Asara B’Tevet","4","Zorgo"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:07","14/12/2021","18:07","false","Asara B’Tevet","4","Zorgo"
"Candle lighting","17/12/2021","17:22","17/12/2021","17:22","false","Parashat Vayechi","4","Zorgo"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:16","18/12/2021","18:16","false","","4","Zorgo"
"Candle lighting","24/12/2021","17:26","24/12/2021","17:26","false","Parashat Shemot","4","Zorgo"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:19","25/12/2021","18:19","false","","4","Zorgo"
"Candle lighting","31/12/2021","17:30","31/12/2021","17:30","false","Parashat Vaera","4","Zorgo"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:23","1/1/2022","18:23","false","","4","Zorgo"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:34","7/1/2022","17:34","false","Parashat Bo","4","Zorgo"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:26","8/1/2022","18:26","false","","4","Zorgo"
"Candle lighting","14/1/2022","17:37","14/1/2022","17:37","false","Parashat Beshalach","4","Zorgo"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:30","15/1/2022","18:30","false","","4","Zorgo"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:41","21/1/2022","17:41","false","Parashat Yitro","4","Zorgo"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:33","22/1/2022","18:33","false","","4","Zorgo"
"Candle lighting","28/1/2022","17:44","28/1/2022","17:44","false","Parashat Mishpatim","4","Zorgo"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:36","29/1/2022","18:36","false","","4","Zorgo"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:47","4/2/2022","17:47","false","Parashat Terumah","4","Zorgo"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:38","5/2/2022","18:38","false","","4","Zorgo"
"Candle lighting","11/2/2022","17:49","11/2/2022","17:49","false","Parashat Tetzaveh","4","Zorgo"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:40","12/2/2022","18:40","false","","4","Zorgo"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:51","18/2/2022","17:51","false","Parashat Ki Tisa","4","Zorgo"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:42","19/2/2022","18:42","false","","4","Zorgo"
"Candle lighting","25/2/2022","17:53","25/2/2022","17:53","false","Parashat Vayakhel","4","Zorgo"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:43","26/2/2022","18:43","false","","4","Zorgo"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
