"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","17:05","17/2/2023","17:05","false","Parashat Mishpatim","4","Sisak"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:10","18/2/2023","18:10","false","","4","Sisak"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","17:15","24/2/2023","17:15","false","Parashat Terumah","4","Sisak"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:20","25/2/2023","18:20","false","","4","Sisak"
"Candle lighting","3/3/2023","17:25","3/3/2023","17:25","false","Parashat Tetzaveh","4","Sisak"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:29","4/3/2023","18:29","false","","4","Sisak"
"Fast begins","6/3/2023","04:57","6/3/2023","04:57","false","Ta’anit Esther","4","Sisak"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:24","6/3/2023","18:24","false","Ta’anit Esther","4","Sisak"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:35","10/3/2023","17:35","false","Parashat Ki Tisa","4","Sisak"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:38","11/3/2023","18:38","false","","4","Sisak"
"Candle lighting","17/3/2023","17:44","17/3/2023","17:44","false","Parashat Vayakhel-Pekudei","4","Sisak"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:48","18/3/2023","18:48","false","","4","Sisak"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","17:53","24/3/2023","17:53","false","Parashat Vayikra","4","Sisak"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:57","25/3/2023","18:57","false","","4","Sisak"
"Candle lighting","31/3/2023","19:02","31/3/2023","19:02","false","Parashat Tzav","4","Sisak"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","20:07","1/4/2023","20:07","false","","4","Sisak"
"Fast begins","5/4/2023","04:56","5/4/2023","04:56","false","Ta’anit Bechorot","4","Sisak"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","19:09","5/4/2023","19:09","false","Erev Pesach","4","Sisak"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","20:14","6/4/2023","20:14","false","Pesach I","4","Sisak"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","19:11","7/4/2023","19:11","false","Pesach II","4","Sisak"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","20:17","8/4/2023","20:17","false","","4","Sisak"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","19:16","11/4/2023","19:16","false","Pesach VI (CH’’M)","4","Sisak"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","20:22","12/4/2023","20:22","false","Pesach VII","4","Sisak"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","20:24","13/4/2023","20:24","false","Pesach VIII","4","Sisak"
"Candle lighting","14/4/2023","19:20","14/4/2023","19:20","false","Parashat Shmini","4","Sisak"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","20:27","15/4/2023","20:27","false","","4","Sisak"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","19:29","21/4/2023","19:29","false","Parashat Tazria-Metzora","4","Sisak"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","20:37","22/4/2023","20:37","false","","4","Sisak"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","19:38","28/4/2023","19:38","false","Parashat Achrei Mot-Kedoshim","4","Sisak"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","20:47","29/4/2023","20:47","false","","4","Sisak"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","19:47","5/5/2023","19:47","false","Parashat Emor","4","Sisak"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","20:57","6/5/2023","20:57","false","","4","Sisak"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","19:56","12/5/2023","19:56","false","Parashat Behar-Bechukotai","4","Sisak"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","21:07","13/5/2023","21:07","false","","4","Sisak"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","20:04","19/5/2023","20:04","false","Parashat Bamidbar","4","Sisak"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","21:17","20/5/2023","21:17","false","","4","Sisak"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","20:10","25/5/2023","20:10","false","Erev Shavuot","4","Sisak"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","20:11","26/5/2023","20:11","false","Shavuot I","4","Sisak"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","21:26","27/5/2023","21:26","false","Shavuot II","4","Sisak"
"Candle lighting","2/6/2023","20:18","2/6/2023","20:18","false","Parashat Nasso","4","Sisak"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","21:34","3/6/2023","21:34","false","","4","Sisak"
"Candle lighting","9/6/2023","20:23","9/6/2023","20:23","false","Parashat Beha’alotcha","4","Sisak"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","21:40","10/6/2023","21:40","false","","4","Sisak"
"Candle lighting","16/6/2023","20:27","16/6/2023","20:27","false","Parashat Sh’lach","4","Sisak"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","21:43","17/6/2023","21:43","false","","4","Sisak"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","20:29","23/6/2023","20:29","false","Parashat Korach","4","Sisak"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","21:45","24/6/2023","21:45","false","","4","Sisak"
"Candle lighting","30/6/2023","20:29","30/6/2023","20:29","false","Parashat Chukat-Balak","4","Sisak"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","21:44","1/7/2023","21:44","false","","4","Sisak"
"Fast begins","6/7/2023","03:04","6/7/2023","03:04","false","Tzom Tammuz","4","Sisak"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","21:31","6/7/2023","21:31","false","Tzom Tammuz","4","Sisak"
"Candle lighting","7/7/2023","20:27","7/7/2023","20:27","false","Parashat Pinchas","4","Sisak"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","21:41","8/7/2023","21:41","false","","4","Sisak"
"Candle lighting","14/7/2023","20:23","14/7/2023","20:23","false","Parashat Matot-Masei","4","Sisak"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","21:36","15/7/2023","21:36","false","","4","Sisak"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","20:17","21/7/2023","20:17","false","Parashat Devarim","4","Sisak"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","21:28","22/7/2023","21:28","false","","4","Sisak"
"Fast begins","26/7/2023","20:30","26/7/2023","20:30","false","Erev Tish’a B’Av","4","Sisak"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","21:11","27/7/2023","21:11","false","Tish’a B’Av","4","Sisak"
"Candle lighting","28/7/2023","20:09","28/7/2023","20:09","false","Parashat Vaetchanan","4","Sisak"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","21:19","29/7/2023","21:19","false","","4","Sisak"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","20:01","4/8/2023","20:01","false","Parashat Eikev","4","Sisak"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","21:08","5/8/2023","21:08","false","","4","Sisak"
"Candle lighting","11/8/2023","19:50","11/8/2023","19:50","false","Parashat Re’eh","4","Sisak"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","20:56","12/8/2023","20:56","false","","4","Sisak"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","19:39","18/8/2023","19:39","false","Parashat Shoftim","4","Sisak"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","20:44","19/8/2023","20:44","false","","4","Sisak"
"Candle lighting","25/8/2023","19:27","25/8/2023","19:27","false","Parashat Ki Teitzei","4","Sisak"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","20:30","26/8/2023","20:30","false","","4","Sisak"
"Candle lighting","1/9/2023","19:14","1/9/2023","19:14","false","Parashat Ki Tavo","4","Sisak"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","20:17","2/9/2023","20:17","false","","4","Sisak"
"Candle lighting","8/9/2023","19:01","8/9/2023","19:01","false","Parashat Nitzavim-Vayeilech","4","Sisak"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","20:03","9/9/2023","20:03","false","","4","Sisak"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:48","15/9/2023","18:48","false","Erev Rosh Hashana","4","Sisak"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","19:49","16/9/2023","19:49","false","Rosh Hashana 5784","4","Sisak"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","19:47","17/9/2023","19:47","false","Rosh Hashana II","4","Sisak"
"Fast begins","18/9/2023","05:07","18/9/2023","05:07","false","Tzom Gedaliah","4","Sisak"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","19:37","18/9/2023","19:37","false","Tzom Gedaliah","4","Sisak"
"Candle lighting","22/9/2023","18:34","22/9/2023","18:34","false","Parashat Ha’azinu","4","Sisak"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","19:35","23/9/2023","19:35","false","","4","Sisak"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","18:31","24/9/2023","18:31","false","Erev Yom Kippur","4","Sisak"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","19:31","25/9/2023","19:31","false","Yom Kippur","4","Sisak"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:21","29/9/2023","18:21","false","Erev Sukkot","4","Sisak"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","19:21","30/9/2023","19:21","false","Sukkot I","4","Sisak"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","19:19","1/10/2023","19:19","false","Sukkot II","4","Sisak"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:08","6/10/2023","18:08","false","Sukkot VII (Hoshana Raba)","4","Sisak"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","19:08","7/10/2023","19:08","false","Shmini Atzeret","4","Sisak"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","19:06","8/10/2023","19:06","false","Simchat Torah","4","Sisak"
"Candle lighting","13/10/2023","17:55","13/10/2023","17:55","false","Parashat Bereshit","4","Sisak"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:56","14/10/2023","18:56","false","","4","Sisak"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:43","20/10/2023","17:43","false","Parashat Noach","4","Sisak"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:44","21/10/2023","18:44","false","","4","Sisak"
"Candle lighting","27/10/2023","17:31","27/10/2023","17:31","false","Parashat Lech-Lecha","4","Sisak"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:33","28/10/2023","18:33","false","","4","Sisak"
"Candle lighting","3/11/2023","16:21","3/11/2023","16:21","false","Parashat Vayera","4","Sisak"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","17:24","4/11/2023","17:24","false","","4","Sisak"
"Candle lighting","10/11/2023","16:12","10/11/2023","16:12","false","Parashat Chayei Sara","4","Sisak"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:16","11/11/2023","17:16","false","","4","Sisak"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","16:04","17/11/2023","16:04","false","Parashat Toldot","4","Sisak"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","17:09","18/11/2023","17:09","false","","4","Sisak"
"Candle lighting","24/11/2023","15:58","24/11/2023","15:58","false","Parashat Vayetzei","4","Sisak"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","17:05","25/11/2023","17:05","false","","4","Sisak"
"Candle lighting","1/12/2023","15:54","1/12/2023","15:54","false","Parashat Vayishlach","4","Sisak"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","17:02","2/12/2023","17:02","false","","4","Sisak"
"Chanukah: 1 Candle","7/12/2023","16:38","7/12/2023","16:38","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Chanukah: 2 Candles","8/12/2023","15:53","8/12/2023","15:53","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Candle lighting","8/12/2023","15:53","8/12/2023","15:53","false","Parashat Vayeshev","4","Sisak"
"Chanukah: 3 Candles","9/12/2023","17:01","9/12/2023","17:01","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","17:01","9/12/2023","17:01","false","","4","Sisak"
"Chanukah: 4 Candles","10/12/2023","16:38","10/12/2023","16:38","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Chanukah: 5 Candles","11/12/2023","16:38","11/12/2023","16:38","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Chanukah: 6 Candles","12/12/2023","16:39","12/12/2023","16:39","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","16:39","13/12/2023","16:39","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","16:39","14/12/2023","16:39","false","Hanukkah; the Jewish festival of rededication","4","Sisak"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","15:53","15/12/2023","15:53","false","Parashat Miketz","4","Sisak"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","17:02","16/12/2023","17:02","false","","4","Sisak"
"Fast begins","22/12/2023","05:55","22/12/2023","05:55","false","Asara B’Tevet","4","Sisak"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","15:56","22/12/2023","15:56","false","Parashat Vayigash","4","Sisak"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","17:05","23/12/2023","17:05","false","","4","Sisak"
"Candle lighting","29/12/2023","16:00","29/12/2023","16:00","false","Parashat Vayechi","4","Sisak"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","17:10","30/12/2023","17:10","false","","4","Sisak"
"Candle lighting","5/1/2024","16:07","5/1/2024","16:07","false","Parashat Shemot","4","Sisak"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","17:16","6/1/2024","17:16","false","","4","Sisak"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","16:15","12/1/2024","16:15","false","Parashat Vaera","4","Sisak"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","17:23","13/1/2024","17:23","false","","4","Sisak"
"Candle lighting","19/1/2024","16:23","19/1/2024","16:23","false","Parashat Bo","4","Sisak"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","17:31","20/1/2024","17:31","false","","4","Sisak"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","16:33","26/1/2024","16:33","false","Parashat Beshalach","4","Sisak"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","17:40","27/1/2024","17:40","false","","4","Sisak"
"Candle lighting","2/2/2024","16:43","2/2/2024","16:43","false","Parashat Yitro","4","Sisak"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","17:50","3/2/2024","17:50","false","","4","Sisak"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","16:53","9/2/2024","16:53","false","Parashat Mishpatim","4","Sisak"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","17:59","10/2/2024","17:59","false","","4","Sisak"
"Candle lighting","16/2/2024","17:04","16/2/2024","17:04","false","Parashat Terumah","4","Sisak"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:08","17/2/2024","18:08","false","","4","Sisak"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:14","23/2/2024","17:14","false","Parashat Tetzaveh","4","Sisak"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:18","24/2/2024","18:18","false","","4","Sisak"
"Candle lighting","1/3/2024","17:23","1/3/2024","17:23","false","Parashat Ki Tisa","4","Sisak"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:27","2/3/2024","18:27","false","","4","Sisak"
"Candle lighting","8/3/2024","17:33","8/3/2024","17:33","false","Parashat Vayakhel","4","Sisak"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:37","9/3/2024","18:37","false","","4","Sisak"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:42","15/3/2024","17:42","false","Parashat Pekudei","4","Sisak"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:46","16/3/2024","18:46","false","","4","Sisak"
