"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/12/2021","17:26","2/12/2021","17:26","false","Parashat Mishpatim","4","Busnago"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:36","2/13/2021","18:36","false","","4","Busnago"
"Candle lighting","2/19/2021","17:36","2/19/2021","17:36","false","Parashat Terumah","4","Busnago"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:46","2/20/2021","18:46","false","","4","Busnago"
"Fast begins","2/25/2021","05:40","2/25/2021","05:40","false","Ta’anit Esther","4","Busnago"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:40","2/25/2021","18:40","false","Ta’anit Esther","4","Busnago"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:46","2/26/2021","17:46","false","Parashat Tetzaveh","4","Busnago"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:56","2/27/2021","18:56","false","","4","Busnago"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:56","3/5/2021","17:56","false","Parashat Ki Tisa","4","Busnago"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:06","3/6/2021","19:06","false","","4","Busnago"
"Candle lighting","3/12/2021","18:06","3/12/2021","18:06","false","Parashat Vayakhel-Pekudei","4","Busnago"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:15","3/13/2021","19:15","false","","4","Busnago"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:15","3/19/2021","18:15","false","Parashat Vayikra","4","Busnago"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:25","3/20/2021","19:25","false","","4","Busnago"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:46","3/25/2021","04:46","false","Ta’anit Bechorot","4","Busnago"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:17","3/25/2021","19:17","false","Ta’anit Bechorot","4","Busnago"
"Candle lighting","3/26/2021","18:24","3/26/2021","18:24","false","Parashat Tzav","4","Busnago"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:34","3/27/2021","19:34","false","Erev Pesach","4","Busnago"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:35","3/28/2021","20:35","false","Pesach I","4","Busnago"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:37","3/29/2021","20:37","false","Pesach II","4","Busnago"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:33","4/2/2021","19:33","false","Pesach VI (CH’’M)","4","Busnago"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:43","4/3/2021","20:43","false","Pesach VII","4","Busnago"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:44","4/4/2021","20:44","false","Pesach VIII","4","Busnago"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:42","4/9/2021","19:42","false","Parashat Shmini","4","Busnago"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:52","4/10/2021","20:52","false","","4","Busnago"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:51","4/16/2021","19:51","false","Parashat Tazria-Metzora","4","Busnago"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","21:01","4/17/2021","21:01","false","","4","Busnago"
"Candle lighting","4/23/2021","20:01","4/23/2021","20:01","false","Parashat Achrei Mot-Kedoshim","4","Busnago"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:10","4/24/2021","21:10","false","","4","Busnago"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:10","4/30/2021","20:10","false","Parashat Emor","4","Busnago"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:19","5/1/2021","21:19","false","","4","Busnago"
"Candle lighting","5/7/2021","20:18","5/7/2021","20:18","false","Parashat Behar-Bechukotai","4","Busnago"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:28","5/8/2021","21:28","false","","4","Busnago"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:27","5/14/2021","20:27","false","Parashat Bamidbar","4","Busnago"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:37","5/15/2021","21:37","false","","4","Busnago"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:29","5/16/2021","20:29","false","Erev Shavuot","4","Busnago"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:39","5/17/2021","21:39","false","Shavuot I","4","Busnago"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:40","5/18/2021","21:40","false","Shavuot II","4","Busnago"
"Candle lighting","5/21/2021","20:35","5/21/2021","20:35","false","Parashat Nasso","4","Busnago"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:44","5/22/2021","21:44","false","","4","Busnago"
"Candle lighting","5/28/2021","20:42","5/28/2021","20:42","false","Parashat Beha’alotcha","4","Busnago"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:51","5/29/2021","21:51","false","","4","Busnago"
"Candle lighting","6/4/2021","20:48","6/4/2021","20:48","false","Parashat Sh’lach","4","Busnago"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:57","6/5/2021","21:57","false","","4","Busnago"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:53","6/11/2021","20:53","false","Parashat Korach","4","Busnago"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:02","6/12/2021","22:02","false","","4","Busnago"
"Candle lighting","6/18/2021","20:56","6/18/2021","20:56","false","Parashat Chukat","4","Busnago"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:05","6/19/2021","22:05","false","","4","Busnago"
"Candle lighting","6/25/2021","20:57","6/25/2021","20:57","false","Parashat Balak","4","Busnago"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:06","6/26/2021","22:06","false","","4","Busnago"
"Fast begins","6/27/2021","03:22","6/27/2021","03:22","false","Tzom Tammuz","4","Busnago"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:02","6/27/2021","22:02","false","Tzom Tammuz","4","Busnago"
"Candle lighting","7/2/2021","20:56","7/2/2021","20:56","false","Parashat Pinchas","4","Busnago"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:04","7/3/2021","22:04","false","","4","Busnago"
"Candle lighting","7/9/2021","20:54","7/9/2021","20:54","false","Parashat Matot-Masei","4","Busnago"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:01","7/10/2021","22:01","false","","4","Busnago"
"Candle lighting","7/16/2021","20:49","7/16/2021","20:49","false","Parashat Devarim","4","Busnago"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:07","7/17/2021","21:07","false","Erev Tish’a B’Av","4","Busnago"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:57","7/17/2021","21:57","false","","4","Busnago"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:50","7/18/2021","21:50","false","Tish’a B’Av","4","Busnago"
"Candle lighting","7/23/2021","20:43","7/23/2021","20:43","false","Parashat Vaetchanan","4","Busnago"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:50","7/24/2021","21:50","false","","4","Busnago"
"Candle lighting","7/30/2021","20:34","7/30/2021","20:34","false","Parashat Eikev","4","Busnago"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:42","7/31/2021","21:42","false","","4","Busnago"
"Candle lighting","8/6/2021","20:25","8/6/2021","20:25","false","Parashat Re’eh","4","Busnago"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:32","8/7/2021","21:32","false","","4","Busnago"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:14","8/13/2021","20:14","false","Parashat Shoftim","4","Busnago"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:21","8/14/2021","21:21","false","","4","Busnago"
"Candle lighting","8/20/2021","20:03","8/20/2021","20:03","false","Parashat Ki Teitzei","4","Busnago"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:10","8/21/2021","21:10","false","","4","Busnago"
"Candle lighting","8/27/2021","19:51","8/27/2021","19:51","false","Parashat Ki Tavo","4","Busnago"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:57","8/28/2021","20:57","false","","4","Busnago"
"Candle lighting","9/3/2021","19:38","9/3/2021","19:38","false","Parashat Nitzavim","4","Busnago"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:44","9/4/2021","20:44","false","","4","Busnago"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:32","9/6/2021","19:32","false","Erev Rosh Hashana","4","Busnago"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:39","9/7/2021","20:39","false","Rosh Hashana 5782","4","Busnago"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:37","9/8/2021","20:37","false","Rosh Hashana II","4","Busnago"
"Fast begins","9/9/2021","05:22","9/9/2021","05:22","false","Tzom Gedaliah","4","Busnago"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:21","9/9/2021","20:21","false","Tzom Gedaliah","4","Busnago"
"Candle lighting","9/10/2021","19:24","9/10/2021","19:24","false","Parashat Vayeilech","4","Busnago"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:31","9/11/2021","20:31","false","","4","Busnago"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:15","9/15/2021","19:15","false","Erev Yom Kippur","4","Busnago"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:21","9/16/2021","20:21","false","Yom Kippur","4","Busnago"
"Candle lighting","9/17/2021","19:11","9/17/2021","19:11","false","Parashat Ha’azinu","4","Busnago"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:17","9/18/2021","20:17","false","","4","Busnago"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:05","9/20/2021","19:05","false","Erev Sukkot","4","Busnago"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:12","9/21/2021","20:12","false","Sukkot I","4","Busnago"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:10","9/22/2021","20:10","false","Sukkot II","4","Busnago"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:57","9/24/2021","18:57","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Busnago"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:04","9/25/2021","20:04","false","","4","Busnago"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:51","9/27/2021","18:51","false","Sukkot VII (Hoshana Raba)","4","Busnago"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:58","9/28/2021","19:58","false","Shmini Atzeret","4","Busnago"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:56","9/29/2021","19:56","false","Simchat Torah","4","Busnago"
"Candle lighting","10/1/2021","18:44","10/1/2021","18:44","false","Parashat Bereshit","4","Busnago"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:50","10/2/2021","19:50","false","","4","Busnago"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:31","10/8/2021","18:31","false","Parashat Noach","4","Busnago"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:37","10/9/2021","19:37","false","","4","Busnago"
"Candle lighting","10/15/2021","18:18","10/15/2021","18:18","false","Parashat Lech-Lecha","4","Busnago"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:25","10/16/2021","19:25","false","","4","Busnago"
"Candle lighting","10/22/2021","18:06","10/22/2021","18:06","false","Parashat Vayera","4","Busnago"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:13","10/23/2021","19:13","false","","4","Busnago"
"Candle lighting","10/29/2021","17:55","10/29/2021","17:55","false","Parashat Chayei Sara","4","Busnago"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:02","10/30/2021","19:02","false","","4","Busnago"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:45","11/5/2021","16:45","false","Parashat Toldot","4","Busnago"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:52","11/6/2021","17:52","false","","4","Busnago"
"Candle lighting","11/12/2021","16:36","11/12/2021","16:36","false","Parashat Vayetzei","4","Busnago"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:44","11/13/2021","17:44","false","","4","Busnago"
"Candle lighting","11/19/2021","16:29","11/19/2021","16:29","false","Parashat Vayishlach","4","Busnago"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:37","11/20/2021","17:37","false","","4","Busnago"
"Candle lighting","11/26/2021","16:24","11/26/2021","16:24","false","Parashat Vayeshev","4","Busnago"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:32","11/27/2021","17:32","false","","4","Busnago"
"Chanukah: 1 Candle","11/28/2021","17:08","11/28/2021","17:08","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 2 Candles","11/29/2021","17:08","11/29/2021","17:08","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 3 Candles","11/30/2021","17:07","11/30/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 4 Candles","12/1/2021","17:07","12/1/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 5 Candles","12/2/2021","17:07","12/2/2021","17:07","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Chanukah: 6 Candles","12/3/2021","16:21","12/3/2021","16:21","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Candle lighting","12/3/2021","16:21","12/3/2021","16:21","false","Parashat Miketz","4","Busnago"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:29","12/4/2021","17:29","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:29","12/4/2021","17:29","false","","4","Busnago"
"Chanukah: 8 Candles","12/5/2021","17:06","12/5/2021","17:06","false","Hanukkah; the Jewish festival of rededication","4","Busnago"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:20","12/10/2021","16:20","false","Parashat Vayigash","4","Busnago"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:28","12/11/2021","17:28","false","","4","Busnago"
"Fast begins","12/14/2021","06:18","12/14/2021","06:18","false","Asara B’Tevet","4","Busnago"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:20","12/14/2021","17:20","false","Asara B’Tevet","4","Busnago"
"Candle lighting","12/17/2021","16:21","12/17/2021","16:21","false","Parashat Vayechi","4","Busnago"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:30","12/18/2021","17:30","false","","4","Busnago"
"Candle lighting","12/24/2021","16:24","12/24/2021","16:24","false","Parashat Shemot","4","Busnago"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","17:33","12/25/2021","17:33","false","","4","Busnago"
"Candle lighting","12/31/2021","16:29","12/31/2021","16:29","false","Parashat Vaera","4","Busnago"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:39","1/1/2022","17:39","false","","4","Busnago"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:36","1/7/2022","16:36","false","Parashat Bo","4","Busnago"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:46","1/8/2022","17:46","false","","4","Busnago"
"Candle lighting","1/14/2022","16:45","1/14/2022","16:45","false","Parashat Beshalach","4","Busnago"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","17:55","1/15/2022","17:55","false","","4","Busnago"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:54","1/21/2022","16:54","false","Parashat Yitro","4","Busnago"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:04","1/22/2022","18:04","false","","4","Busnago"
"Candle lighting","1/28/2022","17:04","1/28/2022","17:04","false","Parashat Mishpatim","4","Busnago"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:14","1/29/2022","18:14","false","","4","Busnago"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:14","2/4/2022","17:14","false","Parashat Terumah","4","Busnago"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:24","2/5/2022","18:24","false","","4","Busnago"
"Candle lighting","2/11/2022","17:24","2/11/2022","17:24","false","Parashat Tetzaveh","4","Busnago"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:34","2/12/2022","18:34","false","","4","Busnago"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
