"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/12/2021","17:25","17/12/2021","17:25","false","Parashat Vayechi","4","El Burgo de Osma"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:34","18/12/2021","18:34","false","","4","El Burgo de Osma"
"Candle lighting","24/12/2021","17:28","24/12/2021","17:28","false","Parashat Shemot","4","El Burgo de Osma"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:38","25/12/2021","18:38","false","","4","El Burgo de Osma"
"Candle lighting","31/12/2021","17:33","31/12/2021","17:33","false","Parashat Vaera","4","El Burgo de Osma"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:43","1/1/2022","18:43","false","","4","El Burgo de Osma"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:40","7/1/2022","17:40","false","Parashat Bo","4","El Burgo de Osma"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","18:49","8/1/2022","18:49","false","","4","El Burgo de Osma"
"Candle lighting","14/1/2022","17:47","14/1/2022","17:47","false","Parashat Beshalach","4","El Burgo de Osma"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","18:57","15/1/2022","18:57","false","","4","El Burgo de Osma"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:56","21/1/2022","17:56","false","Parashat Yitro","4","El Burgo de Osma"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:05","22/1/2022","19:05","false","","4","El Burgo de Osma"
"Candle lighting","28/1/2022","18:04","28/1/2022","18:04","false","Parashat Mishpatim","4","El Burgo de Osma"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:14","29/1/2022","19:14","false","","4","El Burgo de Osma"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:13","4/2/2022","18:13","false","Parashat Terumah","4","El Burgo de Osma"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:23","5/2/2022","19:23","false","","4","El Burgo de Osma"
"Candle lighting","11/2/2022","18:22","11/2/2022","18:22","false","Parashat Tetzaveh","4","El Burgo de Osma"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:32","12/2/2022","19:32","false","","4","El Burgo de Osma"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:31","18/2/2022","18:31","false","Parashat Ki Tisa","4","El Burgo de Osma"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:41","19/2/2022","19:41","false","","4","El Burgo de Osma"
"Candle lighting","25/2/2022","18:39","25/2/2022","18:39","false","Parashat Vayakhel","4","El Burgo de Osma"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:49","26/2/2022","19:49","false","","4","El Burgo de Osma"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:48","4/3/2022","18:48","false","Parashat Pekudei","4","El Burgo de Osma"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:57","5/3/2022","19:57","false","","4","El Burgo de Osma"
"Candle lighting","11/3/2022","18:56","11/3/2022","18:56","false","Parashat Vayikra","4","El Burgo de Osma"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","20:05","12/3/2022","20:05","false","","4","El Burgo de Osma"
"Fast begins","16/3/2022","06:01","16/3/2022","06:01","false","Ta’anit Esther","4","El Burgo de Osma"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:53","16/3/2022","19:53","false","Ta’anit Esther","4","El Burgo de Osma"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","19:04","18/3/2022","19:04","false","Parashat Tzav","4","El Burgo de Osma"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","20:13","19/3/2022","20:13","false","","4","El Burgo de Osma"
"Candle lighting","25/3/2022","19:11","25/3/2022","19:11","false","Parashat Shmini","4","El Burgo de Osma"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","20:21","26/3/2022","20:21","false","","4","El Burgo de Osma"
"Candle lighting","1/4/2022","20:19","1/4/2022","20:19","false","Parashat Tazria","4","El Burgo de Osma"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","21:29","2/4/2022","21:29","false","","4","El Burgo de Osma"
"Candle lighting","8/4/2022","20:27","8/4/2022","20:27","false","Parashat Metzora","4","El Burgo de Osma"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","21:36","9/4/2022","21:36","false","","4","El Burgo de Osma"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","06:05","15/4/2022","06:05","false","Ta’anit Bechorot","4","El Burgo de Osma"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:34","15/4/2022","20:34","false","Erev Pesach","4","El Burgo de Osma"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:44","16/4/2022","21:44","false","Pesach I","4","El Burgo de Osma"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","21:45","17/4/2022","21:45","false","Pesach II","4","El Burgo de Osma"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:41","21/4/2022","20:41","false","Pesach VI (CH’’M)","4","El Burgo de Osma"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:42","22/4/2022","20:42","false","Pesach VII","4","El Burgo de Osma"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","21:51","23/4/2022","21:51","false","Pesach VIII","4","El Burgo de Osma"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:49","29/4/2022","20:49","false","Parashat Achrei Mot","4","El Burgo de Osma"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:59","30/4/2022","21:59","false","","4","El Burgo de Osma"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:57","6/5/2022","20:57","false","Parashat Kedoshim","4","El Burgo de Osma"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","22:07","7/5/2022","22:07","false","","4","El Burgo de Osma"
"Candle lighting","13/5/2022","21:04","13/5/2022","21:04","false","Parashat Emor","4","El Burgo de Osma"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","22:14","14/5/2022","22:14","false","","4","El Burgo de Osma"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","21:11","20/5/2022","21:11","false","Parashat Behar","4","El Burgo de Osma"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","22:21","21/5/2022","22:21","false","","4","El Burgo de Osma"
"Candle lighting","27/5/2022","21:17","27/5/2022","21:17","false","Parashat Bechukotai","4","El Burgo de Osma"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","22:27","28/5/2022","22:27","false","","4","El Burgo de Osma"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:23","3/6/2022","21:23","false","Parashat Bamidbar","4","El Burgo de Osma"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","22:32","4/6/2022","22:32","false","Erev Shavuot","4","El Burgo de Osma"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","22:33","5/6/2022","22:33","false","Shavuot I","4","El Burgo de Osma"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:33","6/6/2022","22:33","false","Shavuot II","4","El Burgo de Osma"
"Candle lighting","10/6/2022","21:27","10/6/2022","21:27","false","Parashat Nasso","4","El Burgo de Osma"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","22:36","11/6/2022","22:36","false","","4","El Burgo de Osma"
"Candle lighting","17/6/2022","21:30","17/6/2022","21:30","false","Parashat Beha’alotcha","4","El Burgo de Osma"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","22:39","18/6/2022","22:39","false","","4","El Burgo de Osma"
"Candle lighting","24/6/2022","21:32","24/6/2022","21:32","false","Parashat Sh’lach","4","El Burgo de Osma"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","22:40","25/6/2022","22:40","false","","4","El Burgo de Osma"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:32","1/7/2022","21:32","false","Parashat Korach","4","El Burgo de Osma"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","22:40","2/7/2022","22:40","false","","4","El Burgo de Osma"
"Candle lighting","8/7/2022","21:30","8/7/2022","21:30","false","Parashat Chukat","4","El Burgo de Osma"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","22:38","9/7/2022","22:38","false","","4","El Burgo de Osma"
"Candle lighting","15/7/2022","21:26","15/7/2022","21:26","false","Parashat Balak","4","El Burgo de Osma"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","22:34","16/7/2022","22:34","false","","4","El Burgo de Osma"
"Fast begins","17/7/2022","05:07","17/7/2022","05:07","false","Tzom Tammuz","4","El Burgo de Osma"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:24","17/7/2022","22:24","false","Tzom Tammuz","4","El Burgo de Osma"
"Candle lighting","22/7/2022","21:21","22/7/2022","21:21","false","Parashat Pinchas","4","El Burgo de Osma"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","22:29","23/7/2022","22:29","false","","4","El Burgo de Osma"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","21:15","29/7/2022","21:15","false","Parashat Matot-Masei","4","El Burgo de Osma"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","22:22","30/7/2022","22:22","false","","4","El Burgo de Osma"
"Candle lighting","5/8/2022","21:07","5/8/2022","21:07","false","Parashat Devarim","4","El Burgo de Osma"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","21:24","6/8/2022","21:24","false","Erev Tish’a B’Av","4","El Burgo de Osma"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","22:14","6/8/2022","22:14","false","","4","El Burgo de Osma"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","22:00","7/8/2022","22:00","false","Tish’a B’Av (observed)","4","El Burgo de Osma"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:58","12/8/2022","20:58","false","Parashat Vaetchanan","4","El Burgo de Osma"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","22:05","13/8/2022","22:05","false","","4","El Burgo de Osma"
"Candle lighting","19/8/2022","20:48","19/8/2022","20:48","false","Parashat Eikev","4","El Burgo de Osma"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:55","20/8/2022","21:55","false","","4","El Burgo de Osma"
"Candle lighting","26/8/2022","20:37","26/8/2022","20:37","false","Parashat Re’eh","4","El Burgo de Osma"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","21:44","27/8/2022","21:44","false","","4","El Burgo de Osma"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","20:26","2/9/2022","20:26","false","Parashat Shoftim","4","El Burgo de Osma"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","21:32","3/9/2022","21:32","false","","4","El Burgo de Osma"
"Candle lighting","9/9/2022","20:14","9/9/2022","20:14","false","Parashat Ki Teitzei","4","El Burgo de Osma"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","21:21","10/9/2022","21:21","false","","4","El Burgo de Osma"
"Candle lighting","16/9/2022","20:02","16/9/2022","20:02","false","Parashat Ki Tavo","4","El Burgo de Osma"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","21:08","17/9/2022","21:08","false","","4","El Burgo de Osma"
"Candle lighting","23/9/2022","19:50","23/9/2022","19:50","false","Parashat Nitzavim","4","El Burgo de Osma"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:56","24/9/2022","20:56","false","","4","El Burgo de Osma"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:46","25/9/2022","19:46","false","Erev Rosh Hashana","4","El Burgo de Osma"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:53","26/9/2022","20:53","false","Rosh Hashana 5783","4","El Burgo de Osma"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:51","27/9/2022","20:51","false","Rosh Hashana II","4","El Burgo de Osma"
"Fast begins","28/9/2022","06:44","28/9/2022","06:44","false","Tzom Gedaliah","4","El Burgo de Osma"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","20:33","28/9/2022","20:33","false","Tzom Gedaliah","4","El Burgo de Osma"
"Candle lighting","30/9/2022","19:37","30/9/2022","19:37","false","Parashat Vayeilech","4","El Burgo de Osma"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:44","1/10/2022","20:44","false","","4","El Burgo de Osma"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","19:31","4/10/2022","19:31","false","Erev Yom Kippur","4","El Burgo de Osma"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","20:38","5/10/2022","20:38","false","Yom Kippur","4","El Burgo de Osma"
"Candle lighting","7/10/2022","19:26","7/10/2022","19:26","false","Parashat Ha’azinu","4","El Burgo de Osma"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","20:33","8/10/2022","20:33","false","","4","El Burgo de Osma"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","19:22","9/10/2022","19:22","false","Erev Sukkot","4","El Burgo de Osma"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:29","10/10/2022","20:29","false","Sukkot I","4","El Burgo de Osma"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","20:28","11/10/2022","20:28","false","Sukkot II","4","El Burgo de Osma"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","19:14","14/10/2022","19:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","El Burgo de Osma"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","20:21","15/10/2022","20:21","false","","4","El Burgo de Osma"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","19:11","16/10/2022","19:11","false","Sukkot VII (Hoshana Raba)","4","El Burgo de Osma"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","20:18","17/10/2022","20:18","false","Shmini Atzeret","4","El Burgo de Osma"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","20:17","18/10/2022","20:17","false","Simchat Torah","4","El Burgo de Osma"
"Candle lighting","21/10/2022","19:04","21/10/2022","19:04","false","Parashat Bereshit","4","El Burgo de Osma"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","20:11","22/10/2022","20:11","false","","4","El Burgo de Osma"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:54","28/10/2022","18:54","false","Parashat Noach","4","El Burgo de Osma"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","20:01","29/10/2022","20:01","false","","4","El Burgo de Osma"
"Candle lighting","4/11/2022","17:45","4/11/2022","17:45","false","Parashat Lech-Lecha","4","El Burgo de Osma"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:52","5/11/2022","18:52","false","","4","El Burgo de Osma"
"Candle lighting","11/11/2022","17:37","11/11/2022","17:37","false","Parashat Vayera","4","El Burgo de Osma"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:45","12/11/2022","18:45","false","","4","El Burgo de Osma"
"Candle lighting","18/11/2022","17:31","18/11/2022","17:31","false","Parashat Chayei Sara","4","El Burgo de Osma"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:39","19/11/2022","18:39","false","","4","El Burgo de Osma"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:27","25/11/2022","17:27","false","Parashat Toldot","4","El Burgo de Osma"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:35","26/11/2022","18:35","false","","4","El Burgo de Osma"
"Candle lighting","2/12/2022","17:24","2/12/2022","17:24","false","Parashat Vayetzei","4","El Burgo de Osma"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:33","3/12/2022","18:33","false","","4","El Burgo de Osma"
"Candle lighting","9/12/2022","17:24","9/12/2022","17:24","false","Parashat Vayishlach","4","El Burgo de Osma"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:32","10/12/2022","18:32","false","","4","El Burgo de Osma"
"Candle lighting","16/12/2022","17:25","16/12/2022","17:25","false","Parashat Vayeshev","4","El Burgo de Osma"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:34","17/12/2022","18:34","false","","4","El Burgo de Osma"
"Chanukah: 1 Candle","18/12/2022","18:08","18/12/2022","18:08","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 2 Candles","19/12/2022","18:09","19/12/2022","18:09","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 3 Candles","20/12/2022","18:09","20/12/2022","18:09","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 4 Candles","21/12/2022","18:10","21/12/2022","18:10","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
"Chanukah: 5 Candles","22/12/2022","18:10","22/12/2022","18:10","false","Hanukkah; the Jewish festival of rededication","4","El Burgo de Osma"
