"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","19:07","1/29/2022","19:07","false","","4","Zumaia"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","18:06","2/4/2022","18:06","false","Parashat Terumah","4","Zumaia"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","19:16","2/5/2022","19:16","false","","4","Zumaia"
"Candle lighting","2/11/2022","18:16","2/11/2022","18:16","false","Parashat Tetzaveh","4","Zumaia"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","19:26","2/12/2022","19:26","false","","4","Zumaia"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","18:25","2/18/2022","18:25","false","Parashat Ki Tisa","4","Zumaia"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","19:35","2/19/2022","19:35","false","","4","Zumaia"
"Candle lighting","2/25/2022","18:34","2/25/2022","18:34","false","Parashat Vayakhel","4","Zumaia"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","19:44","2/26/2022","19:44","false","","4","Zumaia"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","18:43","3/4/2022","18:43","false","Parashat Pekudei","4","Zumaia"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:53","3/5/2022","19:53","false","","4","Zumaia"
"Candle lighting","3/11/2022","18:52","3/11/2022","18:52","false","Parashat Vayikra","4","Zumaia"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","20:01","3/12/2022","20:01","false","","4","Zumaia"
"Fast begins","3/16/2022","05:55","3/16/2022","05:55","false","Ta’anit Esther","4","Zumaia"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","19:51","3/16/2022","19:51","false","Ta’anit Esther","4","Zumaia"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","19:00","3/18/2022","19:00","false","Parashat Tzav","4","Zumaia"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","20:10","3/19/2022","20:10","false","","4","Zumaia"
"Candle lighting","3/25/2022","19:09","3/25/2022","19:09","false","Parashat Shmini","4","Zumaia"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","20:18","3/26/2022","20:18","false","","4","Zumaia"
"Candle lighting","4/1/2022","20:17","4/1/2022","20:17","false","Parashat Tazria","4","Zumaia"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","21:27","4/2/2022","21:27","false","","4","Zumaia"
"Candle lighting","4/8/2022","20:25","4/8/2022","20:25","false","Parashat Metzora","4","Zumaia"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","21:35","4/9/2022","21:35","false","","4","Zumaia"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:56","4/15/2022","05:56","false","Ta’anit Bechorot","4","Zumaia"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","20:33","4/15/2022","20:33","false","Erev Pesach","4","Zumaia"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","21:43","4/16/2022","21:43","false","Pesach I","4","Zumaia"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","21:44","4/17/2022","21:44","false","Pesach II","4","Zumaia"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","20:40","4/21/2022","20:40","false","Pesach VI (CH’’M)","4","Zumaia"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","20:42","4/22/2022","20:42","false","Pesach VII","4","Zumaia"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","21:51","4/23/2022","21:51","false","Pesach VIII","4","Zumaia"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","20:50","4/29/2022","20:50","false","Parashat Achrei Mot","4","Zumaia"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:59","4/30/2022","21:59","false","","4","Zumaia"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:58","5/6/2022","20:58","false","Parashat Kedoshim","4","Zumaia"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","22:07","5/7/2022","22:07","false","","4","Zumaia"
"Candle lighting","5/13/2022","21:06","5/13/2022","21:06","false","Parashat Emor","4","Zumaia"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","22:15","5/14/2022","22:15","false","","4","Zumaia"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","21:13","5/20/2022","21:13","false","Parashat Behar","4","Zumaia"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","22:22","5/21/2022","22:22","false","","4","Zumaia"
"Candle lighting","5/27/2022","21:20","5/27/2022","21:20","false","Parashat Bechukotai","4","Zumaia"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","22:29","5/28/2022","22:29","false","","4","Zumaia"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","21:25","6/3/2022","21:25","false","Parashat Bamidbar","4","Zumaia"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","22:35","6/4/2022","22:35","false","Erev Shavuot","4","Zumaia"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","22:35","6/5/2022","22:35","false","Shavuot I","4","Zumaia"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:36","6/6/2022","22:36","false","Shavuot II","4","Zumaia"
"Candle lighting","6/10/2022","21:30","6/10/2022","21:30","false","Parashat Nasso","4","Zumaia"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","22:39","6/11/2022","22:39","false","","4","Zumaia"
"Candle lighting","6/17/2022","21:33","6/17/2022","21:33","false","Parashat Beha’alotcha","4","Zumaia"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","22:42","6/18/2022","22:42","false","","4","Zumaia"
"Candle lighting","6/24/2022","21:35","6/24/2022","21:35","false","Parashat Sh’lach","4","Zumaia"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","22:43","6/25/2022","22:43","false","","4","Zumaia"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","21:35","7/1/2022","21:35","false","Parashat Korach","4","Zumaia"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","22:43","7/2/2022","22:43","false","","4","Zumaia"
"Candle lighting","7/8/2022","21:32","7/8/2022","21:32","false","Parashat Chukat","4","Zumaia"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","22:41","7/9/2022","22:41","false","","4","Zumaia"
"Candle lighting","7/15/2022","21:29","7/15/2022","21:29","false","Parashat Balak","4","Zumaia"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","22:36","7/16/2022","22:36","false","","4","Zumaia"
"Fast begins","7/17/2022","04:52","7/17/2022","04:52","false","Tzom Tammuz","4","Zumaia"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","22:27","7/17/2022","22:27","false","Tzom Tammuz","4","Zumaia"
"Candle lighting","7/22/2022","21:23","7/22/2022","21:23","false","Parashat Pinchas","4","Zumaia"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","22:31","7/23/2022","22:31","false","","4","Zumaia"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","21:16","7/29/2022","21:16","false","Parashat Matot-Masei","4","Zumaia"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","22:23","7/30/2022","22:23","false","","4","Zumaia"
"Candle lighting","8/5/2022","21:08","8/5/2022","21:08","false","Parashat Devarim","4","Zumaia"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","21:25","8/6/2022","21:25","false","Erev Tish’a B’Av","4","Zumaia"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","22:15","8/6/2022","22:15","false","","4","Zumaia"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","22:02","8/7/2022","22:02","false","Tish’a B’Av (observed)","4","Zumaia"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:58","8/12/2022","20:58","false","Parashat Vaetchanan","4","Zumaia"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","22:05","8/13/2022","22:05","false","","4","Zumaia"
"Candle lighting","8/19/2022","20:47","8/19/2022","20:47","false","Parashat Eikev","4","Zumaia"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:54","8/20/2022","21:54","false","","4","Zumaia"
"Candle lighting","8/26/2022","20:36","8/26/2022","20:36","false","Parashat Re’eh","4","Zumaia"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","21:43","8/27/2022","21:43","false","","4","Zumaia"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","20:24","9/2/2022","20:24","false","Parashat Shoftim","4","Zumaia"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","21:31","9/3/2022","21:31","false","","4","Zumaia"
"Candle lighting","9/9/2022","20:12","9/9/2022","20:12","false","Parashat Ki Teitzei","4","Zumaia"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","21:18","9/10/2022","21:18","false","","4","Zumaia"
"Candle lighting","9/16/2022","19:59","9/16/2022","19:59","false","Parashat Ki Tavo","4","Zumaia"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","21:06","9/17/2022","21:06","false","","4","Zumaia"
"Candle lighting","9/23/2022","19:46","9/23/2022","19:46","false","Parashat Nitzavim","4","Zumaia"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:53","9/24/2022","20:53","false","","4","Zumaia"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","19:43","9/25/2022","19:43","false","Erev Rosh Hashana","4","Zumaia"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","20:49","9/26/2022","20:49","false","Rosh Hashana 5783","4","Zumaia"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","20:48","9/27/2022","20:48","false","Rosh Hashana II","4","Zumaia"
"Fast begins","9/28/2022","06:38","9/28/2022","06:38","false","Tzom Gedaliah","4","Zumaia"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","20:30","9/28/2022","20:30","false","Tzom Gedaliah","4","Zumaia"
"Candle lighting","9/30/2022","19:34","9/30/2022","19:34","false","Parashat Vayeilech","4","Zumaia"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","20:40","10/1/2022","20:40","false","","4","Zumaia"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","19:27","10/4/2022","19:27","false","Erev Yom Kippur","4","Zumaia"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","20:33","10/5/2022","20:33","false","Yom Kippur","4","Zumaia"
"Candle lighting","10/7/2022","19:21","10/7/2022","19:21","false","Parashat Ha’azinu","4","Zumaia"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","20:28","10/8/2022","20:28","false","","4","Zumaia"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","19:18","10/9/2022","19:18","false","Erev Sukkot","4","Zumaia"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","20:25","10/10/2022","20:25","false","Sukkot I","4","Zumaia"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","20:23","10/11/2022","20:23","false","Sukkot II","4","Zumaia"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","19:09","10/14/2022","19:09","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zumaia"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","20:16","10/15/2022","20:16","false","","4","Zumaia"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","19:06","10/16/2022","19:06","false","Sukkot VII (Hoshana Raba)","4","Zumaia"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","20:13","10/17/2022","20:13","false","Shmini Atzeret","4","Zumaia"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","20:11","10/18/2022","20:11","false","Simchat Torah","4","Zumaia"
"Candle lighting","10/21/2022","18:58","10/21/2022","18:58","false","Parashat Bereshit","4","Zumaia"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","20:05","10/22/2022","20:05","false","","4","Zumaia"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","18:48","10/28/2022","18:48","false","Parashat Noach","4","Zumaia"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:55","10/29/2022","19:55","false","","4","Zumaia"
"Candle lighting","11/4/2022","17:38","11/4/2022","17:38","false","Parashat Lech-Lecha","4","Zumaia"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","18:46","11/5/2022","18:46","false","","4","Zumaia"
"Candle lighting","11/11/2022","17:30","11/11/2022","17:30","false","Parashat Vayera","4","Zumaia"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","18:38","11/12/2022","18:38","false","","4","Zumaia"
"Candle lighting","11/18/2022","17:24","11/18/2022","17:24","false","Parashat Chayei Sara","4","Zumaia"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","18:31","11/19/2022","18:31","false","","4","Zumaia"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","17:19","11/25/2022","17:19","false","Parashat Toldot","4","Zumaia"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","18:27","11/26/2022","18:27","false","","4","Zumaia"
"Candle lighting","12/2/2022","17:16","12/2/2022","17:16","false","Parashat Vayetzei","4","Zumaia"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","18:24","12/3/2022","18:24","false","","4","Zumaia"
"Candle lighting","12/9/2022","17:15","12/9/2022","17:15","false","Parashat Vayishlach","4","Zumaia"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","18:23","12/10/2022","18:23","false","","4","Zumaia"
"Candle lighting","12/16/2022","17:16","12/16/2022","17:16","false","Parashat Vayeshev","4","Zumaia"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","18:25","12/17/2022","18:25","false","","4","Zumaia"
"Chanukah: 1 Candle","12/18/2022","18:01","12/18/2022","18:01","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 2 Candles","12/19/2022","18:01","12/19/2022","18:01","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 3 Candles","12/20/2022","18:01","12/20/2022","18:01","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 4 Candles","12/21/2022","18:02","12/21/2022","18:02","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 5 Candles","12/22/2022","18:02","12/22/2022","18:02","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 6 Candles","12/23/2022","17:19","12/23/2022","17:19","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Candle lighting","12/23/2022","17:19","12/23/2022","17:19","false","Parashat Miketz","4","Zumaia"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","18:28","12/24/2022","18:28","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","18:28","12/24/2022","18:28","false","","4","Zumaia"
"Chanukah: 8 Candles","12/25/2022","18:04","12/25/2022","18:04","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","17:24","12/30/2022","17:24","false","Parashat Vayigash","4","Zumaia"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","18:33","12/31/2022","18:33","false","","4","Zumaia"
"Fast begins","1/3/2023","07:09","1/3/2023","07:09","false","Asara B’Tevet","4","Zumaia"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","1/3/2023","18:24","1/3/2023","18:24","false","Asara B’Tevet","4","Zumaia"
"Candle lighting","1/6/2023","17:30","1/6/2023","17:30","false","Parashat Vayechi","4","Zumaia"
"Parashat Vayechi","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/7/2023","18:39","1/7/2023","18:39","false","","4","Zumaia"
"Candle lighting","1/13/2023","17:38","1/13/2023","17:38","false","Parashat Shemot","4","Zumaia"
"Parashat Shemot","1/14/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/14/2023","18:47","1/14/2023","18:47","false","","4","Zumaia"
"Candle lighting","1/20/2023","17:46","1/20/2023","17:46","false","Parashat Vaera","4","Zumaia"
"Parashat Vaera","1/21/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/21/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","1/21/2023","18:56","1/21/2023","18:56","false","","4","Zumaia"
"Rosh Chodesh Sh’vat","1/23/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/27/2023","17:55","1/27/2023","17:55","false","Parashat Bo","4","Zumaia"
"Parashat Bo","1/28/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/28/2023","19:05","1/28/2023","19:05","false","","4","Zumaia"
"Candle lighting","2/3/2023","18:05","2/3/2023","18:05","false","Parashat Beshalach","4","Zumaia"
"Shabbat Shirah","2/4/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/4/2023",,,,"true","","3","Torah Reading"
