"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"40th day of the Omer / עוֹמֶר יוֹם 40","30/5/2019",,,,"true","","3",""
"26th of Iyyar / כ״ו אִיָיר","31/5/2019",,,,"true","","3","Hebrew Date"
"41st day of the Omer / עוֹמֶר יוֹם 41","31/5/2019",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","31/5/2019","20:55","31/5/2019","20:55","false","Parshas Bechukosai","4","Zürich"
"27th of Iyyar / כ״ז אִיָיר","1/6/2019",,,,"true","","3","Hebrew Date"
"Parshas Bechukosai / פָּרָשַׁת בְּחֻקֹּתַי","1/6/2019",,,,"true","","3","Torah Reading"
"42nd day of the Omer / עוֹמֶר יוֹם 42","1/6/2019",,,,"true","","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/6/2019","22:04","1/6/2019","22:04","false","","4","Zürich"
"28th of Iyyar / כ״ח אִיָיר","2/6/2019",,,,"true","","3","Hebrew Date"
"Yom Yerushalayim / יוֹם יְרוּשָׁלַיִם","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"43rd day of the Omer / עוֹמֶר יוֹם 43","2/6/2019",,,,"true","","3",""
"29th of Iyyar / כ״ט אִיָיר","3/6/2019",,,,"true","","3","Hebrew Date"
"44th day of the Omer / עוֹמֶר יוֹם 44","3/6/2019",,,,"true","","3",""
"1st of Sivan 5779 / א׳ סִיוָן","4/6/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan / רֹאשׁ חוֹדֶשׁ סִיוָן","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"45th day of the Omer / עוֹמֶר יוֹם 45","4/6/2019",,,,"true","","3",""
"2nd of Sivan / ב׳ סִיוָן","5/6/2019",,,,"true","","3","Hebrew Date"
"46th day of the Omer / עוֹמֶר יוֹם 46","5/6/2019",,,,"true","","3",""
"3rd of Sivan / ג׳ סִיוָן","6/6/2019",,,,"true","","3","Hebrew Date"
"47th day of the Omer / עוֹמֶר יוֹם 47","6/6/2019",,,,"true","","3",""
"4th of Sivan / ד׳ סִיוָן","7/6/2019",,,,"true","","3","Hebrew Date"
"48th day of the Omer / עוֹמֶר יוֹם 48","7/6/2019",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","7/6/2019","21:01","7/6/2019","21:01","false","Parshas Bamidbar","4","Zürich"
"5th of Sivan / ה׳ סִיוָן","8/6/2019",,,,"true","","3","Hebrew Date"
"Erev Shavuos / עֶרֶב שָׁבוּעוֹת","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parshas Bamidbar / פָּרָשַׁת בְּמִדְבַּר","8/6/2019",,,,"true","","3","Torah Reading"
"49th day of the Omer / עוֹמֶר יוֹם 49","8/6/2019",,,,"true","","3",""
"Candle lighting / הַדְלָקַת נֵרוֹת","8/6/2019","22:10","8/6/2019","22:10","false","Erev Shavuos","4","Zürich"
"6th of Sivan / ו׳ סִיוָן","9/6/2019",,,,"true","","3","Hebrew Date"
"Shavuos I / שָׁבוּעוֹת א׳","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/6/2019","22:11","9/6/2019","22:11","false","Shavuos I","4","Zürich"
"7th of Sivan / ז׳ סִיוָן","10/6/2019",,,,"true","","3","Hebrew Date"
"Shavuos II / שָׁבוּעוֹת ב׳","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","10/6/2019","22:11","10/6/2019","22:11","false","Shavuos II","4","Zürich"
"8th of Sivan / ח׳ סִיוָן","11/6/2019",,,,"true","","3","Hebrew Date"
"9th of Sivan / ט׳ סִיוָן","12/6/2019",,,,"true","","3","Hebrew Date"
"10th of Sivan / י׳ סִיוָן","13/6/2019",,,,"true","","3","Hebrew Date"
"11th of Sivan / י״א סִיוָן","14/6/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","14/6/2019","21:05","14/6/2019","21:05","false","Parshas Nasso","4","Zürich"
"12th of Sivan / י״ב סִיוָן","15/6/2019",,,,"true","","3","Hebrew Date"
"Parshas Nasso / פָּרָשַׁת נָשׂא","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","15/6/2019","22:14","15/6/2019","22:14","false","","4","Zürich"
"13th of Sivan / י״ג סִיוָן","16/6/2019",,,,"true","","3","Hebrew Date"
"14th of Sivan / י״ד סִיוָן","17/6/2019",,,,"true","","3","Hebrew Date"
"15th of Sivan / ט״ו סִיוָן","18/6/2019",,,,"true","","3","Hebrew Date"
"16th of Sivan / ט״ז סִיוָן","19/6/2019",,,,"true","","3","Hebrew Date"
"17th of Sivan / י״ז סִיוָן","20/6/2019",,,,"true","","3","Hebrew Date"
"18th of Sivan / י״ח סִיוָן","21/6/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","21/6/2019","21:08","21/6/2019","21:08","false","Parshas Beha’aloscha","4","Zürich"
"19th of Sivan / י״ט סִיוָן","22/6/2019",,,,"true","","3","Hebrew Date"
"Parshas Beha’aloscha / פָּרָשַׁת בְּהַעֲלֹתְךָ","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","22/6/2019","22:16","22/6/2019","22:16","false","","4","Zürich"
"20th of Sivan / כ׳ סִיוָן","23/6/2019",,,,"true","","3","Hebrew Date"
"21st of Sivan / כ״א סִיוָן","24/6/2019",,,,"true","","3","Hebrew Date"
"22nd of Sivan / כ״ב סִיוָן","25/6/2019",,,,"true","","3","Hebrew Date"
"23rd of Sivan / כ״ג סִיוָן","26/6/2019",,,,"true","","3","Hebrew Date"
"24th of Sivan / כ״ד סִיוָן","27/6/2019",,,,"true","","3","Hebrew Date"
"25th of Sivan / כ״ה סִיוָן","28/6/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","28/6/2019","21:08","28/6/2019","21:08","false","Parshas Sh’lach","4","Zürich"
"26th of Sivan / כ״ו סִיוָן","29/6/2019",,,,"true","","3","Hebrew Date"
"Parshas Sh’lach / פָּרָשַׁת שְׁלַח־לְךָ","29/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","29/6/2019","22:16","29/6/2019","22:16","false","","4","Zürich"
"27th of Sivan / כ״ז סִיוָן","30/6/2019",,,,"true","","3","Hebrew Date"
"28th of Sivan / כ״ח סִיוָן","1/7/2019",,,,"true","","3","Hebrew Date"
"29th of Sivan / כ״ט סִיוָן","2/7/2019",,,,"true","","3","Hebrew Date"
"30th of Sivan / ל׳ סִיוָן","3/7/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz / רֹאשׁ חוֹדֶשׁ תַּמּוּז","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 5779 / א׳ תַּמּוּז","4/7/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz / רֹאשׁ חוֹדֶשׁ תַּמּוּז","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tamuz / ב׳ תַּמּוּז","5/7/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","5/7/2019","21:06","5/7/2019","21:06","false","Parshas Korach","4","Zürich"
"3rd of Tamuz / ג׳ תַּמּוּז","6/7/2019",,,,"true","","3","Hebrew Date"
"Parshas Korach / פָּרָשַׁת קוֹרַח","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","6/7/2019","22:14","6/7/2019","22:14","false","","4","Zürich"
"4th of Tamuz / ד׳ תַּמּוּז","7/7/2019",,,,"true","","3","Hebrew Date"
"5th of Tamuz / ה׳ תַּמּוּז","8/7/2019",,,,"true","","3","Hebrew Date"
"6th of Tamuz / ו׳ תַּמּוּז","9/7/2019",,,,"true","","3","Hebrew Date"
"7th of Tamuz / ז׳ תַּמּוּז","10/7/2019",,,,"true","","3","Hebrew Date"
"8th of Tamuz / ח׳ תַּמּוּז","11/7/2019",,,,"true","","3","Hebrew Date"
"9th of Tamuz / ט׳ תַּמּוּז","12/7/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","12/7/2019","21:03","12/7/2019","21:03","false","Parshas Chukas","4","Zürich"
"10th of Tamuz / י׳ תַּמּוּז","13/7/2019",,,,"true","","3","Hebrew Date"
"Parshas Chukas / פָּרָשַׁת חֻקַּת","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","13/7/2019","22:10","13/7/2019","22:10","false","","4","Zürich"
"11th of Tamuz / י״א תַּמּוּז","14/7/2019",,,,"true","","3","Hebrew Date"
"12th of Tamuz / י״ב תַּמּוּז","15/7/2019",,,,"true","","3","Hebrew Date"
"13th of Tamuz / י״ג תַּמּוּז","16/7/2019",,,,"true","","3","Hebrew Date"
"14th of Tamuz / י״ד תַּמּוּז","17/7/2019",,,,"true","","3","Hebrew Date"
"15th of Tamuz / ט״ו תַּמּוּז","18/7/2019",,,,"true","","3","Hebrew Date"
"16th of Tamuz / ט״ז תַּמּוּז","19/7/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","19/7/2019","20:57","19/7/2019","20:57","false","Parshas Balak","4","Zürich"
"17th of Tamuz / י״ז תַּמּוּז","20/7/2019",,,,"true","","3","Hebrew Date"
"Parshas Balak / פָּרָשַׁת בָּלָק","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","20/7/2019","22:04","20/7/2019","22:04","false","","4","Zürich"
"18th of Tamuz / י״ח תַּמּוּז","21/7/2019",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","21/7/2019","03:42","21/7/2019","03:42","false","Tzom Tammuz","4","Zürich"
"Tzom Tammuz / צוֹם תָּמוּז","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","21/7/2019","21:59","21/7/2019","21:59","false","Tzom Tammuz","4","Zürich"
"19th of Tamuz / י״ט תַּמּוּז","22/7/2019",,,,"true","","3","Hebrew Date"
"20th of Tamuz / כ׳ תַּמּוּז","23/7/2019",,,,"true","","3","Hebrew Date"
"21st of Tamuz / כ״א תַּמּוּז","24/7/2019",,,,"true","","3","Hebrew Date"
"22nd of Tamuz / כ״ב תַּמּוּז","25/7/2019",,,,"true","","3","Hebrew Date"
"23rd of Tamuz / כ״ג תַּמּוּז","26/7/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","26/7/2019","20:49","26/7/2019","20:49","false","Parshas Pinchas","4","Zürich"
"24th of Tamuz / כ״ד תַּמּוּז","27/7/2019",,,,"true","","3","Hebrew Date"
"Parshas Pinchas / פָּרָשַׁת פִּינְחָס","27/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","27/7/2019","21:57","27/7/2019","21:57","false","","4","Zürich"
"25th of Tamuz / כ״ה תַּמּוּז","28/7/2019",,,,"true","","3","Hebrew Date"
"26th of Tamuz / כ״ו תַּמּוּז","29/7/2019",,,,"true","","3","Hebrew Date"
"27th of Tamuz / כ״ז תַּמּוּז","30/7/2019",,,,"true","","3","Hebrew Date"
"28th of Tamuz / כ״ח תַּמּוּז","31/7/2019",,,,"true","","3","Hebrew Date"
"29th of Tamuz / כ״ט תַּמּוּז","1/8/2019",,,,"true","","3","Hebrew Date"
"1st of Av 5779 / א׳ אָב","2/8/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av / רֹאשׁ חוֹדֶשׁ אָב","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","2/8/2019","20:40","2/8/2019","20:40","false","Parshas Matos-Masei","4","Zürich"
"2nd of Av / ב׳ אָב","3/8/2019",,,,"true","","3","Hebrew Date"
"Parshas Matos-Masei / פָּרָשַׁת מַּטּוֹת־מַסְעֵי","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","3/8/2019","21:47","3/8/2019","21:47","false","","4","Zürich"
"3rd of Av / ג׳ אָב","4/8/2019",,,,"true","","3","Hebrew Date"
"4th of Av / ד׳ אָב","5/8/2019",,,,"true","","3","Hebrew Date"
"5th of Av / ה׳ אָב","6/8/2019",,,,"true","","3","Hebrew Date"
"6th of Av / ו׳ אָב","7/8/2019",,,,"true","","3","Hebrew Date"
"7th of Av / ז׳ אָב","8/8/2019",,,,"true","","3","Hebrew Date"
"8th of Av / ח׳ אָב","9/8/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/8/2019","20:30","9/8/2019","20:30","false","Parshas Devarim","4","Zürich"
"9th of Av / ט׳ אָב","10/8/2019",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","10/8/2019","20:47","10/8/2019","20:47","false","Erev Tish’a B’Av","4","Zürich"
"Erev Tish’a B’Av / עֶרֶב תִּשְׁעָה בְּאָב","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parshas Devarim / פָּרָשַׁת דְּבָרִים","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","10/8/2019","21:37","10/8/2019","21:37","false","","4","Zürich"
"10th of Av / י׳ אָב","11/8/2019",,,,"true","","3","Hebrew Date"
"Tish’a B’Av (observed) / תִּשְׁעָה בְּאָב נִדחֶה","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","11/8/2019","21:27","11/8/2019","21:27","false","Tish’a B’Av (observed)","4","Zürich"
"11th of Av / י״א אָב","12/8/2019",,,,"true","","3","Hebrew Date"
"12th of Av / י״ב אָב","13/8/2019",,,,"true","","3","Hebrew Date"
"13th of Av / י״ג אָב","14/8/2019",,,,"true","","3","Hebrew Date"
"14th of Av / י״ד אָב","15/8/2019",,,,"true","","3","Hebrew Date"
"15th of Av / ט״ו אָב","16/8/2019",,,,"true","","3","Hebrew Date"
"Tu B’Av / טוּ בְּאָב","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","16/8/2019","20:18","16/8/2019","20:18","false","Parshas Vaeschanan","4","Zürich"
"16th of Av / ט״ז אָב","17/8/2019",,,,"true","","3","Hebrew Date"
"Parshas Vaeschanan / פָּרָשַׁת וָאֶתְחַנַּן","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","17/8/2019","21:25","17/8/2019","21:25","false","","4","Zürich"
"17th of Av / י״ז אָב","18/8/2019",,,,"true","","3","Hebrew Date"
"18th of Av / י״ח אָב","19/8/2019",,,,"true","","3","Hebrew Date"
"19th of Av / י״ט אָב","20/8/2019",,,,"true","","3","Hebrew Date"
"20th of Av / כ׳ אָב","21/8/2019",,,,"true","","3","Hebrew Date"
"21st of Av / כ״א אָב","22/8/2019",,,,"true","","3","Hebrew Date"
"22nd of Av / כ״ב אָב","23/8/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","23/8/2019","20:05","23/8/2019","20:05","false","Parshas Eikev","4","Zürich"
"23rd of Av / כ״ג אָב","24/8/2019",,,,"true","","3","Hebrew Date"
"Parshas Eikev / פָּרָשַׁת עֵקֶב","24/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","24/8/2019","21:12","24/8/2019","21:12","false","","4","Zürich"
"24th of Av / כ״ד אָב","25/8/2019",,,,"true","","3","Hebrew Date"
"25th of Av / כ״ה אָב","26/8/2019",,,,"true","","3","Hebrew Date"
"26th of Av / כ״ו אָב","27/8/2019",,,,"true","","3","Hebrew Date"
"27th of Av / כ״ז אָב","28/8/2019",,,,"true","","3","Hebrew Date"
"28th of Av / כ״ח אָב","29/8/2019",,,,"true","","3","Hebrew Date"
"29th of Av / כ״ט אָב","30/8/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","30/8/2019","19:52","30/8/2019","19:52","false","Parshas Re’eh","4","Zürich"
"30th of Av / ל׳ אָב","31/8/2019",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul / רֹאשׁ חוֹדֶשׁ אֱלוּל","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parshas Re’eh / פָּרָשַׁת רְאֵה","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","31/8/2019","20:59","31/8/2019","20:59","false","","4","Zürich"
"1st of Elul 5779 / א׳ אֱלוּל","1/9/2019",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot / רֹאשׁ הַשָּׁנָה לְמַעְשַׂר בְּהֵמָה","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul / רֹאשׁ חוֹדֶשׁ אֱלוּל","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"2nd of Elul / ב׳ אֱלוּל","2/9/2019",,,,"true","","3","Hebrew Date"
"3rd of Elul / ג׳ אֱלוּל","3/9/2019",,,,"true","","3","Hebrew Date"
"4th of Elul / ד׳ אֱלוּל","4/9/2019",,,,"true","","3","Hebrew Date"
"5th of Elul / ה׳ אֱלוּל","5/9/2019",,,,"true","","3","Hebrew Date"
"6th of Elul / ו׳ אֱלוּל","6/9/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","6/9/2019","19:38","6/9/2019","19:38","false","Parshas Shoftim","4","Zürich"
"7th of Elul / ז׳ אֱלוּל","7/9/2019",,,,"true","","3","Hebrew Date"
"Parshas Shoftim / פָּרָשַׁת שׁוֹפְטִים","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","7/9/2019","20:45","7/9/2019","20:45","false","","4","Zürich"
"8th of Elul / ח׳ אֱלוּל","8/9/2019",,,,"true","","3","Hebrew Date"
"9th of Elul / ט׳ אֱלוּל","9/9/2019",,,,"true","","3","Hebrew Date"
"10th of Elul / י׳ אֱלוּל","10/9/2019",,,,"true","","3","Hebrew Date"
"11th of Elul / י״א אֱלוּל","11/9/2019",,,,"true","","3","Hebrew Date"
"12th of Elul / י״ב אֱלוּל","12/9/2019",,,,"true","","3","Hebrew Date"
"13th of Elul / י״ג אֱלוּל","13/9/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","13/9/2019","19:24","13/9/2019","19:24","false","Parshas Ki Seitzei","4","Zürich"
"14th of Elul / י״ד אֱלוּל","14/9/2019",,,,"true","","3","Hebrew Date"
"Parshas Ki Seitzei / פָּרָשַׁת כִּי־תֵצֵא","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","14/9/2019","20:31","14/9/2019","20:31","false","","4","Zürich"
"15th of Elul / ט״ו אֱלוּל","15/9/2019",,,,"true","","3","Hebrew Date"
"16th of Elul / ט״ז אֱלוּל","16/9/2019",,,,"true","","3","Hebrew Date"
"17th of Elul / י״ז אֱלוּל","17/9/2019",,,,"true","","3","Hebrew Date"
"18th of Elul / י״ח אֱלוּל","18/9/2019",,,,"true","","3","Hebrew Date"
"19th of Elul / י״ט אֱלוּל","19/9/2019",,,,"true","","3","Hebrew Date"
"20th of Elul / כ׳ אֱלוּל","20/9/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","20/9/2019","19:10","20/9/2019","19:10","false","Parshas Ki Savo","4","Zürich"
"21st of Elul / כ״א אֱלוּל","21/9/2019",,,,"true","","3","Hebrew Date"
"Leil Selichos / סליחות","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Ki Savo / פָּרָשַׁת כִּי־תָבוֹא","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","21/9/2019","20:17","21/9/2019","20:17","false","","4","Zürich"
"22nd of Elul / כ״ב אֱלוּל","22/9/2019",,,,"true","","3","Hebrew Date"
"23rd of Elul / כ״ג אֱלוּל","23/9/2019",,,,"true","","3","Hebrew Date"
"24th of Elul / כ״ד אֱלוּל","24/9/2019",,,,"true","","3","Hebrew Date"
"25th of Elul / כ״ה אֱלוּל","25/9/2019",,,,"true","","3","Hebrew Date"
"26th of Elul / כ״ו אֱלוּל","26/9/2019",,,,"true","","3","Hebrew Date"
"27th of Elul / כ״ז אֱלוּל","27/9/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","27/9/2019","18:56","27/9/2019","18:56","false","Parshas Nitzavim","4","Zürich"
"28th of Elul / כ״ח אֱלוּל","28/9/2019",,,,"true","","3","Hebrew Date"
"Parshas Nitzavim / פָּרָשַׁת נִצָּבִים","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","28/9/2019","20:02","28/9/2019","20:02","false","","4","Zürich"
"29th of Elul / כ״ט אֱלוּל","29/9/2019",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana / עֶרֶב רֹאשׁ הַשָּׁנָה","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","29/9/2019","18:52","29/9/2019","18:52","false","Erev Rosh Hashana","4","Zürich"
"1st of Tishrei 5780 / א׳ תִּשְׁרֵי תש״פ","30/9/2019",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5780 / רֹאשׁ הַשָּׁנָה 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","30/9/2019","19:58","30/9/2019","19:58","false","Rosh Hashana 5780","4","Zürich"
"2nd of Tishrei / ב׳ תִּשְׁרֵי","1/10/2019",,,,"true","","3","Hebrew Date"
"Rosh Hashana II / רֹאשׁ הַשָּׁנָה ב׳","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/10/2019","19:56","1/10/2019","19:56","false","Rosh Hashana II","4","Zürich"
"3rd of Tishrei / ג׳ תִּשְׁרֵי","2/10/2019",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","2/10/2019","05:55","2/10/2019","05:55","false","Tzom Gedaliah","4","Zürich"
"Tzom Gedaliah / צוֹם גְּדַלְיָה","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","2/10/2019","19:41","2/10/2019","19:41","false","Tzom Gedaliah","4","Zürich"
"4th of Tishrei / ד׳ תִּשְׁרֵי","3/10/2019",,,,"true","","3","Hebrew Date"
"5th of Tishrei / ה׳ תִּשְׁרֵי","4/10/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","4/10/2019","18:42","4/10/2019","18:42","false","Parshas Vayeilech","4","Zürich"
"6th of Tishrei / ו׳ תִּשְׁרֵי","5/10/2019",,,,"true","","3","Hebrew Date"
"Parshas Vayeilech / פָּרָשַׁת וַיֵּלֶךְ","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","5/10/2019","19:48","5/10/2019","19:48","false","","4","Zürich"
"7th of Tishrei / ז׳ תִּשְׁרֵי","6/10/2019",,,,"true","","3","Hebrew Date"
"8th of Tishrei / ח׳ תִּשְׁרֵי","7/10/2019",,,,"true","","3","Hebrew Date"
"9th of Tishrei / ט׳ תִּשְׁרֵי","8/10/2019",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur / עֶרֶב יוֹם כִּפּוּר","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","8/10/2019","18:34","8/10/2019","18:34","false","Erev Yom Kippur","4","Zürich"
"10th of Tishrei / י׳ תִּשְׁרֵי","9/10/2019",,,,"true","","3","Hebrew Date"
"Yom Kippur / יוֹם כִּפּוּר","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","9/10/2019","19:40","9/10/2019","19:40","false","Yom Kippur","4","Zürich"
"11th of Tishrei / י״א תִּשְׁרֵי","10/10/2019",,,,"true","","3","Hebrew Date"
"12th of Tishrei / י״ב תִּשְׁרֵי","11/10/2019",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","11/10/2019","18:28","11/10/2019","18:28","false","Parshas Ha’azinu","4","Zürich"
"13th of Tishrei / י״ג תִּשְׁרֵי","12/10/2019",,,,"true","","3","Hebrew Date"
"Parshas Ha’azinu / פָּרָשַׁת הַאֲזִינוּ","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","12/10/2019","19:35","12/10/2019","19:35","false","","4","Zürich"
"14th of Tishrei / י״ד תִּשְׁרֵי","13/10/2019",,,,"true","","3","Hebrew Date"
"Erev Sukkos / עֶרֶב סוּכּוֹת","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","13/10/2019","18:24","13/10/2019","18:24","false","Erev Sukkos","4","Zürich"
"15th of Tishrei / ט״ו תִּשְׁרֵי","14/10/2019",,,,"true","","3","Hebrew Date"
"Sukkos I / סוּכּוֹת א׳","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","14/10/2019","19:31","14/10/2019","19:31","false","Sukkos I","4","Zürich"
"16th of Tishrei / ט״ז תִּשְׁרֵי","15/10/2019",,,,"true","","3","Hebrew Date"
"Sukkos II / סוּכּוֹת ב׳","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","15/10/2019","19:29","15/10/2019","19:29","false","Sukkos II","4","Zürich"
"17th of Tishrei / י״ז תִּשְׁרֵי","16/10/2019",,,,"true","","3","Hebrew Date"
"Sukkos III (CH’’M) / סוּכּוֹת ג׳ (חוה״מ)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"18th of Tishrei / י״ח תִּשְׁרֵי","17/10/2019",,,,"true","","3","Hebrew Date"
"Sukkos IV (CH’’M) / סוּכּוֹת ד׳ (חוה״מ)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei / י״ט תִּשְׁרֵי","18/10/2019",,,,"true","","3","Hebrew Date"
"Sukkos V (CH’’M) / סוּכּוֹת ה׳ (חוה״מ)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
