"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/14/2020","17:55","2/14/2020","17:55","false","Parashat Yitro","4","Montería"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/15/2020","19:03","2/15/2020","19:03","false","","4","Montería"
"Candle lighting","2/21/2020","17:56","2/21/2020","17:56","false","Parashat Mishpatim","4","Montería"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","2/22/2020","19:04","2/22/2020","19:04","false","","4","Montería"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","17:56","2/28/2020","17:56","false","Parashat Terumah","4","Montería"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/29/2020","19:05","2/29/2020","19:05","false","","4","Montería"
"Candle lighting","3/6/2020","17:56","3/6/2020","17:56","false","Parashat Tetzaveh","4","Montería"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/7/2020","19:05","3/7/2020","19:05","false","","4","Montería"
"Fast begins","3/9/2020","05:11","3/9/2020","05:11","false","Ta’anit Esther","4","Montería"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","18:40","3/9/2020","18:40","false","Ta’anit Esther","4","Montería"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","17:56","3/13/2020","17:56","false","Parashat Ki Tisa","4","Montería"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/14/2020","19:05","3/14/2020","19:05","false","","4","Montería"
"Candle lighting","3/20/2020","17:56","3/20/2020","17:56","false","Parashat Vayakhel-Pekudei","4","Montería"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","3/21/2020","19:04","3/21/2020","19:04","false","","4","Montería"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","17:55","3/27/2020","17:55","false","Parashat Vayikra","4","Montería"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/28/2020","19:04","3/28/2020","19:04","false","","4","Montería"
"Candle lighting","4/3/2020","17:55","4/3/2020","17:55","false","Parashat Tzav","4","Montería"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:03","4/4/2020","19:03","false","","4","Montería"
"Fast begins","4/8/2020","04:55","4/8/2020","04:55","false","Ta’anit Bechorot","4","Montería"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","17:55","4/8/2020","17:55","false","Erev Pesach","4","Montería"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","19:03","4/9/2020","19:03","false","Pesach I","4","Montería"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","17:55","4/10/2020","17:55","false","Pesach II","4","Montería"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","4/11/2020","19:03","4/11/2020","19:03","false","","4","Montería"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","17:55","4/14/2020","17:55","false","Pesach VI (CH’’M)","4","Montería"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","19:03","4/15/2020","19:03","false","Pesach VII","4","Montería"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/16/2020","19:03","4/16/2020","19:03","false","Pesach VIII","4","Montería"
"Candle lighting","4/17/2020","17:55","4/17/2020","17:55","false","Parashat Shmini","4","Montería"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","4/18/2020","19:03","4/18/2020","19:03","false","","4","Montería"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","17:55","4/24/2020","17:55","false","Parashat Tazria-Metzora","4","Montería"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/25/2020","19:03","4/25/2020","19:03","false","","4","Montería"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","17:55","5/1/2020","17:55","false","Parashat Achrei Mot-Kedoshim","4","Montería"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2020","19:04","5/2/2020","19:04","false","","4","Montería"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","17:56","5/8/2020","17:56","false","Parashat Emor","4","Montería"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:05","5/9/2020","19:05","false","","4","Montería"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:57","5/15/2020","17:57","false","Parashat Behar-Bechukotai","4","Montería"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/16/2020","19:06","5/16/2020","19:06","false","","4","Montería"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:59","5/22/2020","17:59","false","Parashat Bamidbar","4","Montería"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","5/23/2020","19:07","5/23/2020","19:07","false","","4","Montería"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","18:00","5/28/2020","18:00","false","Erev Shavuot","4","Montería"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","18:00","5/29/2020","18:00","false","Shavuot I","4","Montería"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/30/2020","19:09","5/30/2020","19:09","false","Shavuot II","4","Montería"
"Candle lighting","6/5/2020","18:02","6/5/2020","18:02","false","Parashat Nasso","4","Montería"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:11","6/6/2020","19:11","false","","4","Montería"
"Candle lighting","6/12/2020","18:04","6/12/2020","18:04","false","Parashat Beha’alotcha","4","Montería"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/13/2020","19:13","6/13/2020","19:13","false","","4","Montería"
"Candle lighting","6/19/2020","18:06","6/19/2020","18:06","false","Parashat Sh’lach","4","Montería"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","6/20/2020","19:14","6/20/2020","19:14","false","","4","Montería"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","18:07","6/26/2020","18:07","false","Parashat Korach","4","Montería"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/27/2020","19:16","6/27/2020","19:16","false","","4","Montería"
"Candle lighting","7/3/2020","18:08","7/3/2020","18:08","false","Parashat Chukat-Balak","4","Montería"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/4/2020","19:17","7/4/2020","19:17","false","","4","Montería"
"Fast begins","7/9/2020","04:43","7/9/2020","04:43","false","Tzom Tammuz","4","Montería"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","18:54","7/9/2020","18:54","false","Tzom Tammuz","4","Montería"
"Candle lighting","7/10/2020","18:09","7/10/2020","18:09","false","Parashat Pinchas","4","Montería"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","19:17","7/11/2020","19:17","false","","4","Montería"
"Candle lighting","7/17/2020","18:08","7/17/2020","18:08","false","Parashat Matot-Masei","4","Montería"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","7/18/2020","19:17","7/18/2020","19:17","false","","4","Montería"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","18:08","7/24/2020","18:08","false","Parashat Devarim","4","Montería"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/25/2020","19:16","7/25/2020","19:16","false","","4","Montería"
"Fast begins","7/29/2020","18:25","7/29/2020","18:25","false","Erev Tish’a B’Av","4","Montería"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:52","7/30/2020","18:52","false","Tish’a B’Av","4","Montería"
"Candle lighting","7/31/2020","18:06","7/31/2020","18:06","false","Parashat Vaetchanan","4","Montería"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2020","19:15","8/1/2020","19:15","false","","4","Montería"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","18:04","8/7/2020","18:04","false","Parashat Eikev","4","Montería"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:13","8/8/2020","19:13","false","","4","Montería"
"Candle lighting","8/14/2020","18:02","8/14/2020","18:02","false","Parashat Re’eh","4","Montería"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","8/15/2020","19:10","8/15/2020","19:10","false","","4","Montería"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","17:59","8/21/2020","17:59","false","Parashat Shoftim","4","Montería"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/22/2020","19:07","8/22/2020","19:07","false","","4","Montería"
"Candle lighting","8/28/2020","17:55","8/28/2020","17:55","false","Parashat Ki Teitzei","4","Montería"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/29/2020","19:03","8/29/2020","19:03","false","","4","Montería"
"Candle lighting","9/4/2020","17:51","9/4/2020","17:51","false","Parashat Ki Tavo","4","Montería"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","18:59","9/5/2020","18:59","false","","4","Montería"
"Candle lighting","9/11/2020","17:47","9/11/2020","17:47","false","Parashat Nitzavim-Vayeilech","4","Montería"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/12/2020","18:55","9/12/2020","18:55","false","","4","Montería"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","17:43","9/18/2020","17:43","false","Erev Rosh Hashana","4","Montería"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","18:51","9/19/2020","18:51","false","Rosh Hashana 5781","4","Montería"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/20/2020","18:50","9/20/2020","18:50","false","Rosh Hashana II","4","Montería"
"Fast begins","9/21/2020","04:51","9/21/2020","04:51","false","Tzom Gedaliah","4","Montería"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:25","9/21/2020","18:25","false","Tzom Gedaliah","4","Montería"
"Candle lighting","9/25/2020","17:39","9/25/2020","17:39","false","Parashat Ha’azinu","4","Montería"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/26/2020","18:47","9/26/2020","18:47","false","","4","Montería"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:38","9/27/2020","17:38","false","Erev Yom Kippur","4","Montería"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/28/2020","18:46","9/28/2020","18:46","false","Yom Kippur","4","Montería"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:35","10/2/2020","17:35","false","Erev Sukkot","4","Montería"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:43","10/3/2020","18:43","false","Sukkot I","4","Montería"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/4/2020","18:42","10/4/2020","18:42","false","Sukkot II","4","Montería"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:31","10/9/2020","17:31","false","Sukkot VII (Hoshana Raba)","4","Montería"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:39","10/10/2020","18:39","false","Shmini Atzeret","4","Montería"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2020","18:39","10/11/2020","18:39","false","Simchat Torah","4","Montería"
"Candle lighting","10/16/2020","17:28","10/16/2020","17:28","false","Parashat Bereshit","4","Montería"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","10/17/2020","18:36","10/17/2020","18:36","false","","4","Montería"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","17:25","10/23/2020","17:25","false","Parashat Noach","4","Montería"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/24/2020","18:33","10/24/2020","18:33","false","","4","Montería"
"Candle lighting","10/30/2020","17:23","10/30/2020","17:23","false","Parashat Lech-Lecha","4","Montería"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/31/2020","18:31","10/31/2020","18:31","false","","4","Montería"
"Candle lighting","11/6/2020","17:22","11/6/2020","17:22","false","Parashat Vayera","4","Montería"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","18:30","11/7/2020","18:30","false","","4","Montería"
"Candle lighting","11/13/2020","17:21","11/13/2020","17:21","false","Parashat Chayei Sara","4","Montería"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","11/14/2020","18:30","11/14/2020","18:30","false","","4","Montería"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","17:22","11/20/2020","17:22","false","Parashat Toldot","4","Montería"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/21/2020","18:30","11/21/2020","18:30","false","","4","Montería"
"Candle lighting","11/27/2020","17:23","11/27/2020","17:23","false","Parashat Vayetzei","4","Montería"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/28/2020","18:32","11/28/2020","18:32","false","","4","Montería"
"Candle lighting","12/4/2020","17:25","12/4/2020","17:25","false","Parashat Vayishlach","4","Montería"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/5/2020","18:34","12/5/2020","18:34","false","","4","Montería"
"Chanukah: 1 Candle","12/10/2020","17:59","12/10/2020","17:59","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 2 Candles","12/11/2020","17:27","12/11/2020","17:27","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Candle lighting","12/11/2020","17:27","12/11/2020","17:27","false","Parashat Vayeshev","4","Montería"
"Chanukah: 3 Candles","12/12/2020","18:36","12/12/2020","18:36","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:36","12/12/2020","18:36","false","","4","Montería"
"Chanukah: 4 Candles","12/13/2020","18:01","12/13/2020","18:01","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 5 Candles","12/14/2020","18:01","12/14/2020","18:01","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 6 Candles","12/15/2020","18:02","12/15/2020","18:02","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:02","12/16/2020","18:02","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:03","12/17/2020","18:03","false","Hanukkah; the Jewish festival of rededication","4","Montería"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:30","12/18/2020","17:30","false","Parashat Miketz","4","Montería"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:39","12/19/2020","18:39","false","","4","Montería"
"Fast begins","12/25/2020","05:08","12/25/2020","05:08","false","Asara B’Tevet","4","Montería"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:34","12/25/2020","17:34","false","Parashat Vayigash","4","Montería"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:43","12/26/2020","18:43","false","","4","Montería"
"Candle lighting","1/1/2021","17:38","1/1/2021","17:38","false","Parashat Vayechi","4","Montería"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:47","1/2/2021","18:47","false","","4","Montería"
"Candle lighting","1/8/2021","17:41","1/8/2021","17:41","false","Parashat Shemot","4","Montería"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:50","1/9/2021","18:50","false","","4","Montería"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:45","1/15/2021","17:45","false","Parashat Vaera","4","Montería"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:54","1/16/2021","18:54","false","","4","Montería"
"Candle lighting","1/22/2021","17:48","1/22/2021","17:48","false","Parashat Bo","4","Montería"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:57","1/23/2021","18:57","false","","4","Montería"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:51","1/29/2021","17:51","false","Parashat Beshalach","4","Montería"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:59","1/30/2021","18:59","false","","4","Montería"
"Candle lighting","2/5/2021","17:53","2/5/2021","17:53","false","Parashat Yitro","4","Montería"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:01","2/6/2021","19:01","false","","4","Montería"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:54","2/12/2021","17:54","false","Parashat Mishpatim","4","Montería"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:03","2/13/2021","19:03","false","","4","Montería"
"Candle lighting","2/19/2021","17:55","2/19/2021","17:55","false","Parashat Terumah","4","Montería"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:04","2/20/2021","19:04","false","","4","Montería"
"Fast begins","2/25/2021","05:16","2/25/2021","05:16","false","Ta’anit Esther","4","Montería"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:40","2/25/2021","18:40","false","Ta’anit Esther","4","Montería"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:56","2/26/2021","17:56","false","Parashat Tetzaveh","4","Montería"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:05","2/27/2021","19:05","false","","4","Montería"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:56","3/5/2021","17:56","false","Parashat Ki Tisa","4","Montería"
