"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"5th of Sivan","3/6/2014",,,,"true","","3","Hebrew Date"
"Erev Shavuos","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","3/6/2014","7:59 PM","3/6/2014","7:59 PM","false","Erev Shavuos","4","Wayland"
"6th of Sivan","4/6/2014",,,,"true","","3","Hebrew Date"
"Shavuos I","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","4/6/2014","9:30 PM","4/6/2014","9:30 PM","false","Shavuos I","4","Wayland"
"7th of Sivan","5/6/2014",,,,"true","","3","Hebrew Date"
"Shavuos II","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/6/2014","9:31 PM","5/6/2014","9:31 PM","false","Shavuos II","4","Wayland"
"8th of Sivan","6/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","6/6/2014","8:01 PM","6/6/2014","8:01 PM","false","Parshas Beha’aloscha","4","Wayland"
"9th of Sivan","7/6/2014",,,,"true","","3","Hebrew Date"
"Parshas Beha’aloscha","7/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/6/2014","9:32 PM","7/6/2014","9:32 PM","false","","4","Wayland"
"15th of Sivan","13/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","13/6/2014","8:05 PM","13/6/2014","8:05 PM","false","Parshas Sh’lach","4","Wayland"
"16th of Sivan","14/6/2014",,,,"true","","3","Hebrew Date"
"Parshas Sh’lach","14/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","14/6/2014","9:36 PM","14/6/2014","9:36 PM","false","","4","Wayland"
"22nd of Sivan","20/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","20/6/2014","8:07 PM","20/6/2014","8:07 PM","false","Parshas Korach","4","Wayland"
"23rd of Sivan","21/6/2014",,,,"true","","3","Hebrew Date"
"Parshas Korach","21/6/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Tamuz","21/6/2014",,,,"true","Molad Tamuz: Fri; 6 minutes and 12 chalakim after 6:00pm","3",""
"Havdalah (72 min)","21/6/2014","9:38 PM","21/6/2014","9:38 PM","false","","4","Wayland"
"29th of Sivan","27/6/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","27/6/2014","8:08 PM","27/6/2014","8:08 PM","false","Parshas Chukas","4","Wayland"
"30th of Sivan","28/6/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parshas Chukas","28/6/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","28/6/2014","9:38 PM","28/6/2014","9:38 PM","false","","4","Wayland"
"1st of Tamuz 5774","29/6/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"6th of Tamuz","4/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","4/7/2014","8:07 PM","4/7/2014","8:07 PM","false","Parshas Balak","4","Wayland"
"7th of Tamuz","5/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Balak","5/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/7/2014","9:37 PM","5/7/2014","9:37 PM","false","","4","Wayland"
"13th of Tamuz","11/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","11/7/2014","8:04 PM","11/7/2014","8:04 PM","false","Parshas Pinchas","4","Wayland"
"14th of Tamuz","12/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Pinchas","12/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/7/2014","9:34 PM","12/7/2014","9:34 PM","false","","4","Wayland"
"17th of Tamuz","15/7/2014",,,,"true","","3","Hebrew Date"
"Fast begins","15/7/2014","3:33 AM","15/7/2014","3:33 AM","false","Tzom Tammuz","4","Wayland"
"Tzom Tammuz","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","15/7/2014","9:01 PM","15/7/2014","9:01 PM","false","Tzom Tammuz","4","Wayland"
"20th of Tamuz","18/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","18/7/2014","8:00 PM","18/7/2014","8:00 PM","false","Parshas Matos","4","Wayland"
"21st of Tamuz","19/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Matos","19/7/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","19/7/2014","9:30 PM","19/7/2014","9:30 PM","false","","4","Wayland"
"27th of Tamuz","25/7/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","25/7/2014","7:54 PM","25/7/2014","7:54 PM","false","Parshas Masei","4","Wayland"
"28th of Tamuz","26/7/2014",,,,"true","","3","Hebrew Date"
"Parshas Masei","26/7/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Av","26/7/2014",,,,"true","Molad Av: Sun; 50 minutes and 13 chalakim after 6:00am","3",""
"Havdalah (72 min)","26/7/2014","9:23 PM","26/7/2014","9:23 PM","false","","4","Wayland"
"1st of Av 5774","28/7/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"5th of Av","1/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","1/8/2014","7:46 PM","1/8/2014","7:46 PM","false","Parshas Devarim","4","Wayland"
"6th of Av","2/8/2014",,,,"true","","3","Hebrew Date"
"Shabbos Chazon","2/8/2014",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parshas Devarim","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/8/2014","9:16 PM","2/8/2014","9:16 PM","false","","4","Wayland"
"8th of Av","4/8/2014",,,,"true","","3","Hebrew Date"
"Fast begins","4/8/2014","8:01 PM","4/8/2014","8:01 PM","false","Erev Tish’a B’Av","4","Wayland"
"Erev Tish’a B’Av","4/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","5/8/2014",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","5/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","5/8/2014","8:38 PM","5/8/2014","8:38 PM","false","Tish’a B’Av","4","Wayland"
"12th of Av","8/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","8/8/2014","7:38 PM","8/8/2014","7:38 PM","false","Parshas Vaeschanan","4","Wayland"
"13th of Av","9/8/2014",,,,"true","","3","Hebrew Date"
"Shabbos Nachamu","9/8/2014",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parshas Vaeschanan","9/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/8/2014","9:07 PM","9/8/2014","9:07 PM","false","","4","Wayland"
"15th of Av","11/8/2014",,,,"true","","3","Hebrew Date"
"Tu B’Av","11/8/2014",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"19th of Av","15/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","15/8/2014","7:28 PM","15/8/2014","7:28 PM","false","Parshas Eikev","4","Wayland"
"20th of Av","16/8/2014",,,,"true","","3","Hebrew Date"
"Parshas Eikev","16/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","16/8/2014","8:57 PM","16/8/2014","8:57 PM","false","","4","Wayland"
"26th of Av","22/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","22/8/2014","7:17 PM","22/8/2014","7:17 PM","false","Parshas Re’eh","4","Wayland"
"27th of Av","23/8/2014",,,,"true","","3","Hebrew Date"
"Parshas Re’eh","23/8/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Elul","23/8/2014",,,,"true","Molad Elul: Mon; 34 minutes and 14 chalakim after 7:00pm","3",""
"Havdalah (72 min)","23/8/2014","8:46 PM","23/8/2014","8:46 PM","false","","4","Wayland"
"30th of Av","26/8/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","26/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"1st of Elul 5774","27/8/2014",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","27/8/2014",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","27/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"3rd of Elul","29/8/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","29/8/2014","7:06 PM","29/8/2014","7:06 PM","false","Parshas Shoftim","4","Wayland"
"4th of Elul","30/8/2014",,,,"true","","3","Hebrew Date"
"Parshas Shoftim","30/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","30/8/2014","8:35 PM","30/8/2014","8:35 PM","false","","4","Wayland"
"10th of Elul","5/9/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","5/9/2014","6:54 PM","5/9/2014","6:54 PM","false","Parshas Ki Seitzei","4","Wayland"
"11th of Elul","6/9/2014",,,,"true","","3","Hebrew Date"
"Parshas Ki Seitzei","6/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/9/2014","8:23 PM","6/9/2014","8:23 PM","false","","4","Wayland"
"17th of Elul","12/9/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","12/9/2014","6:42 PM","12/9/2014","6:42 PM","false","Parshas Ki Savo","4","Wayland"
"18th of Elul","13/9/2014",,,,"true","","3","Hebrew Date"
"Parshas Ki Savo","13/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/9/2014","8:11 PM","13/9/2014","8:11 PM","false","","4","Wayland"
"24th of Elul","19/9/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","19/9/2014","6:30 PM","19/9/2014","6:30 PM","false","Parshas Nitzavim-Vayeilech","4","Wayland"
"25th of Elul","20/9/2014",,,,"true","","3","Hebrew Date"
"Leil Selichos","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parshas Nitzavim-Vayeilech","20/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","20/9/2014","7:58 PM","20/9/2014","7:58 PM","false","","4","Wayland"
"29th of Elul","24/9/2014",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","24/9/2014","6:21 PM","24/9/2014","6:21 PM","false","Erev Rosh Hashana","4","Wayland"
"1st of Tishrei 5775","25/9/2014",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","25/9/2014","7:49 PM","25/9/2014","7:49 PM","false","Rosh Hashana 5775","4","Wayland"
"2nd of Tishrei","26/9/2014",,,,"true","","3","Hebrew Date"
"Rosh Hashana II","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2014","6:17 PM","26/9/2014","6:17 PM","false","Rosh Hashana II","4","Wayland"
"3rd of Tishrei","27/9/2014",,,,"true","","3","Hebrew Date"
"Shabbos Shuvah","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu","27/9/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/9/2014","7:46 PM","27/9/2014","7:46 PM","false","","4","Wayland"
"4th of Tishrei","28/9/2014",,,,"true","","3","Hebrew Date"
"Fast begins","28/9/2014","5:16 AM","28/9/2014","5:16 AM","false","Tzom Gedaliah","4","Wayland"
"Tzom Gedaliah","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2014","7:06 PM","28/9/2014","7:06 PM","false","Tzom Gedaliah","4","Wayland"
"9th of Tishrei","3/10/2014",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur","3/10/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","3/10/2014","6:05 PM","3/10/2014","6:05 PM","false","Erev Yom Kippur","4","Wayland"
"10th of Tishrei","4/10/2014",,,,"true","","3","Hebrew Date"
"Yom Kippur","4/10/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","4/10/2014","7:34 PM","4/10/2014","7:34 PM","false","Yom Kippur","4","Wayland"
"14th of Tishrei","8/10/2014",,,,"true","","3","Hebrew Date"
"Erev Sukkos","8/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","8/10/2014","5:56 PM","8/10/2014","5:56 PM","false","Erev Sukkos","4","Wayland"
"15th of Tishrei","9/10/2014",,,,"true","","3","Hebrew Date"
"Sukkos I","9/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/10/2014","7:25 PM","9/10/2014","7:25 PM","false","Sukkos I","4","Wayland"
"16th of Tishrei","10/10/2014",,,,"true","","3","Hebrew Date"
"Sukkos II","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2014","5:53 PM","10/10/2014","5:53 PM","false","Sukkos II","4","Wayland"
"17th of Tishrei","11/10/2014",,,,"true","","3","Hebrew Date"
"Sukkos III (CH’’M)","11/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","11/10/2014","7:22 PM","11/10/2014","7:22 PM","false","","4","Wayland"
"18th of Tishrei","12/10/2014",,,,"true","","3","Hebrew Date"
"Sukkos IV (CH’’M)","12/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei","13/10/2014",,,,"true","","3","Hebrew Date"
"Sukkos V (CH’’M)","13/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei","14/10/2014",,,,"true","","3","Hebrew Date"
"Sukkos VI (CH’’M)","14/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei","15/10/2014",,,,"true","","3","Hebrew Date"
"Sukkos VII (Hoshana Raba)","15/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","15/10/2014","5:45 PM","15/10/2014","5:45 PM","false","Sukkos VII (Hoshana Raba)","4","Wayland"
"22nd of Tishrei","16/10/2014",,,,"true","","3","Hebrew Date"
"Shmini Atzeres","16/10/2014",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","16/10/2014","7:14 PM","16/10/2014","7:14 PM","false","Shmini Atzeres","4","Wayland"
"23rd of Tishrei","17/10/2014",,,,"true","","3","Hebrew Date"
"Simchas Torah","17/10/2014",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","17/10/2014","5:42 PM","17/10/2014","5:42 PM","false","Simchas Torah","4","Wayland"
"24th of Tishrei","18/10/2014",,,,"true","","3","Hebrew Date"
"Parshas Bereshis","18/10/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan","18/10/2014",,,,"true","Molad Cheshvan: Thu; 2 minutes and 16 chalakim after 9:00pm","3",""
"Havdalah (72 min)","18/10/2014","7:11 PM","18/10/2014","7:11 PM","false","","4","Wayland"
"30th of Tishrei","24/10/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","24/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/10/2014","5:31 PM","24/10/2014","5:31 PM","false","Parshas Noach","4","Wayland"
"1st of Cheshvan 5775","25/10/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan","25/10/2014",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Noach","25/10/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","25/10/2014","7:00 PM","25/10/2014","7:00 PM","false","","4","Wayland"
"7th of Cheshvan","31/10/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","31/10/2014","5:22 PM","31/10/2014","5:22 PM","false","Parshas Lech-Lecha","4","Wayland"
"8th of Cheshvan","1/11/2014",,,,"true","","3","Hebrew Date"
"Parshas Lech-Lecha","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/11/2014","6:51 PM","1/11/2014","6:51 PM","false","","4","Wayland"
"14th of Cheshvan","7/11/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","7/11/2014","4:13 PM","7/11/2014","4:13 PM","false","Parshas Vayera","4","Wayland"
"15th of Cheshvan","8/11/2014",,,,"true","","3","Hebrew Date"
"Parshas Vayera","8/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/11/2014","5:42 PM","8/11/2014","5:42 PM","false","","4","Wayland"
"21st of Cheshvan","14/11/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","14/11/2014","4:06 PM","14/11/2014","4:06 PM","false","Parshas Chayei Sara","4","Wayland"
"22nd of Cheshvan","15/11/2014",,,,"true","","3","Hebrew Date"
"Parshas Chayei Sara","15/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","15/11/2014","5:35 PM","15/11/2014","5:35 PM","false","","4","Wayland"
"28th of Cheshvan","21/11/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","21/11/2014","4:00 PM","21/11/2014","4:00 PM","false","Parshas Toldos","4","Wayland"
"29th of Cheshvan","22/11/2014",,,,"true","","3","Hebrew Date"
"Sigd","22/11/2014",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parshas Toldos","22/11/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev","22/11/2014",,,,"true","Molad Kislev: Sat; 46 minutes and 17 chalakim after 9:00am","3",""
"Havdalah (72 min)","22/11/2014","5:30 PM","22/11/2014","5:30 PM","false","","4","Wayland"
"1st of Kislev 5775","23/11/2014",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev","23/11/2014",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"6th of Kislev","28/11/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","28/11/2014","3:56 PM","28/11/2014","3:56 PM","false","Parshas Vayetzei","4","Wayland"
"7th of Kislev","29/11/2014",,,,"true","","3","Hebrew Date"
"Parshas Vayetzei","29/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","29/11/2014","5:27 PM","29/11/2014","5:27 PM","false","","4","Wayland"
"13th of Kislev","5/12/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","5/12/2014","3:54 PM","5/12/2014","3:54 PM","false","Parshas Vayishlach","4","Wayland"
"14th of Kislev","6/12/2014",,,,"true","","3","Hebrew Date"
"Parshas Vayishlach","6/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/12/2014","5:25 PM","6/12/2014","5:25 PM","false","","4","Wayland"
"20th of Kislev","12/12/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","12/12/2014","3:55 PM","12/12/2014","3:55 PM","false","Parshas Vayeshev","4","Wayland"
"21st of Kislev","13/12/2014",,,,"true","","3","Hebrew Date"
"Parshas Vayeshev","13/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","13/12/2014","5:25 PM","13/12/2014","5:25 PM","false","","4","Wayland"
"24th of Kislev","16/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 1 Candle","16/12/2014","4:39 PM","16/12/2014","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"25th of Kislev","17/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 2 Candles","17/12/2014","4:39 PM","17/12/2014","4:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"26th of Kislev","18/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 3 Candles","18/12/2014","4:40 PM","18/12/2014","4:40 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"27th of Kislev","19/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 4 Candles","19/12/2014","3:56 PM","19/12/2014","3:56 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Candle lighting","19/12/2014","3:56 PM","19/12/2014","3:56 PM","false","Parshas Miketz","4","Wayland"
"28th of Kislev","20/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 5 Candles","20/12/2014","5:27 PM","20/12/2014","5:27 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Parshas Miketz","20/12/2014",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves","20/12/2014",,,,"true","Molad Teves: Sun; 31 minutes and 0 chalakim after 10:00pm","3",""
"Havdalah (72 min)","20/12/2014","5:27 PM","20/12/2014","5:27 PM","false","","4","Wayland"
"29th of Kislev","21/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 6 Candles","21/12/2014","4:41 PM","21/12/2014","4:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"30th of Kislev","22/12/2014",,,,"true","","3","Hebrew Date"
"Chag HaBanot","22/12/2014",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","22/12/2014","4:41 PM","22/12/2014","4:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Rosh Chodesh Teves","22/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"1st of Teves 5775","23/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 8 Candles","23/12/2014","4:42 PM","23/12/2014","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Wayland"
"Rosh Chodesh Teves","23/12/2014",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"2nd of Teves","24/12/2014",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day","24/12/2014",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"4th of Teves","26/12/2014",,,,"true","","3","Hebrew Date"
"Candle lighting","26/12/2014","4:00 PM","26/12/2014","4:00 PM","false","Parshas Vayigash","4","Wayland"
"5th of Teves","27/12/2014",,,,"true","","3","Hebrew Date"
"Parshas Vayigash","27/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","27/12/2014","5:32 PM","27/12/2014","5:32 PM","false","","4","Wayland"
