"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","30/1/2021","19:08","30/1/2021","19:08","false","","4","Zumaia"
"Candle lighting","5/2/2021","18:08","5/2/2021","18:08","false","Parashat Yitro","4","Zumaia"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:18","6/2/2021","19:18","false","","4","Zumaia"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:17","12/2/2021","18:17","false","Parashat Mishpatim","4","Zumaia"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:27","13/2/2021","19:27","false","","4","Zumaia"
"Candle lighting","19/2/2021","18:27","19/2/2021","18:27","false","Parashat Terumah","4","Zumaia"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:37","20/2/2021","19:37","false","","4","Zumaia"
"Fast begins","25/2/2021","06:27","25/2/2021","06:27","false","Ta’anit Esther","4","Zumaia"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:28","25/2/2021","19:28","false","Ta’anit Esther","4","Zumaia"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:36","26/2/2021","18:36","false","Parashat Tetzaveh","4","Zumaia"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:46","27/2/2021","19:46","false","","4","Zumaia"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:45","5/3/2021","18:45","false","Parashat Ki Tisa","4","Zumaia"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:54","6/3/2021","19:54","false","","4","Zumaia"
"Candle lighting","12/3/2021","18:53","12/3/2021","18:53","false","Parashat Vayakhel-Pekudei","4","Zumaia"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","20:03","13/3/2021","20:03","false","","4","Zumaia"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:02","19/3/2021","19:02","false","Parashat Vayikra","4","Zumaia"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","20:11","20/3/2021","20:11","false","","4","Zumaia"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:38","25/3/2021","05:38","false","Ta’anit Bechorot","4","Zumaia"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","20:02","25/3/2021","20:02","false","Ta’anit Bechorot","4","Zumaia"
"Candle lighting","26/3/2021","19:10","26/3/2021","19:10","false","Parashat Tzav","4","Zumaia"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:20","27/3/2021","20:20","false","Erev Pesach","4","Zumaia"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","21:21","28/3/2021","21:21","false","Pesach I","4","Zumaia"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","21:22","29/3/2021","21:22","false","Pesach II","4","Zumaia"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","20:18","2/4/2021","20:18","false","Pesach VI (CH’’M)","4","Zumaia"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","21:28","3/4/2021","21:28","false","Pesach VII","4","Zumaia"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","21:29","4/4/2021","21:29","false","Pesach VIII","4","Zumaia"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","20:27","9/4/2021","20:27","false","Parashat Shmini","4","Zumaia"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","21:36","10/4/2021","21:36","false","","4","Zumaia"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","20:35","16/4/2021","20:35","false","Parashat Tazria-Metzora","4","Zumaia"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","21:44","17/4/2021","21:44","false","","4","Zumaia"
"Candle lighting","23/4/2021","20:43","23/4/2021","20:43","false","Parashat Achrei Mot-Kedoshim","4","Zumaia"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","21:53","24/4/2021","21:53","false","","4","Zumaia"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","20:51","30/4/2021","20:51","false","Parashat Emor","4","Zumaia"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","22:01","1/5/2021","22:01","false","","4","Zumaia"
"Candle lighting","7/5/2021","20:59","7/5/2021","20:59","false","Parashat Behar-Bechukotai","4","Zumaia"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","22:09","8/5/2021","22:09","false","","4","Zumaia"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","21:07","14/5/2021","21:07","false","Parashat Bamidbar","4","Zumaia"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","22:17","15/5/2021","22:17","false","","4","Zumaia"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","21:09","16/5/2021","21:09","false","Erev Shavuot","4","Zumaia"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","22:19","17/5/2021","22:19","false","Shavuot I","4","Zumaia"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","22:20","18/5/2021","22:20","false","Shavuot II","4","Zumaia"
"Candle lighting","21/5/2021","21:14","21/5/2021","21:14","false","Parashat Nasso","4","Zumaia"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","22:24","22/5/2021","22:24","false","","4","Zumaia"
"Candle lighting","28/5/2021","21:21","28/5/2021","21:21","false","Parashat Beha’alotcha","4","Zumaia"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","22:30","29/5/2021","22:30","false","","4","Zumaia"
"Candle lighting","4/6/2021","21:26","4/6/2021","21:26","false","Parashat Sh’lach","4","Zumaia"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","22:36","5/6/2021","22:36","false","","4","Zumaia"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","21:31","11/6/2021","21:31","false","Parashat Korach","4","Zumaia"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","22:40","12/6/2021","22:40","false","","4","Zumaia"
"Candle lighting","18/6/2021","21:34","18/6/2021","21:34","false","Parashat Chukat","4","Zumaia"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","22:42","19/6/2021","22:42","false","","4","Zumaia"
"Candle lighting","25/6/2021","21:35","25/6/2021","21:35","false","Parashat Balak","4","Zumaia"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","22:43","26/6/2021","22:43","false","","4","Zumaia"
"Fast begins","27/6/2021","04:31","27/6/2021","04:31","false","Tzom Tammuz","4","Zumaia"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","22:37","27/6/2021","22:37","false","Tzom Tammuz","4","Zumaia"
"Candle lighting","2/7/2021","21:34","2/7/2021","21:34","false","Parashat Pinchas","4","Zumaia"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","22:43","3/7/2021","22:43","false","","4","Zumaia"
"Candle lighting","9/7/2021","21:32","9/7/2021","21:32","false","Parashat Matot-Masei","4","Zumaia"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","22:40","10/7/2021","22:40","false","","4","Zumaia"
"Candle lighting","16/7/2021","21:28","16/7/2021","21:28","false","Parashat Devarim","4","Zumaia"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","21:46","17/7/2021","21:46","false","Erev Tish’a B’Av","4","Zumaia"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","22:36","17/7/2021","22:36","false","","4","Zumaia"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","22:26","18/7/2021","22:26","false","Tish’a B’Av","4","Zumaia"
"Candle lighting","23/7/2021","21:22","23/7/2021","21:22","false","Parashat Vaetchanan","4","Zumaia"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","22:30","24/7/2021","22:30","false","","4","Zumaia"
"Candle lighting","30/7/2021","21:15","30/7/2021","21:15","false","Parashat Eikev","4","Zumaia"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","22:22","31/7/2021","22:22","false","","4","Zumaia"
"Candle lighting","6/8/2021","21:06","6/8/2021","21:06","false","Parashat Re’eh","4","Zumaia"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","22:13","7/8/2021","22:13","false","","4","Zumaia"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","20:56","13/8/2021","20:56","false","Parashat Shoftim","4","Zumaia"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","22:03","14/8/2021","22:03","false","","4","Zumaia"
"Candle lighting","20/8/2021","20:45","20/8/2021","20:45","false","Parashat Ki Teitzei","4","Zumaia"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","21:52","21/8/2021","21:52","false","","4","Zumaia"
"Candle lighting","27/8/2021","20:34","27/8/2021","20:34","false","Parashat Ki Tavo","4","Zumaia"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","21:41","28/8/2021","21:41","false","","4","Zumaia"
"Candle lighting","3/9/2021","20:22","3/9/2021","20:22","false","Parashat Nitzavim","4","Zumaia"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","21:29","4/9/2021","21:29","false","","4","Zumaia"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","20:17","6/9/2021","20:17","false","Erev Rosh Hashana","4","Zumaia"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","21:23","7/9/2021","21:23","false","Rosh Hashana 5782","4","Zumaia"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","21:22","8/9/2021","21:22","false","Rosh Hashana II","4","Zumaia"
"Fast begins","9/9/2021","06:14","9/9/2021","06:14","false","Tzom Gedaliah","4","Zumaia"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","21:05","9/9/2021","21:05","false","Tzom Gedaliah","4","Zumaia"
"Candle lighting","10/9/2021","20:09","10/9/2021","20:09","false","Parashat Vayeilech","4","Zumaia"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","21:16","11/9/2021","21:16","false","","4","Zumaia"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","20:00","15/9/2021","20:00","false","Erev Yom Kippur","4","Zumaia"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","21:07","16/9/2021","21:07","false","Yom Kippur","4","Zumaia"
"Candle lighting","17/9/2021","19:57","17/9/2021","19:57","false","Parashat Ha’azinu","4","Zumaia"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","21:04","18/9/2021","21:04","false","","4","Zumaia"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:51","20/9/2021","19:51","false","Erev Sukkot","4","Zumaia"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:58","21/9/2021","20:58","false","Sukkot I","4","Zumaia"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:56","22/9/2021","20:56","false","Sukkot II","4","Zumaia"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:44","24/9/2021","19:44","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Zumaia"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:51","25/9/2021","20:51","false","","4","Zumaia"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:39","27/9/2021","19:39","false","Sukkot VII (Hoshana Raba)","4","Zumaia"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:45","28/9/2021","20:45","false","Shmini Atzeret","4","Zumaia"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:44","29/9/2021","20:44","false","Simchat Torah","4","Zumaia"
"Candle lighting","1/10/2021","19:32","1/10/2021","19:32","false","Parashat Bereshit","4","Zumaia"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:38","2/10/2021","20:38","false","","4","Zumaia"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:19","8/10/2021","19:19","false","Parashat Noach","4","Zumaia"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:26","9/10/2021","20:26","false","","4","Zumaia"
"Candle lighting","15/10/2021","19:07","15/10/2021","19:07","false","Parashat Lech-Lecha","4","Zumaia"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:14","16/10/2021","20:14","false","","4","Zumaia"
"Candle lighting","22/10/2021","18:56","22/10/2021","18:56","false","Parashat Vayera","4","Zumaia"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","20:03","23/10/2021","20:03","false","","4","Zumaia"
"Candle lighting","29/10/2021","18:46","29/10/2021","18:46","false","Parashat Chayei Sara","4","Zumaia"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:53","30/10/2021","19:53","false","","4","Zumaia"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:37","5/11/2021","17:37","false","Parashat Toldot","4","Zumaia"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:44","6/11/2021","18:44","false","","4","Zumaia"
"Candle lighting","12/11/2021","17:29","12/11/2021","17:29","false","Parashat Vayetzei","4","Zumaia"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:36","13/11/2021","18:36","false","","4","Zumaia"
"Candle lighting","19/11/2021","17:23","19/11/2021","17:23","false","Parashat Vayishlach","4","Zumaia"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:30","20/11/2021","18:30","false","","4","Zumaia"
"Candle lighting","26/11/2021","17:18","26/11/2021","17:18","false","Parashat Vayeshev","4","Zumaia"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:26","27/11/2021","18:26","false","","4","Zumaia"
"Chanukah: 1 Candle","28/11/2021","18:00","28/11/2021","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 2 Candles","29/11/2021","18:00","29/11/2021","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 3 Candles","30/11/2021","18:00","30/11/2021","18:00","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 4 Candles","1/12/2021","17:59","1/12/2021","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 5 Candles","2/12/2021","17:59","2/12/2021","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Chanukah: 6 Candles","3/12/2021","17:15","3/12/2021","17:15","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Candle lighting","3/12/2021","17:15","3/12/2021","17:15","false","Parashat Miketz","4","Zumaia"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:24","4/12/2021","18:24","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:24","4/12/2021","18:24","false","","4","Zumaia"
"Chanukah: 8 Candles","5/12/2021","17:59","5/12/2021","17:59","false","Hanukkah; the Jewish festival of rededication","4","Zumaia"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:15","10/12/2021","17:15","false","Parashat Vayigash","4","Zumaia"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:23","11/12/2021","18:23","false","","4","Zumaia"
"Fast begins","14/12/2021","07:01","14/12/2021","07:01","false","Asara B’Tevet","4","Zumaia"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:13","14/12/2021","18:13","false","Asara B’Tevet","4","Zumaia"
"Candle lighting","17/12/2021","17:16","17/12/2021","17:16","false","Parashat Vayechi","4","Zumaia"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:25","18/12/2021","18:25","false","","4","Zumaia"
"Candle lighting","24/12/2021","17:19","24/12/2021","17:19","false","Parashat Shemot","4","Zumaia"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:29","25/12/2021","18:29","false","","4","Zumaia"
"Candle lighting","31/12/2021","17:25","31/12/2021","17:25","false","Parashat Vaera","4","Zumaia"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:34","1/1/2022","18:34","false","","4","Zumaia"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:31","7/1/2022","17:31","false","Parashat Bo","4","Zumaia"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","18:41","8/1/2022","18:41","false","","4","Zumaia"
"Candle lighting","14/1/2022","17:39","14/1/2022","17:39","false","Parashat Beshalach","4","Zumaia"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","18:49","15/1/2022","18:49","false","","4","Zumaia"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:48","21/1/2022","17:48","false","Parashat Yitro","4","Zumaia"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","18:58","22/1/2022","18:58","false","","4","Zumaia"
"Candle lighting","28/1/2022","17:57","28/1/2022","17:57","false","Parashat Mishpatim","4","Zumaia"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:07","29/1/2022","19:07","false","","4","Zumaia"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
