"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:21","12/25/2020","17:21","false","Parashat Vayigash","4","Concepción de Ataco"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","18:30","12/26/2020","18:30","false","","4","Concepción de Ataco"
"Candle lighting","1/1/2021","17:25","1/1/2021","17:25","false","Parashat Vayechi","4","Concepción de Ataco"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","18:34","1/2/2021","18:34","false","","4","Concepción de Ataco"
"Candle lighting","1/8/2021","17:29","1/8/2021","17:29","false","Parashat Shemot","4","Concepción de Ataco"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","18:38","1/9/2021","18:38","false","","4","Concepción de Ataco"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","17:33","1/15/2021","17:33","false","Parashat Vaera","4","Concepción de Ataco"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","18:42","1/16/2021","18:42","false","","4","Concepción de Ataco"
"Candle lighting","1/22/2021","17:36","1/22/2021","17:36","false","Parashat Bo","4","Concepción de Ataco"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","18:45","1/23/2021","18:45","false","","4","Concepción de Ataco"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","17:40","1/29/2021","17:40","false","Parashat Beshalach","4","Concepción de Ataco"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","18:49","1/30/2021","18:49","false","","4","Concepción de Ataco"
"Candle lighting","2/5/2021","17:43","2/5/2021","17:43","false","Parashat Yitro","4","Concepción de Ataco"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","18:52","2/6/2021","18:52","false","","4","Concepción de Ataco"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","17:45","2/12/2021","17:45","false","Parashat Mishpatim","4","Concepción de Ataco"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:54","2/13/2021","18:54","false","","4","Concepción de Ataco"
"Candle lighting","2/19/2021","17:47","2/19/2021","17:47","false","Parashat Terumah","4","Concepción de Ataco"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:56","2/20/2021","18:56","false","","4","Concepción de Ataco"
"Fast begins","2/25/2021","05:14","2/25/2021","05:14","false","Ta’anit Esther","4","Concepción de Ataco"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:33","2/25/2021","18:33","false","Ta’anit Esther","4","Concepción de Ataco"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:49","2/26/2021","17:49","false","Parashat Tetzaveh","4","Concepción de Ataco"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:58","2/27/2021","18:58","false","","4","Concepción de Ataco"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:50","3/5/2021","17:50","false","Parashat Ki Tisa","4","Concepción de Ataco"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:59","3/6/2021","18:59","false","","4","Concepción de Ataco"
"Candle lighting","3/12/2021","17:51","3/12/2021","17:51","false","Parashat Vayakhel-Pekudei","4","Concepción de Ataco"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:00","3/13/2021","19:00","false","","4","Concepción de Ataco"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:52","3/19/2021","17:52","false","Parashat Vayikra","4","Concepción de Ataco"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:00","3/20/2021","19:00","false","","4","Concepción de Ataco"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:57","3/25/2021","04:57","false","Ta’anit Bechorot","4","Concepción de Ataco"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:37","3/25/2021","18:37","false","Ta’anit Bechorot","4","Concepción de Ataco"
"Candle lighting","3/26/2021","17:52","3/26/2021","17:52","false","Parashat Tzav","4","Concepción de Ataco"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:01","3/27/2021","19:01","false","Erev Pesach","4","Concepción de Ataco"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:01","3/28/2021","19:01","false","Pesach I","4","Concepción de Ataco"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:01","3/29/2021","19:01","false","Pesach II","4","Concepción de Ataco"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","17:53","4/2/2021","17:53","false","Pesach VI (CH’’M)","4","Concepción de Ataco"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:02","4/3/2021","19:02","false","Pesach VII","4","Concepción de Ataco"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:02","4/4/2021","19:02","false","Pesach VIII","4","Concepción de Ataco"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","17:54","4/9/2021","17:54","false","Parashat Shmini","4","Concepción de Ataco"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:02","4/10/2021","19:02","false","","4","Concepción de Ataco"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:54","4/16/2021","17:54","false","Parashat Tazria-Metzora","4","Concepción de Ataco"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:03","4/17/2021","19:03","false","","4","Concepción de Ataco"
"Candle lighting","4/23/2021","17:56","4/23/2021","17:56","false","Parashat Achrei Mot-Kedoshim","4","Concepción de Ataco"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","19:04","4/24/2021","19:04","false","","4","Concepción de Ataco"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:57","4/30/2021","17:57","false","Parashat Emor","4","Concepción de Ataco"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","19:06","5/1/2021","19:06","false","","4","Concepción de Ataco"
"Candle lighting","5/7/2021","17:58","5/7/2021","17:58","false","Parashat Behar-Bechukotai","4","Concepción de Ataco"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","19:07","5/8/2021","19:07","false","","4","Concepción de Ataco"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","18:00","5/14/2021","18:00","false","Parashat Bamidbar","4","Concepción de Ataco"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","19:09","5/15/2021","19:09","false","","4","Concepción de Ataco"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","18:01","5/16/2021","18:01","false","Erev Shavuot","4","Concepción de Ataco"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","19:10","5/17/2021","19:10","false","Shavuot I","4","Concepción de Ataco"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","19:10","5/18/2021","19:10","false","Shavuot II","4","Concepción de Ataco"
"Candle lighting","5/21/2021","18:02","5/21/2021","18:02","false","Parashat Nasso","4","Concepción de Ataco"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","19:11","5/22/2021","19:11","false","","4","Concepción de Ataco"
"Candle lighting","5/28/2021","18:04","5/28/2021","18:04","false","Parashat Beha’alotcha","4","Concepción de Ataco"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","19:13","5/29/2021","19:13","false","","4","Concepción de Ataco"
"Candle lighting","6/4/2021","18:07","6/4/2021","18:07","false","Parashat Sh’lach","4","Concepción de Ataco"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","19:15","6/5/2021","19:15","false","","4","Concepción de Ataco"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","18:09","6/11/2021","18:09","false","Parashat Korach","4","Concepción de Ataco"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","19:17","6/12/2021","19:17","false","","4","Concepción de Ataco"
"Candle lighting","6/18/2021","18:11","6/18/2021","18:11","false","Parashat Chukat","4","Concepción de Ataco"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","19:19","6/19/2021","19:19","false","","4","Concepción de Ataco"
"Candle lighting","6/25/2021","18:12","6/25/2021","18:12","false","Parashat Balak","4","Concepción de Ataco"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","19:21","6/26/2021","19:21","false","","4","Concepción de Ataco"
"Fast begins","6/27/2021","04:24","6/27/2021","04:24","false","Tzom Tammuz","4","Concepción de Ataco"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:59","6/27/2021","18:59","false","Tzom Tammuz","4","Concepción de Ataco"
"Candle lighting","7/2/2021","18:13","7/2/2021","18:13","false","Parashat Pinchas","4","Concepción de Ataco"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","19:21","7/3/2021","19:21","false","","4","Concepción de Ataco"
"Candle lighting","7/9/2021","18:13","7/9/2021","18:13","false","Parashat Matot-Masei","4","Concepción de Ataco"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","19:22","7/10/2021","19:22","false","","4","Concepción de Ataco"
"Candle lighting","7/16/2021","18:13","7/16/2021","18:13","false","Parashat Devarim","4","Concepción de Ataco"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:31","7/17/2021","18:31","false","Erev Tish’a B’Av","4","Concepción de Ataco"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","19:21","7/17/2021","19:21","false","","4","Concepción de Ataco"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:59","7/18/2021","18:59","false","Tish’a B’Av","4","Concepción de Ataco"
"Candle lighting","7/23/2021","18:12","7/23/2021","18:12","false","Parashat Vaetchanan","4","Concepción de Ataco"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","19:20","7/24/2021","19:20","false","","4","Concepción de Ataco"
"Candle lighting","7/30/2021","18:10","7/30/2021","18:10","false","Parashat Eikev","4","Concepción de Ataco"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","19:18","7/31/2021","19:18","false","","4","Concepción de Ataco"
"Candle lighting","8/6/2021","18:07","8/6/2021","18:07","false","Parashat Re’eh","4","Concepción de Ataco"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","19:15","8/7/2021","19:15","false","","4","Concepción de Ataco"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:04","8/13/2021","18:04","false","Parashat Shoftim","4","Concepción de Ataco"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","19:12","8/14/2021","19:12","false","","4","Concepción de Ataco"
"Candle lighting","8/20/2021","18:00","8/20/2021","18:00","false","Parashat Ki Teitzei","4","Concepción de Ataco"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:08","8/21/2021","19:08","false","","4","Concepción de Ataco"
"Candle lighting","8/27/2021","17:55","8/27/2021","17:55","false","Parashat Ki Tavo","4","Concepción de Ataco"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:03","8/28/2021","19:03","false","","4","Concepción de Ataco"
"Candle lighting","9/3/2021","17:51","9/3/2021","17:51","false","Parashat Nitzavim","4","Concepción de Ataco"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","18:58","9/4/2021","18:58","false","","4","Concepción de Ataco"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","17:48","9/6/2021","17:48","false","Erev Rosh Hashana","4","Concepción de Ataco"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","18:56","9/7/2021","18:56","false","Rosh Hashana 5782","4","Concepción de Ataco"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","18:56","9/8/2021","18:56","false","Rosh Hashana II","4","Concepción de Ataco"
"Fast begins","9/9/2021","04:45","9/9/2021","04:45","false","Tzom Gedaliah","4","Concepción de Ataco"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:31","9/9/2021","18:31","false","Tzom Gedaliah","4","Concepción de Ataco"
"Candle lighting","9/10/2021","17:46","9/10/2021","17:46","false","Parashat Vayeilech","4","Concepción de Ataco"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","18:53","9/11/2021","18:53","false","","4","Concepción de Ataco"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","17:42","9/15/2021","17:42","false","Erev Yom Kippur","4","Concepción de Ataco"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","18:50","9/16/2021","18:50","false","Yom Kippur","4","Concepción de Ataco"
"Candle lighting","9/17/2021","17:40","9/17/2021","17:40","false","Parashat Ha’azinu","4","Concepción de Ataco"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","18:48","9/18/2021","18:48","false","","4","Concepción de Ataco"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","17:38","9/20/2021","17:38","false","Erev Sukkot","4","Concepción de Ataco"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","18:46","9/21/2021","18:46","false","Sukkot I","4","Concepción de Ataco"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","18:45","9/22/2021","18:45","false","Sukkot II","4","Concepción de Ataco"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","17:35","9/24/2021","17:35","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Concepción de Ataco"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","18:43","9/25/2021","18:43","false","","4","Concepción de Ataco"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","17:33","9/27/2021","17:33","false","Sukkot VII (Hoshana Raba)","4","Concepción de Ataco"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","18:41","9/28/2021","18:41","false","Shmini Atzeret","4","Concepción de Ataco"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","18:40","9/29/2021","18:40","false","Simchat Torah","4","Concepción de Ataco"
"Candle lighting","10/1/2021","17:30","10/1/2021","17:30","false","Parashat Bereshit","4","Concepción de Ataco"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","18:38","10/2/2021","18:38","false","","4","Concepción de Ataco"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","17:25","10/8/2021","17:25","false","Parashat Noach","4","Concepción de Ataco"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","18:33","10/9/2021","18:33","false","","4","Concepción de Ataco"
"Candle lighting","10/15/2021","17:21","10/15/2021","17:21","false","Parashat Lech-Lecha","4","Concepción de Ataco"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:29","10/16/2021","18:29","false","","4","Concepción de Ataco"
"Candle lighting","10/22/2021","17:17","10/22/2021","17:17","false","Parashat Vayera","4","Concepción de Ataco"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:25","10/23/2021","18:25","false","","4","Concepción de Ataco"
"Candle lighting","10/29/2021","17:14","10/29/2021","17:14","false","Parashat Chayei Sara","4","Concepción de Ataco"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:22","10/30/2021","18:22","false","","4","Concepción de Ataco"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:12","11/5/2021","17:12","false","Parashat Toldot","4","Concepción de Ataco"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:20","11/6/2021","18:20","false","","4","Concepción de Ataco"
"Candle lighting","11/12/2021","17:10","11/12/2021","17:10","false","Parashat Vayetzei","4","Concepción de Ataco"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:19","11/13/2021","18:19","false","","4","Concepción de Ataco"
"Candle lighting","11/19/2021","17:10","11/19/2021","17:10","false","Parashat Vayishlach","4","Concepción de Ataco"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:18","11/20/2021","18:18","false","","4","Concepción de Ataco"
"Candle lighting","11/26/2021","17:10","11/26/2021","17:10","false","Parashat Vayeshev","4","Concepción de Ataco"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:19","11/27/2021","18:19","false","","4","Concepción de Ataco"
"Chanukah: 1 Candle","11/28/2021","17:43","11/28/2021","17:43","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Chanukah: 2 Candles","11/29/2021","17:43","11/29/2021","17:43","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Chanukah: 3 Candles","11/30/2021","17:44","11/30/2021","17:44","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Chanukah: 4 Candles","12/1/2021","17:44","12/1/2021","17:44","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Chanukah: 5 Candles","12/2/2021","17:44","12/2/2021","17:44","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Chanukah: 6 Candles","12/3/2021","17:12","12/3/2021","17:12","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Candle lighting","12/3/2021","17:12","12/3/2021","17:12","false","Parashat Miketz","4","Concepción de Ataco"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","18:20","12/4/2021","18:20","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","18:20","12/4/2021","18:20","false","","4","Concepción de Ataco"
"Chanukah: 8 Candles","12/5/2021","17:45","12/5/2021","17:45","false","Hanukkah; the Jewish festival of rededication","4","Concepción de Ataco"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
