"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (43 min)","30/1/2021","19:00","30/1/2021","19:00","false","","4","Bangkok"
"Candle lighting","5/2/2021","18:01","5/2/2021","18:01","false","Parashat Yitro","4","Bangkok"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (43 min)","6/2/2021","19:03","6/2/2021","19:03","false","","4","Bangkok"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:04","12/2/2021","18:04","false","Parashat Mishpatim","4","Bangkok"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/2/2021","19:06","13/2/2021","19:06","false","","4","Bangkok"
"Candle lighting","19/2/2021","18:06","19/2/2021","18:06","false","Parashat Terumah","4","Bangkok"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/2/2021","19:08","20/2/2021","19:08","false","","4","Bangkok"
"Fast begins","25/2/2021","05:33","25/2/2021","05:33","false","Ta’anit Esther","4","Bangkok"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:52","25/2/2021","18:52","false","Ta’anit Esther","4","Bangkok"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:07","26/2/2021","18:07","false","Parashat Tetzaveh","4","Bangkok"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","27/2/2021","19:09","27/2/2021","19:09","false","","4","Bangkok"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:09","5/3/2021","18:09","false","Parashat Ki Tisa","4","Bangkok"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/3/2021","19:10","6/3/2021","19:10","false","","4","Bangkok"
"Candle lighting","12/3/2021","18:10","12/3/2021","18:10","false","Parashat Vayakhel-Pekudei","4","Bangkok"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (43 min)","13/3/2021","19:11","13/3/2021","19:11","false","","4","Bangkok"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:10","19/3/2021","18:10","false","Parashat Vayikra","4","Bangkok"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/3/2021","19:12","20/3/2021","19:12","false","","4","Bangkok"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:16","25/3/2021","05:16","false","Ta’anit Bechorot","4","Bangkok"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:55","25/3/2021","18:55","false","Ta’anit Bechorot","4","Bangkok"
"Candle lighting","26/3/2021","18:11","26/3/2021","18:11","false","Parashat Tzav","4","Bangkok"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:12","27/3/2021","19:12","false","Erev Pesach","4","Bangkok"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:13","28/3/2021","19:13","false","Pesach I","4","Bangkok"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","29/3/2021","19:13","29/3/2021","19:13","false","Pesach II","4","Bangkok"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:11","2/4/2021","18:11","false","Pesach VI (CH’’M)","4","Bangkok"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:13","3/4/2021","19:13","false","Pesach VII","4","Bangkok"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (43 min)","4/4/2021","19:13","4/4/2021","19:13","false","Pesach VIII","4","Bangkok"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:12","9/4/2021","18:12","false","Parashat Shmini","4","Bangkok"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (43 min)","10/4/2021","19:14","10/4/2021","19:14","false","","4","Bangkok"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:13","16/4/2021","18:13","false","Parashat Tazria-Metzora","4","Bangkok"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/4/2021","19:15","17/4/2021","19:15","false","","4","Bangkok"
"Candle lighting","23/4/2021","18:14","23/4/2021","18:14","false","Parashat Achrei Mot-Kedoshim","4","Bangkok"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/4/2021","19:16","24/4/2021","19:16","false","","4","Bangkok"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:15","30/4/2021","18:15","false","Parashat Emor","4","Bangkok"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","1/5/2021","19:17","1/5/2021","19:17","false","","4","Bangkok"
"Candle lighting","7/5/2021","18:17","7/5/2021","18:17","false","Parashat Behar-Bechukotai","4","Bangkok"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (43 min)","8/5/2021","19:18","8/5/2021","19:18","false","","4","Bangkok"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","18:19","14/5/2021","18:19","false","Parashat Bamidbar","4","Bangkok"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/5/2021","19:20","15/5/2021","19:20","false","","4","Bangkok"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:19","16/5/2021","18:19","false","Erev Shavuot","4","Bangkok"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:21","17/5/2021","19:21","false","Shavuot I","4","Bangkok"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (43 min)","18/5/2021","19:21","18/5/2021","19:21","false","Shavuot II","4","Bangkok"
"Candle lighting","21/5/2021","18:21","21/5/2021","18:21","false","Parashat Nasso","4","Bangkok"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/5/2021","19:22","22/5/2021","19:22","false","","4","Bangkok"
"Candle lighting","28/5/2021","18:23","28/5/2021","18:23","false","Parashat Beha’alotcha","4","Bangkok"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","29/5/2021","19:25","29/5/2021","19:25","false","","4","Bangkok"
"Candle lighting","4/6/2021","18:25","4/6/2021","18:25","false","Parashat Sh’lach","4","Bangkok"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (43 min)","5/6/2021","19:27","5/6/2021","19:27","false","","4","Bangkok"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:27","11/6/2021","18:27","false","Parashat Korach","4","Bangkok"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","12/6/2021","19:29","12/6/2021","19:29","false","","4","Bangkok"
"Candle lighting","18/6/2021","18:29","18/6/2021","18:29","false","Parashat Chukat","4","Bangkok"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","19/6/2021","19:31","19/6/2021","19:31","false","","4","Bangkok"
"Candle lighting","25/6/2021","18:30","25/6/2021","18:30","false","Parashat Balak","4","Bangkok"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","26/6/2021","19:32","26/6/2021","19:32","false","","4","Bangkok"
"Fast begins","27/6/2021","04:43","27/6/2021","04:43","false","Tzom Tammuz","4","Bangkok"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","19:18","27/6/2021","19:18","false","Tzom Tammuz","4","Bangkok"
"Candle lighting","2/7/2021","18:31","2/7/2021","18:31","false","Parashat Pinchas","4","Bangkok"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (43 min)","3/7/2021","19:33","3/7/2021","19:33","false","","4","Bangkok"
"Candle lighting","9/7/2021","18:32","9/7/2021","18:32","false","Parashat Matot-Masei","4","Bangkok"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","10/7/2021","19:33","10/7/2021","19:33","false","","4","Bangkok"
"Candle lighting","16/7/2021","18:31","16/7/2021","18:31","false","Parashat Devarim","4","Bangkok"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:50","17/7/2021","18:50","false","Erev Tish’a B’Av","4","Bangkok"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","17/7/2021","19:33","17/7/2021","19:33","false","","4","Bangkok"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","19:17","18/7/2021","19:17","false","Tish’a B’Av","4","Bangkok"
"Candle lighting","23/7/2021","18:30","23/7/2021","18:30","false","Parashat Vaetchanan","4","Bangkok"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","24/7/2021","19:31","24/7/2021","19:31","false","","4","Bangkok"
"Candle lighting","30/7/2021","18:28","30/7/2021","18:28","false","Parashat Eikev","4","Bangkok"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","31/7/2021","19:29","31/7/2021","19:29","false","","4","Bangkok"
"Candle lighting","6/8/2021","18:26","6/8/2021","18:26","false","Parashat Re’eh","4","Bangkok"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (43 min)","7/8/2021","19:27","7/8/2021","19:27","false","","4","Bangkok"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:22","13/8/2021","18:22","false","Parashat Shoftim","4","Bangkok"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","14/8/2021","19:23","14/8/2021","19:23","false","","4","Bangkok"
"Candle lighting","20/8/2021","18:19","20/8/2021","18:19","false","Parashat Ki Teitzei","4","Bangkok"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","21/8/2021","19:19","21/8/2021","19:19","false","","4","Bangkok"
"Candle lighting","27/8/2021","18:14","27/8/2021","18:14","false","Parashat Ki Tavo","4","Bangkok"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","28/8/2021","19:15","28/8/2021","19:15","false","","4","Bangkok"
"Candle lighting","3/9/2021","18:10","3/9/2021","18:10","false","Parashat Nitzavim","4","Bangkok"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/9/2021","19:10","4/9/2021","19:10","false","","4","Bangkok"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:07","6/9/2021","18:07","false","Erev Rosh Hashana","4","Bangkok"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:08","7/9/2021","19:08","false","Rosh Hashana 5782","4","Bangkok"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (43 min)","8/9/2021","19:07","8/9/2021","19:07","false","Rosh Hashana II","4","Bangkok"
"Fast begins","9/9/2021","05:03","9/9/2021","05:03","false","Tzom Gedaliah","4","Bangkok"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:50","9/9/2021","18:50","false","Tzom Gedaliah","4","Bangkok"
"Candle lighting","10/9/2021","18:05","10/9/2021","18:05","false","Parashat Vayeilech","4","Bangkok"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/9/2021","19:05","11/9/2021","19:05","false","","4","Bangkok"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:01","15/9/2021","18:01","false","Erev Yom Kippur","4","Bangkok"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (43 min)","16/9/2021","19:02","16/9/2021","19:02","false","Yom Kippur","4","Bangkok"
"Candle lighting","17/9/2021","17:59","17/9/2021","17:59","false","Parashat Ha’azinu","4","Bangkok"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/9/2021","19:00","18/9/2021","19:00","false","","4","Bangkok"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:57","20/9/2021","17:57","false","Erev Sukkot","4","Bangkok"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:58","21/9/2021","18:58","false","Sukkot I","4","Bangkok"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (43 min)","22/9/2021","18:57","22/9/2021","18:57","false","Sukkot II","4","Bangkok"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:54","24/9/2021","17:54","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bangkok"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (43 min)","25/9/2021","18:55","25/9/2021","18:55","false","","4","Bangkok"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:52","27/9/2021","17:52","false","Sukkot VII (Hoshana Raba)","4","Bangkok"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:53","28/9/2021","18:53","false","Shmini Atzeret","4","Bangkok"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (43 min)","29/9/2021","18:52","29/9/2021","18:52","false","Simchat Torah","4","Bangkok"
"Candle lighting","1/10/2021","17:49","1/10/2021","17:49","false","Parashat Bereshit","4","Bangkok"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (43 min)","2/10/2021","18:50","2/10/2021","18:50","false","","4","Bangkok"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:44","8/10/2021","17:44","false","Parashat Noach","4","Bangkok"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","9/10/2021","18:45","9/10/2021","18:45","false","","4","Bangkok"
"Candle lighting","15/10/2021","17:40","15/10/2021","17:40","false","Parashat Lech-Lecha","4","Bangkok"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","16/10/2021","18:41","16/10/2021","18:41","false","","4","Bangkok"
"Candle lighting","22/10/2021","17:36","22/10/2021","17:36","false","Parashat Vayera","4","Bangkok"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","23/10/2021","18:37","23/10/2021","18:37","false","","4","Bangkok"
"Candle lighting","29/10/2021","17:33","29/10/2021","17:33","false","Parashat Chayei Sara","4","Bangkok"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (43 min)","30/10/2021","18:34","30/10/2021","18:34","false","","4","Bangkok"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:31","5/11/2021","17:31","false","Parashat Toldot","4","Bangkok"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","6/11/2021","18:32","6/11/2021","18:32","false","","4","Bangkok"
"Candle lighting","12/11/2021","17:29","12/11/2021","17:29","false","Parashat Vayetzei","4","Bangkok"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","13/11/2021","18:31","13/11/2021","18:31","false","","4","Bangkok"
"Candle lighting","19/11/2021","17:29","19/11/2021","17:29","false","Parashat Vayishlach","4","Bangkok"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","20/11/2021","18:30","20/11/2021","18:30","false","","4","Bangkok"
"Candle lighting","26/11/2021","17:29","26/11/2021","17:29","false","Parashat Vayeshev","4","Bangkok"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (43 min)","27/11/2021","18:31","27/11/2021","18:31","false","","4","Bangkok"
"Chanukah: 1 Candle","28/11/2021","18:02","28/11/2021","18:02","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 2 Candles","29/11/2021","18:02","29/11/2021","18:02","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 3 Candles","30/11/2021","18:02","30/11/2021","18:02","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 4 Candles","1/12/2021","18:02","1/12/2021","18:02","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 5 Candles","2/12/2021","18:03","2/12/2021","18:03","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Chanukah: 6 Candles","3/12/2021","17:30","3/12/2021","17:30","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Candle lighting","3/12/2021","17:30","3/12/2021","17:30","false","Parashat Miketz","4","Bangkok"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:32","4/12/2021","18:32","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","4/12/2021","18:32","4/12/2021","18:32","false","","4","Bangkok"
"Chanukah: 8 Candles","5/12/2021","18:04","5/12/2021","18:04","false","Hanukkah; the Jewish festival of rededication","4","Bangkok"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:32","10/12/2021","17:32","false","Parashat Vayigash","4","Bangkok"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","11/12/2021","18:34","11/12/2021","18:34","false","","4","Bangkok"
"Fast begins","14/12/2021","05:25","14/12/2021","05:25","false","Asara B’Tevet","4","Bangkok"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:20","14/12/2021","18:20","false","Asara B’Tevet","4","Bangkok"
"Candle lighting","17/12/2021","17:35","17/12/2021","17:35","false","Parashat Vayechi","4","Bangkok"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","18/12/2021","18:37","18/12/2021","18:37","false","","4","Bangkok"
"Candle lighting","24/12/2021","17:39","24/12/2021","17:39","false","Parashat Shemot","4","Bangkok"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","25/12/2021","18:41","25/12/2021","18:41","false","","4","Bangkok"
"Candle lighting","31/12/2021","17:42","31/12/2021","17:42","false","Parashat Vaera","4","Bangkok"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (43 min)","1/1/2022","18:44","1/1/2022","18:44","false","","4","Bangkok"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:46","7/1/2022","17:46","false","Parashat Bo","4","Bangkok"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","8/1/2022","18:48","8/1/2022","18:48","false","","4","Bangkok"
"Candle lighting","14/1/2022","17:50","14/1/2022","17:50","false","Parashat Beshalach","4","Bangkok"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","15/1/2022","18:52","15/1/2022","18:52","false","","4","Bangkok"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:54","21/1/2022","17:54","false","Parashat Yitro","4","Bangkok"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (43 min)","22/1/2022","18:56","22/1/2022","18:56","false","","4","Bangkok"
"Candle lighting","28/1/2022","17:58","28/1/2022","17:58","false","Parashat Mishpatim","4","Bangkok"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (43 min)","29/1/2022","19:00","29/1/2022","19:00","false","","4","Bangkok"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
