"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","2/12/2021","17:10","2/12/2021","17:10","false","Parashat Mishpatim","4","Lucera"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:20","2/13/2021","18:20","false","","4","Lucera"
"Candle lighting","2/19/2021","17:19","2/19/2021","17:19","false","Parashat Terumah","4","Lucera"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:29","2/20/2021","18:29","false","","4","Lucera"
"Fast begins","2/25/2021","05:17","2/25/2021","05:17","false","Ta’anit Esther","4","Lucera"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:18","2/25/2021","18:18","false","Ta’anit Esther","4","Lucera"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:27","2/26/2021","17:27","false","Parashat Tetzaveh","4","Lucera"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:37","2/27/2021","18:37","false","","4","Lucera"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:35","3/5/2021","17:35","false","Parashat Ki Tisa","4","Lucera"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:45","3/6/2021","18:45","false","","4","Lucera"
"Candle lighting","3/12/2021","17:43","3/12/2021","17:43","false","Parashat Vayakhel-Pekudei","4","Lucera"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:53","3/13/2021","18:53","false","","4","Lucera"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:51","3/19/2021","17:51","false","Parashat Vayikra","4","Lucera"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:01","3/20/2021","19:01","false","","4","Lucera"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:30","3/25/2021","04:30","false","Ta’anit Bechorot","4","Lucera"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","18:50","3/25/2021","18:50","false","Ta’anit Bechorot","4","Lucera"
"Candle lighting","3/26/2021","17:59","3/26/2021","17:59","false","Parashat Tzav","4","Lucera"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:09","3/27/2021","19:09","false","Erev Pesach","4","Lucera"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:10","3/28/2021","20:10","false","Pesach I","4","Lucera"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:11","3/29/2021","20:11","false","Pesach II","4","Lucera"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:07","4/2/2021","19:07","false","Pesach VI (CH’’M)","4","Lucera"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:16","4/3/2021","20:16","false","Pesach VII","4","Lucera"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:17","4/4/2021","20:17","false","Pesach VIII","4","Lucera"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:14","4/9/2021","19:14","false","Parashat Shmini","4","Lucera"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:24","4/10/2021","20:24","false","","4","Lucera"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:22","4/16/2021","19:22","false","Parashat Tazria-Metzora","4","Lucera"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:31","4/17/2021","20:31","false","","4","Lucera"
"Candle lighting","4/23/2021","19:29","4/23/2021","19:29","false","Parashat Achrei Mot-Kedoshim","4","Lucera"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:39","4/24/2021","20:39","false","","4","Lucera"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:37","4/30/2021","19:37","false","Parashat Emor","4","Lucera"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","20:47","5/1/2021","20:47","false","","4","Lucera"
"Candle lighting","5/7/2021","19:44","5/7/2021","19:44","false","Parashat Behar-Bechukotai","4","Lucera"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","20:54","5/8/2021","20:54","false","","4","Lucera"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:52","5/14/2021","19:52","false","Parashat Bamidbar","4","Lucera"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:01","5/15/2021","21:01","false","","4","Lucera"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:54","5/16/2021","19:54","false","Erev Shavuot","4","Lucera"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:03","5/17/2021","21:03","false","Shavuot I","4","Lucera"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:04","5/18/2021","21:04","false","Shavuot II","4","Lucera"
"Candle lighting","5/21/2021","19:58","5/21/2021","19:58","false","Parashat Nasso","4","Lucera"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:08","5/22/2021","21:08","false","","4","Lucera"
"Candle lighting","5/28/2021","20:05","5/28/2021","20:05","false","Parashat Beha’alotcha","4","Lucera"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:14","5/29/2021","21:14","false","","4","Lucera"
"Candle lighting","6/4/2021","20:10","6/4/2021","20:10","false","Parashat Sh’lach","4","Lucera"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:19","6/5/2021","21:19","false","","4","Lucera"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:14","6/11/2021","20:14","false","Parashat Korach","4","Lucera"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:23","6/12/2021","21:23","false","","4","Lucera"
"Candle lighting","6/18/2021","20:17","6/18/2021","20:17","false","Parashat Chukat","4","Lucera"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:26","6/19/2021","21:26","false","","4","Lucera"
"Candle lighting","6/25/2021","20:18","6/25/2021","20:18","false","Parashat Balak","4","Lucera"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:27","6/26/2021","21:27","false","","4","Lucera"
"Fast begins","6/27/2021","03:35","6/27/2021","03:35","false","Tzom Tammuz","4","Lucera"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","21:18","6/27/2021","21:18","false","Tzom Tammuz","4","Lucera"
"Candle lighting","7/2/2021","20:18","7/2/2021","20:18","false","Parashat Pinchas","4","Lucera"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:26","7/3/2021","21:26","false","","4","Lucera"
"Candle lighting","7/9/2021","20:16","7/9/2021","20:16","false","Parashat Matot-Masei","4","Lucera"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:24","7/10/2021","21:24","false","","4","Lucera"
"Candle lighting","7/16/2021","20:12","7/16/2021","20:12","false","Parashat Devarim","4","Lucera"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:30","7/17/2021","20:30","false","Erev Tish’a B’Av","4","Lucera"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:20","7/17/2021","21:20","false","","4","Lucera"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","21:09","7/18/2021","21:09","false","Tish’a B’Av","4","Lucera"
"Candle lighting","7/23/2021","20:06","7/23/2021","20:06","false","Parashat Vaetchanan","4","Lucera"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:14","7/24/2021","21:14","false","","4","Lucera"
"Candle lighting","7/30/2021","20:00","7/30/2021","20:00","false","Parashat Eikev","4","Lucera"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:07","7/31/2021","21:07","false","","4","Lucera"
"Candle lighting","8/6/2021","19:52","8/6/2021","19:52","false","Parashat Re’eh","4","Lucera"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","20:59","8/7/2021","20:59","false","","4","Lucera"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:42","8/13/2021","19:42","false","Parashat Shoftim","4","Lucera"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","20:49","8/14/2021","20:49","false","","4","Lucera"
"Candle lighting","8/20/2021","19:32","8/20/2021","19:32","false","Parashat Ki Teitzei","4","Lucera"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:39","8/21/2021","20:39","false","","4","Lucera"
"Candle lighting","8/27/2021","19:21","8/27/2021","19:21","false","Parashat Ki Tavo","4","Lucera"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:28","8/28/2021","20:28","false","","4","Lucera"
"Candle lighting","9/3/2021","19:10","9/3/2021","19:10","false","Parashat Nitzavim","4","Lucera"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:17","9/4/2021","20:17","false","","4","Lucera"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:05","9/6/2021","19:05","false","Erev Rosh Hashana","4","Lucera"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:12","9/7/2021","20:12","false","Rosh Hashana 5782","4","Lucera"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:10","9/8/2021","20:10","false","Rosh Hashana II","4","Lucera"
"Fast begins","9/9/2021","05:08","9/9/2021","05:08","false","Tzom Gedaliah","4","Lucera"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:52","9/9/2021","19:52","false","Tzom Gedaliah","4","Lucera"
"Candle lighting","9/10/2021","18:58","9/10/2021","18:58","false","Parashat Vayeilech","4","Lucera"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:05","9/11/2021","20:05","false","","4","Lucera"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:49","9/15/2021","18:49","false","Erev Yom Kippur","4","Lucera"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:56","9/16/2021","19:56","false","Yom Kippur","4","Lucera"
"Candle lighting","9/17/2021","18:46","9/17/2021","18:46","false","Parashat Ha’azinu","4","Lucera"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:53","9/18/2021","19:53","false","","4","Lucera"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:41","9/20/2021","18:41","false","Erev Sukkot","4","Lucera"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:48","9/21/2021","19:48","false","Sukkot I","4","Lucera"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:46","9/22/2021","19:46","false","Sukkot II","4","Lucera"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:34","9/24/2021","18:34","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Lucera"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:41","9/25/2021","19:41","false","","4","Lucera"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:29","9/27/2021","18:29","false","Sukkot VII (Hoshana Raba)","4","Lucera"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:35","9/28/2021","19:35","false","Shmini Atzeret","4","Lucera"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:34","9/29/2021","19:34","false","Simchat Torah","4","Lucera"
"Candle lighting","10/1/2021","18:22","10/1/2021","18:22","false","Parashat Bereshit","4","Lucera"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:29","10/2/2021","19:29","false","","4","Lucera"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:10","10/8/2021","18:10","false","Parashat Noach","4","Lucera"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:17","10/9/2021","19:17","false","","4","Lucera"
"Candle lighting","10/15/2021","17:59","10/15/2021","17:59","false","Parashat Lech-Lecha","4","Lucera"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:06","10/16/2021","19:06","false","","4","Lucera"
"Candle lighting","10/22/2021","17:48","10/22/2021","17:48","false","Parashat Vayera","4","Lucera"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:55","10/23/2021","18:55","false","","4","Lucera"
"Candle lighting","10/29/2021","17:39","10/29/2021","17:39","false","Parashat Chayei Sara","4","Lucera"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:46","10/30/2021","18:46","false","","4","Lucera"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:30","11/5/2021","16:30","false","Parashat Toldot","4","Lucera"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:38","11/6/2021","17:38","false","","4","Lucera"
"Candle lighting","11/12/2021","16:23","11/12/2021","16:23","false","Parashat Vayetzei","4","Lucera"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:30","11/13/2021","17:30","false","","4","Lucera"
"Candle lighting","11/19/2021","16:17","11/19/2021","16:17","false","Parashat Vayishlach","4","Lucera"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","17:25","11/20/2021","17:25","false","","4","Lucera"
"Candle lighting","11/26/2021","16:13","11/26/2021","16:13","false","Parashat Vayeshev","4","Lucera"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","17:21","11/27/2021","17:21","false","","4","Lucera"
"Chanukah: 1 Candle","11/28/2021","16:54","11/28/2021","16:54","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Chanukah: 2 Candles","11/29/2021","16:54","11/29/2021","16:54","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Chanukah: 3 Candles","11/30/2021","16:53","11/30/2021","16:53","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Chanukah: 4 Candles","12/1/2021","16:53","12/1/2021","16:53","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Chanukah: 5 Candles","12/2/2021","16:53","12/2/2021","16:53","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Chanukah: 6 Candles","12/3/2021","16:11","12/3/2021","16:11","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Candle lighting","12/3/2021","16:11","12/3/2021","16:11","false","Parashat Miketz","4","Lucera"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","17:19","12/4/2021","17:19","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","17:19","12/4/2021","17:19","false","","4","Lucera"
"Chanukah: 8 Candles","12/5/2021","16:53","12/5/2021","16:53","false","Hanukkah; the Jewish festival of rededication","4","Lucera"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","16:10","12/10/2021","16:10","false","Parashat Vayigash","4","Lucera"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","17:19","12/11/2021","17:19","false","","4","Lucera"
"Fast begins","12/14/2021","05:48","12/14/2021","05:48","false","Asara B’Tevet","4","Lucera"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","17:07","12/14/2021","17:07","false","Asara B’Tevet","4","Lucera"
"Candle lighting","12/17/2021","16:12","12/17/2021","16:12","false","Parashat Vayechi","4","Lucera"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","17:21","12/18/2021","17:21","false","","4","Lucera"
"Candle lighting","12/24/2021","16:15","12/24/2021","16:15","false","Parashat Shemot","4","Lucera"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","17:24","12/25/2021","17:24","false","","4","Lucera"
"Candle lighting","12/31/2021","16:20","12/31/2021","16:20","false","Parashat Vaera","4","Lucera"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","17:29","1/1/2022","17:29","false","","4","Lucera"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","16:26","1/7/2022","16:26","false","Parashat Bo","4","Lucera"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:36","1/8/2022","17:36","false","","4","Lucera"
"Candle lighting","1/14/2022","16:34","1/14/2022","16:34","false","Parashat Beshalach","4","Lucera"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","17:44","1/15/2022","17:44","false","","4","Lucera"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:42","1/21/2022","16:42","false","Parashat Yitro","4","Lucera"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","17:52","1/22/2022","17:52","false","","4","Lucera"
"Candle lighting","1/28/2022","16:51","1/28/2022","16:51","false","Parashat Mishpatim","4","Lucera"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:01","1/29/2022","18:01","false","","4","Lucera"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:00","2/4/2022","17:00","false","Parashat Terumah","4","Lucera"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:09","2/5/2022","18:09","false","","4","Lucera"
"Candle lighting","2/11/2022","17:09","2/11/2022","17:09","false","Parashat Tetzaveh","4","Lucera"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:18","2/12/2022","18:18","false","","4","Lucera"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
