"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","18:00","17/2/2023","18:00","false","Parashat Mishpatim","4","Byumba"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:50","18/2/2023","18:50","false","","4","Byumba"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","17:59","24/2/2023","17:59","false","Parashat Terumah","4","Byumba"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:48","25/2/2023","18:48","false","","4","Byumba"
"Candle lighting","3/3/2023","17:57","3/3/2023","17:57","false","Parashat Tetzaveh","4","Byumba"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:46","4/3/2023","18:46","false","","4","Byumba"
"Fast begins","6/3/2023","05:06","6/3/2023","05:06","false","Ta’anit Esther","4","Byumba"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:40","6/3/2023","18:40","false","Ta’anit Esther","4","Byumba"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:55","10/3/2023","17:55","false","Parashat Ki Tisa","4","Byumba"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:44","11/3/2023","18:44","false","","4","Byumba"
"Candle lighting","17/3/2023","17:53","17/3/2023","17:53","false","Parashat Vayakhel-Pekudei","4","Byumba"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:42","18/3/2023","18:42","false","","4","Byumba"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","17:51","24/3/2023","17:51","false","Parashat Vayikra","4","Byumba"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:40","25/3/2023","18:40","false","","4","Byumba"
"Candle lighting","31/3/2023","17:48","31/3/2023","17:48","false","Parashat Tzav","4","Byumba"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:37","1/4/2023","18:37","false","","4","Byumba"
"Fast begins","5/4/2023","04:58","5/4/2023","04:58","false","Ta’anit Bechorot","4","Byumba"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","17:47","5/4/2023","17:47","false","Erev Pesach","4","Byumba"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:36","6/4/2023","18:36","false","Pesach I","4","Byumba"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:46","7/4/2023","17:46","false","Pesach II","4","Byumba"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:35","8/4/2023","18:35","false","","4","Byumba"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:45","11/4/2023","17:45","false","Pesach VI (CH’’M)","4","Byumba"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:34","12/4/2023","18:34","false","Pesach VII","4","Byumba"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:34","13/4/2023","18:34","false","Pesach VIII","4","Byumba"
"Candle lighting","14/4/2023","17:44","14/4/2023","17:44","false","Parashat Shmini","4","Byumba"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:33","15/4/2023","18:33","false","","4","Byumba"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:42","21/4/2023","17:42","false","Parashat Tazria-Metzora","4","Byumba"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:32","22/4/2023","18:32","false","","4","Byumba"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:41","28/4/2023","17:41","false","Parashat Achrei Mot-Kedoshim","4","Byumba"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:31","29/4/2023","18:31","false","","4","Byumba"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:40","5/5/2023","17:40","false","Parashat Emor","4","Byumba"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:30","6/5/2023","18:30","false","","4","Byumba"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","17:39","12/5/2023","17:39","false","Parashat Behar-Bechukotai","4","Byumba"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:30","13/5/2023","18:30","false","","4","Byumba"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","17:39","19/5/2023","17:39","false","Parashat Bamidbar","4","Byumba"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","18:30","20/5/2023","18:30","false","","4","Byumba"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","17:39","25/5/2023","17:39","false","Erev Shavuot","4","Byumba"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","17:39","26/5/2023","17:39","false","Shavuot I","4","Byumba"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","18:31","27/5/2023","18:31","false","Shavuot II","4","Byumba"
"Candle lighting","2/6/2023","17:40","2/6/2023","17:40","false","Parashat Nasso","4","Byumba"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","18:32","3/6/2023","18:32","false","","4","Byumba"
"Candle lighting","9/6/2023","17:41","9/6/2023","17:41","false","Parashat Beha’alotcha","4","Byumba"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","18:33","10/6/2023","18:33","false","","4","Byumba"
"Candle lighting","16/6/2023","17:43","16/6/2023","17:43","false","Parashat Sh’lach","4","Byumba"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","18:35","17/6/2023","18:35","false","","4","Byumba"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","17:44","23/6/2023","17:44","false","Parashat Korach","4","Byumba"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","18:37","24/6/2023","18:37","false","","4","Byumba"
"Candle lighting","30/6/2023","17:46","30/6/2023","17:46","false","Parashat Chukat-Balak","4","Byumba"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:38","1/7/2023","18:38","false","","4","Byumba"
"Fast begins","6/7/2023","04:57","6/7/2023","04:57","false","Tzom Tammuz","4","Byumba"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","18:33","6/7/2023","18:33","false","Tzom Tammuz","4","Byumba"
"Candle lighting","7/7/2023","17:47","7/7/2023","17:47","false","Parashat Pinchas","4","Byumba"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","18:39","8/7/2023","18:39","false","","4","Byumba"
"Candle lighting","14/7/2023","17:48","14/7/2023","17:48","false","Parashat Matot-Masei","4","Byumba"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","18:40","15/7/2023","18:40","false","","4","Byumba"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","17:49","21/7/2023","17:49","false","Parashat Devarim","4","Byumba"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","18:40","22/7/2023","18:40","false","","4","Byumba"
"Fast begins","26/7/2023","18:08","26/7/2023","18:08","false","Erev Tish’a B’Av","4","Byumba"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","18:34","27/7/2023","18:34","false","Tish’a B’Av","4","Byumba"
"Candle lighting","28/7/2023","17:49","28/7/2023","17:49","false","Parashat Vaetchanan","4","Byumba"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:40","29/7/2023","18:40","false","","4","Byumba"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","17:49","4/8/2023","17:49","false","Parashat Eikev","4","Byumba"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:39","5/8/2023","18:39","false","","4","Byumba"
"Candle lighting","11/8/2023","17:48","11/8/2023","17:48","false","Parashat Re’eh","4","Byumba"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:38","12/8/2023","18:38","false","","4","Byumba"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:47","18/8/2023","17:47","false","Parashat Shoftim","4","Byumba"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:37","19/8/2023","18:37","false","","4","Byumba"
"Candle lighting","25/8/2023","17:46","25/8/2023","17:46","false","Parashat Ki Teitzei","4","Byumba"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:35","26/8/2023","18:35","false","","4","Byumba"
"Candle lighting","1/9/2023","17:44","1/9/2023","17:44","false","Parashat Ki Tavo","4","Byumba"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:33","2/9/2023","18:33","false","","4","Byumba"
"Candle lighting","8/9/2023","17:42","8/9/2023","17:42","false","Parashat Nitzavim-Vayeilech","4","Byumba"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:31","9/9/2023","18:31","false","","4","Byumba"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:40","15/9/2023","17:40","false","Erev Rosh Hashana","4","Byumba"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:28","16/9/2023","18:28","false","Rosh Hashana 5784","4","Byumba"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:28","17/9/2023","18:28","false","Rosh Hashana II","4","Byumba"
"Fast begins","18/9/2023","04:50","18/9/2023","04:50","false","Tzom Gedaliah","4","Byumba"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:22","18/9/2023","18:22","false","Tzom Gedaliah","4","Byumba"
"Candle lighting","22/9/2023","17:37","22/9/2023","17:37","false","Parashat Ha’azinu","4","Byumba"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:26","23/9/2023","18:26","false","","4","Byumba"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:37","24/9/2023","17:37","false","Erev Yom Kippur","4","Byumba"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:26","25/9/2023","18:26","false","Yom Kippur","4","Byumba"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:35","29/9/2023","17:35","false","Erev Sukkot","4","Byumba"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:24","30/9/2023","18:24","false","Sukkot I","4","Byumba"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:24","1/10/2023","18:24","false","Sukkot II","4","Byumba"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:33","6/10/2023","17:33","false","Sukkot VII (Hoshana Raba)","4","Byumba"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:22","7/10/2023","18:22","false","Shmini Atzeret","4","Byumba"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:22","8/10/2023","18:22","false","Simchat Torah","4","Byumba"
"Candle lighting","13/10/2023","17:32","13/10/2023","17:32","false","Parashat Bereshit","4","Byumba"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:21","14/10/2023","18:21","false","","4","Byumba"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:31","20/10/2023","17:31","false","Parashat Noach","4","Byumba"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:20","21/10/2023","18:20","false","","4","Byumba"
"Candle lighting","27/10/2023","17:30","27/10/2023","17:30","false","Parashat Lech-Lecha","4","Byumba"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:20","28/10/2023","18:20","false","","4","Byumba"
"Candle lighting","3/11/2023","17:30","3/11/2023","17:30","false","Parashat Vayera","4","Byumba"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:20","4/11/2023","18:20","false","","4","Byumba"
"Candle lighting","10/11/2023","17:31","10/11/2023","17:31","false","Parashat Chayei Sara","4","Byumba"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:21","11/11/2023","18:21","false","","4","Byumba"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:32","17/11/2023","17:32","false","Parashat Toldot","4","Byumba"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:23","18/11/2023","18:23","false","","4","Byumba"
"Candle lighting","24/11/2023","17:34","24/11/2023","17:34","false","Parashat Vayetzei","4","Byumba"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:26","25/11/2023","18:26","false","","4","Byumba"
"Candle lighting","1/12/2023","17:36","1/12/2023","17:36","false","Parashat Vayishlach","4","Byumba"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:28","2/12/2023","18:28","false","","4","Byumba"
"Chanukah: 1 Candle","7/12/2023","18:11","7/12/2023","18:11","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 2 Candles","8/12/2023","17:39","8/12/2023","17:39","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Candle lighting","8/12/2023","17:39","8/12/2023","17:39","false","Parashat Vayeshev","4","Byumba"
"Chanukah: 3 Candles","9/12/2023","18:32","9/12/2023","18:32","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:32","9/12/2023","18:32","false","","4","Byumba"
"Chanukah: 4 Candles","10/12/2023","18:12","10/12/2023","18:12","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 5 Candles","11/12/2023","18:13","11/12/2023","18:13","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 6 Candles","12/12/2023","18:13","12/12/2023","18:13","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:14","13/12/2023","18:14","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:14","14/12/2023","18:14","false","Hanukkah; the Jewish festival of rededication","4","Byumba"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","17:43","15/12/2023","17:43","false","Parashat Miketz","4","Byumba"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:35","16/12/2023","18:35","false","","4","Byumba"
"Fast begins","22/12/2023","04:45","22/12/2023","04:45","false","Asara B’Tevet","4","Byumba"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","17:46","22/12/2023","17:46","false","Parashat Vayigash","4","Byumba"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","18:39","23/12/2023","18:39","false","","4","Byumba"
"Candle lighting","29/12/2023","17:50","29/12/2023","17:50","false","Parashat Vayechi","4","Byumba"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","18:42","30/12/2023","18:42","false","","4","Byumba"
"Candle lighting","5/1/2024","17:53","5/1/2024","17:53","false","Parashat Shemot","4","Byumba"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","18:45","6/1/2024","18:45","false","","4","Byumba"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","17:56","12/1/2024","17:56","false","Parashat Vaera","4","Byumba"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","18:47","13/1/2024","18:47","false","","4","Byumba"
"Candle lighting","19/1/2024","17:58","19/1/2024","17:58","false","Parashat Bo","4","Byumba"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","18:49","20/1/2024","18:49","false","","4","Byumba"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","17:59","26/1/2024","17:59","false","Parashat Beshalach","4","Byumba"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","18:50","27/1/2024","18:50","false","","4","Byumba"
"Candle lighting","2/2/2024","18:00","2/2/2024","18:00","false","Parashat Yitro","4","Byumba"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","18:51","3/2/2024","18:51","false","","4","Byumba"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:01","9/2/2024","18:01","false","Parashat Mishpatim","4","Byumba"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:51","10/2/2024","18:51","false","","4","Byumba"
"Candle lighting","16/2/2024","18:00","16/2/2024","18:00","false","Parashat Terumah","4","Byumba"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:50","17/2/2024","18:50","false","","4","Byumba"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:59","23/2/2024","17:59","false","Parashat Tetzaveh","4","Byumba"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:49","24/2/2024","18:49","false","","4","Byumba"
"Candle lighting","1/3/2024","17:58","1/3/2024","17:58","false","Parashat Ki Tisa","4","Byumba"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:47","2/3/2024","18:47","false","","4","Byumba"
"Candle lighting","8/3/2024","17:56","8/3/2024","17:56","false","Parashat Vayakhel","4","Byumba"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:45","9/3/2024","18:45","false","","4","Byumba"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","17:53","15/3/2024","17:53","false","Parashat Pekudei","4","Byumba"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:42","16/3/2024","18:42","false","","4","Byumba"
