"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","18:23","29/1/2022","18:23","false","","4","Bussigny"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:24","4/2/2022","17:24","false","Parashat Terumah","4","Bussigny"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:34","5/2/2022","18:34","false","","4","Bussigny"
"Candle lighting","11/2/2022","17:34","11/2/2022","17:34","false","Parashat Tetzaveh","4","Bussigny"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:44","12/2/2022","18:44","false","","4","Bussigny"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:45","18/2/2022","17:45","false","Parashat Ki Tisa","4","Bussigny"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","18:55","19/2/2022","18:55","false","","4","Bussigny"
"Candle lighting","25/2/2022","17:55","25/2/2022","17:55","false","Parashat Vayakhel","4","Bussigny"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:05","26/2/2022","19:05","false","","4","Bussigny"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:05","4/3/2022","18:05","false","Parashat Pekudei","4","Bussigny"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:15","5/3/2022","19:15","false","","4","Bussigny"
"Candle lighting","11/3/2022","18:15","11/3/2022","18:15","false","Parashat Vayikra","4","Bussigny"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:25","12/3/2022","19:25","false","","4","Bussigny"
"Fast begins","16/3/2022","05:15","16/3/2022","05:15","false","Ta’anit Esther","4","Bussigny"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:17","16/3/2022","19:17","false","Ta’anit Esther","4","Bussigny"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:25","18/3/2022","18:25","false","Parashat Tzav","4","Bussigny"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:35","19/3/2022","19:35","false","","4","Bussigny"
"Candle lighting","25/3/2022","18:34","25/3/2022","18:34","false","Parashat Shmini","4","Bussigny"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:44","26/3/2022","19:44","false","","4","Bussigny"
"Candle lighting","1/4/2022","19:44","1/4/2022","19:44","false","Parashat Tazria","4","Bussigny"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","20:54","2/4/2022","20:54","false","","4","Bussigny"
"Candle lighting","8/4/2022","19:53","8/4/2022","19:53","false","Parashat Metzora","4","Bussigny"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","21:03","9/4/2022","21:03","false","","4","Bussigny"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:09","15/4/2022","05:09","false","Ta’anit Bechorot","4","Bussigny"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","20:03","15/4/2022","20:03","false","Erev Pesach","4","Bussigny"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","21:13","16/4/2022","21:13","false","Pesach I","4","Bussigny"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","21:14","17/4/2022","21:14","false","Pesach II","4","Bussigny"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","20:11","21/4/2022","20:11","false","Pesach VI (CH’’M)","4","Bussigny"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","20:12","22/4/2022","20:12","false","Pesach VII","4","Bussigny"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","21:22","23/4/2022","21:22","false","Pesach VIII","4","Bussigny"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","20:22","29/4/2022","20:22","false","Parashat Achrei Mot","4","Bussigny"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:32","30/4/2022","21:32","false","","4","Bussigny"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:31","6/5/2022","20:31","false","Parashat Kedoshim","4","Bussigny"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","21:41","7/5/2022","21:41","false","","4","Bussigny"
"Candle lighting","13/5/2022","20:40","13/5/2022","20:40","false","Parashat Emor","4","Bussigny"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","21:50","14/5/2022","21:50","false","","4","Bussigny"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","20:48","20/5/2022","20:48","false","Parashat Behar","4","Bussigny"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","21:58","21/5/2022","21:58","false","","4","Bussigny"
"Candle lighting","27/5/2022","20:56","27/5/2022","20:56","false","Parashat Bechukotai","4","Bussigny"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","22:05","28/5/2022","22:05","false","","4","Bussigny"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","21:02","3/6/2022","21:02","false","Parashat Bamidbar","4","Bussigny"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","22:12","4/6/2022","22:12","false","Erev Shavuot","4","Bussigny"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","22:13","5/6/2022","22:13","false","Shavuot I","4","Bussigny"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","22:13","6/6/2022","22:13","false","Shavuot II","4","Bussigny"
"Candle lighting","10/6/2022","21:08","10/6/2022","21:08","false","Parashat Nasso","4","Bussigny"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","22:17","11/6/2022","22:17","false","","4","Bussigny"
"Candle lighting","17/6/2022","21:11","17/6/2022","21:11","false","Parashat Beha’alotcha","4","Bussigny"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","22:20","18/6/2022","22:20","false","","4","Bussigny"
"Candle lighting","24/6/2022","21:12","24/6/2022","21:12","false","Parashat Sh’lach","4","Bussigny"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","22:21","25/6/2022","22:21","false","","4","Bussigny"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","21:12","1/7/2022","21:12","false","Parashat Korach","4","Bussigny"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","22:20","2/7/2022","22:20","false","","4","Bussigny"
"Candle lighting","8/7/2022","21:09","8/7/2022","21:09","false","Parashat Chukat","4","Bussigny"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","22:17","9/7/2022","22:17","false","","4","Bussigny"
"Candle lighting","15/7/2022","21:05","15/7/2022","21:05","false","Parashat Balak","4","Bussigny"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","22:13","16/7/2022","22:13","false","","4","Bussigny"
"Fast begins","17/7/2022","03:50","17/7/2022","03:50","false","Tzom Tammuz","4","Bussigny"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","22:07","17/7/2022","22:07","false","Tzom Tammuz","4","Bussigny"
"Candle lighting","22/7/2022","20:59","22/7/2022","20:59","false","Parashat Pinchas","4","Bussigny"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","22:06","23/7/2022","22:06","false","","4","Bussigny"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","20:51","29/7/2022","20:51","false","Parashat Matot-Masei","4","Bussigny"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","21:58","30/7/2022","21:58","false","","4","Bussigny"
"Candle lighting","5/8/2022","20:41","5/8/2022","20:41","false","Parashat Devarim","4","Bussigny"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:58","6/8/2022","20:58","false","Erev Tish’a B’Av","4","Bussigny"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","21:48","6/8/2022","21:48","false","","4","Bussigny"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:38","7/8/2022","21:38","false","Tish’a B’Av (observed)","4","Bussigny"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:30","12/8/2022","20:30","false","Parashat Vaetchanan","4","Bussigny"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","21:37","13/8/2022","21:37","false","","4","Bussigny"
"Candle lighting","19/8/2022","20:19","19/8/2022","20:19","false","Parashat Eikev","4","Bussigny"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:25","20/8/2022","21:25","false","","4","Bussigny"
"Candle lighting","26/8/2022","20:06","26/8/2022","20:06","false","Parashat Re’eh","4","Bussigny"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","21:13","27/8/2022","21:13","false","","4","Bussigny"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:53","2/9/2022","19:53","false","Parashat Shoftim","4","Bussigny"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","20:59","3/9/2022","20:59","false","","4","Bussigny"
"Candle lighting","9/9/2022","19:39","9/9/2022","19:39","false","Parashat Ki Teitzei","4","Bussigny"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:46","10/9/2022","20:46","false","","4","Bussigny"
"Candle lighting","16/9/2022","19:25","16/9/2022","19:25","false","Parashat Ki Tavo","4","Bussigny"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:32","17/9/2022","20:32","false","","4","Bussigny"
"Candle lighting","23/9/2022","19:11","23/9/2022","19:11","false","Parashat Nitzavim","4","Bussigny"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:18","24/9/2022","20:18","false","","4","Bussigny"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","19:07","25/9/2022","19:07","false","Erev Rosh Hashana","4","Bussigny"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","20:14","26/9/2022","20:14","false","Rosh Hashana 5783","4","Bussigny"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","20:12","27/9/2022","20:12","false","Rosh Hashana II","4","Bussigny"
"Fast begins","28/9/2022","05:59","28/9/2022","05:59","false","Tzom Gedaliah","4","Bussigny"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:56","28/9/2022","19:56","false","Tzom Gedaliah","4","Bussigny"
"Candle lighting","30/9/2022","18:57","30/9/2022","18:57","false","Parashat Vayeilech","4","Bussigny"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","20:04","1/10/2022","20:04","false","","4","Bussigny"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:50","4/10/2022","18:50","false","Erev Yom Kippur","4","Bussigny"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:56","5/10/2022","19:56","false","Yom Kippur","4","Bussigny"
"Candle lighting","7/10/2022","18:44","7/10/2022","18:44","false","Parashat Ha’azinu","4","Bussigny"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:50","8/10/2022","19:50","false","","4","Bussigny"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:40","9/10/2022","18:40","false","Erev Sukkot","4","Bussigny"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:47","10/10/2022","19:47","false","Sukkot I","4","Bussigny"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:45","11/10/2022","19:45","false","Sukkot II","4","Bussigny"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:31","14/10/2022","18:31","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bussigny"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:37","15/10/2022","19:37","false","","4","Bussigny"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:27","16/10/2022","18:27","false","Sukkot VII (Hoshana Raba)","4","Bussigny"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:34","17/10/2022","19:34","false","Shmini Atzeret","4","Bussigny"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:32","18/10/2022","19:32","false","Simchat Torah","4","Bussigny"
"Candle lighting","21/10/2022","18:18","21/10/2022","18:18","false","Parashat Bereshit","4","Bussigny"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:25","22/10/2022","19:25","false","","4","Bussigny"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","18:06","28/10/2022","18:06","false","Parashat Noach","4","Bussigny"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:13","29/10/2022","19:13","false","","4","Bussigny"
"Candle lighting","4/11/2022","16:56","4/11/2022","16:56","false","Parashat Lech-Lecha","4","Bussigny"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:03","5/11/2022","18:03","false","","4","Bussigny"
"Candle lighting","11/11/2022","16:47","11/11/2022","16:47","false","Parashat Vayera","4","Bussigny"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","17:54","12/11/2022","17:54","false","","4","Bussigny"
"Candle lighting","18/11/2022","16:39","18/11/2022","16:39","false","Parashat Chayei Sara","4","Bussigny"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","17:47","19/11/2022","17:47","false","","4","Bussigny"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:33","25/11/2022","16:33","false","Parashat Toldot","4","Bussigny"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","17:41","26/11/2022","17:41","false","","4","Bussigny"
"Candle lighting","2/12/2022","16:29","2/12/2022","16:29","false","Parashat Vayetzei","4","Bussigny"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","17:38","3/12/2022","17:38","false","","4","Bussigny"
"Candle lighting","9/12/2022","16:28","9/12/2022","16:28","false","Parashat Vayishlach","4","Bussigny"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","17:36","10/12/2022","17:36","false","","4","Bussigny"
"Candle lighting","16/12/2022","16:29","16/12/2022","16:29","false","Parashat Vayeshev","4","Bussigny"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","17:37","17/12/2022","17:37","false","","4","Bussigny"
"Chanukah: 1 Candle","18/12/2022","17:16","18/12/2022","17:16","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 2 Candles","19/12/2022","17:17","19/12/2022","17:17","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 3 Candles","20/12/2022","17:17","20/12/2022","17:17","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 4 Candles","21/12/2022","17:18","21/12/2022","17:18","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 5 Candles","22/12/2022","17:18","22/12/2022","17:18","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Chanukah: 6 Candles","23/12/2022","16:31","23/12/2022","16:31","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Candle lighting","23/12/2022","16:31","23/12/2022","16:31","false","Parashat Miketz","4","Bussigny"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:41","24/12/2022","17:41","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","17:41","24/12/2022","17:41","false","","4","Bussigny"
"Chanukah: 8 Candles","25/12/2022","17:20","25/12/2022","17:20","false","Hanukkah; the Jewish festival of rededication","4","Bussigny"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:36","30/12/2022","16:36","false","Parashat Vayigash","4","Bussigny"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","17:46","31/12/2022","17:46","false","","4","Bussigny"
"Fast begins","3/1/2023","06:40","3/1/2023","06:40","false","Asara B’Tevet","4","Bussigny"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:41","3/1/2023","17:41","false","Asara B’Tevet","4","Bussigny"
"Candle lighting","6/1/2023","16:43","6/1/2023","16:43","false","Parashat Vayechi","4","Bussigny"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2023","17:53","7/1/2023","17:53","false","","4","Bussigny"
"Candle lighting","13/1/2023","16:52","13/1/2023","16:52","false","Parashat Shemot","4","Bussigny"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2023","18:01","14/1/2023","18:01","false","","4","Bussigny"
"Candle lighting","20/1/2023","17:01","20/1/2023","17:01","false","Parashat Vaera","4","Bussigny"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah (50 min)","21/1/2023","18:11","21/1/2023","18:11","false","","4","Bussigny"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:11","27/1/2023","17:11","false","Parashat Bo","4","Bussigny"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/1/2023","18:21","28/1/2023","18:21","false","","4","Bussigny"
"Candle lighting","3/2/2023","17:22","3/2/2023","17:22","false","Parashat Beshalach","4","Bussigny"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
