"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","19:17","1/2/2020","19:17","false","","4","Monclova"
"Candle lighting","7/2/2020","18:13","7/2/2020","18:13","false","Parashat Beshalach","4","Monclova"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","19:23","8/2/2020","19:23","false","","4","Monclova"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:18","14/2/2020","18:18","false","Parashat Yitro","4","Monclova"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","19:28","15/2/2020","19:28","false","","4","Monclova"
"Candle lighting","21/2/2020","18:23","21/2/2020","18:23","false","Parashat Mishpatim","4","Monclova"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:32","22/2/2020","19:32","false","","4","Monclova"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:27","28/2/2020","18:27","false","Parashat Terumah","4","Monclova"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","19:36","29/2/2020","19:36","false","","4","Monclova"
"Candle lighting","6/3/2020","18:31","6/3/2020","18:31","false","Parashat Tetzaveh","4","Monclova"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:40","7/3/2020","19:40","false","","4","Monclova"
"Fast begins","9/3/2020","05:52","9/3/2020","05:52","false","Ta’anit Esther","4","Monclova"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:20","9/3/2020","19:20","false","Ta’anit Esther","4","Monclova"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:35","13/3/2020","18:35","false","Parashat Ki Tisa","4","Monclova"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:44","14/3/2020","19:44","false","","4","Monclova"
"Candle lighting","20/3/2020","18:39","20/3/2020","18:39","false","Parashat Vayakhel-Pekudei","4","Monclova"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:48","21/3/2020","19:48","false","","4","Monclova"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:42","27/3/2020","18:42","false","Parashat Vayikra","4","Monclova"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:51","28/3/2020","19:51","false","","4","Monclova"
"Candle lighting","3/4/2020","18:46","3/4/2020","18:46","false","Parashat Tzav","4","Monclova"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:55","4/4/2020","19:55","false","","4","Monclova"
"Fast begins","8/4/2020","06:18","8/4/2020","06:18","false","Ta’anit Bechorot","4","Monclova"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","19:48","8/4/2020","19:48","false","Erev Pesach","4","Monclova"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","20:57","9/4/2020","20:57","false","Pesach I","4","Monclova"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","19:49","10/4/2020","19:49","false","Pesach II","4","Monclova"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","20:58","11/4/2020","20:58","false","","4","Monclova"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","19:51","14/4/2020","19:51","false","Pesach VI (CH’’M)","4","Monclova"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","21:00","15/4/2020","21:00","false","Pesach VII","4","Monclova"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","21:01","16/4/2020","21:01","false","Pesach VIII","4","Monclova"
"Candle lighting","17/4/2020","19:53","17/4/2020","19:53","false","Parashat Shmini","4","Monclova"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","21:02","18/4/2020","21:02","false","","4","Monclova"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","19:57","24/4/2020","19:57","false","Parashat Tazria-Metzora","4","Monclova"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","21:06","25/4/2020","21:06","false","","4","Monclova"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","20:00","1/5/2020","20:00","false","Parashat Achrei Mot-Kedoshim","4","Monclova"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","21:09","2/5/2020","21:09","false","","4","Monclova"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","20:04","8/5/2020","20:04","false","Parashat Emor","4","Monclova"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","21:13","9/5/2020","21:13","false","","4","Monclova"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","20:08","15/5/2020","20:08","false","Parashat Behar-Bechukotai","4","Monclova"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","21:17","16/5/2020","21:17","false","","4","Monclova"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","20:12","22/5/2020","20:12","false","Parashat Bamidbar","4","Monclova"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","21:21","23/5/2020","21:21","false","","4","Monclova"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","20:15","28/5/2020","20:15","false","Erev Shavuot","4","Monclova"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","20:16","29/5/2020","20:16","false","Shavuot I","4","Monclova"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","21:25","30/5/2020","21:25","false","Shavuot II","4","Monclova"
"Candle lighting","5/6/2020","20:19","5/6/2020","20:19","false","Parashat Nasso","4","Monclova"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","21:28","6/6/2020","21:28","false","","4","Monclova"
"Candle lighting","12/6/2020","20:22","12/6/2020","20:22","false","Parashat Beha’alotcha","4","Monclova"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","21:31","13/6/2020","21:31","false","","4","Monclova"
"Candle lighting","19/6/2020","20:24","19/6/2020","20:24","false","Parashat Sh’lach","4","Monclova"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","21:33","20/6/2020","21:33","false","","4","Monclova"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","20:25","26/6/2020","20:25","false","Parashat Korach","4","Monclova"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","21:34","27/6/2020","21:34","false","","4","Monclova"
"Candle lighting","3/7/2020","20:25","3/7/2020","20:25","false","Parashat Chukat-Balak","4","Monclova"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","21:34","4/7/2020","21:34","false","","4","Monclova"
"Fast begins","9/7/2020","05:39","9/7/2020","05:39","false","Tzom Tammuz","4","Monclova"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","21:15","9/7/2020","21:15","false","Tzom Tammuz","4","Monclova"
"Candle lighting","10/7/2020","20:24","10/7/2020","20:24","false","Parashat Pinchas","4","Monclova"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","21:33","11/7/2020","21:33","false","","4","Monclova"
"Candle lighting","17/7/2020","20:22","17/7/2020","20:22","false","Parashat Matot-Masei","4","Monclova"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","21:31","18/7/2020","21:31","false","","4","Monclova"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","20:19","24/7/2020","20:19","false","Parashat Devarim","4","Monclova"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","21:27","25/7/2020","21:27","false","","4","Monclova"
"Fast begins","29/7/2020","20:35","29/7/2020","20:35","false","Erev Tish’a B’Av","4","Monclova"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","21:05","30/7/2020","21:05","false","Tish’a B’Av","4","Monclova"
"Candle lighting","31/7/2020","20:15","31/7/2020","20:15","false","Parashat Vaetchanan","4","Monclova"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","21:23","1/8/2020","21:23","false","","4","Monclova"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","20:10","7/8/2020","20:10","false","Parashat Eikev","4","Monclova"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","21:18","8/8/2020","21:18","false","","4","Monclova"
"Candle lighting","14/8/2020","20:05","14/8/2020","20:05","false","Parashat Re’eh","4","Monclova"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","21:12","15/8/2020","21:12","false","","4","Monclova"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","19:58","21/8/2020","19:58","false","Parashat Shoftim","4","Monclova"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","21:06","22/8/2020","21:06","false","","4","Monclova"
"Candle lighting","28/8/2020","19:51","28/8/2020","19:51","false","Parashat Ki Teitzei","4","Monclova"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","20:58","29/8/2020","20:58","false","","4","Monclova"
"Candle lighting","4/9/2020","19:43","4/9/2020","19:43","false","Parashat Ki Tavo","4","Monclova"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","20:51","5/9/2020","20:51","false","","4","Monclova"
"Candle lighting","11/9/2020","19:35","11/9/2020","19:35","false","Parashat Nitzavim-Vayeilech","4","Monclova"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","20:43","12/9/2020","20:43","false","","4","Monclova"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","19:28","18/9/2020","19:28","false","Erev Rosh Hashana","4","Monclova"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","20:35","19/9/2020","20:35","false","Rosh Hashana 5781","4","Monclova"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","20:34","20/9/2020","20:34","false","Rosh Hashana II","4","Monclova"
"Fast begins","21/9/2020","06:25","21/9/2020","06:25","false","Tzom Gedaliah","4","Monclova"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","20:11","21/9/2020","20:11","false","Tzom Gedaliah","4","Monclova"
"Candle lighting","25/9/2020","19:20","25/9/2020","19:20","false","Parashat Ha’azinu","4","Monclova"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","20:27","26/9/2020","20:27","false","","4","Monclova"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","19:17","27/9/2020","19:17","false","Erev Yom Kippur","4","Monclova"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","20:25","28/9/2020","20:25","false","Yom Kippur","4","Monclova"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","19:12","2/10/2020","19:12","false","Erev Sukkot","4","Monclova"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","20:19","3/10/2020","20:19","false","Sukkot I","4","Monclova"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","20:18","4/10/2020","20:18","false","Sukkot II","4","Monclova"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","19:04","9/10/2020","19:04","false","Sukkot VII (Hoshana Raba)","4","Monclova"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","20:12","10/10/2020","20:12","false","Shmini Atzeret","4","Monclova"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","20:11","11/10/2020","20:11","false","Simchat Torah","4","Monclova"
"Candle lighting","16/10/2020","18:57","16/10/2020","18:57","false","Parashat Bereshit","4","Monclova"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","20:05","17/10/2020","20:05","false","","4","Monclova"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:51","23/10/2020","18:51","false","Parashat Noach","4","Monclova"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","19:58","24/10/2020","19:58","false","","4","Monclova"
"Candle lighting","30/10/2020","17:45","30/10/2020","17:45","false","Parashat Lech-Lecha","4","Monclova"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:53","31/10/2020","18:53","false","","4","Monclova"
"Candle lighting","6/11/2020","17:41","6/11/2020","17:41","false","Parashat Vayera","4","Monclova"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:48","7/11/2020","18:48","false","","4","Monclova"
"Candle lighting","13/11/2020","17:37","13/11/2020","17:37","false","Parashat Chayei Sara","4","Monclova"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:45","14/11/2020","18:45","false","","4","Monclova"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:35","20/11/2020","17:35","false","Parashat Toldot","4","Monclova"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:43","21/11/2020","18:43","false","","4","Monclova"
"Candle lighting","27/11/2020","17:33","27/11/2020","17:33","false","Parashat Vayetzei","4","Monclova"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:42","28/11/2020","18:42","false","","4","Monclova"
"Candle lighting","4/12/2020","17:34","4/12/2020","17:34","false","Parashat Vayishlach","4","Monclova"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:42","5/12/2020","18:42","false","","4","Monclova"
"Chanukah: 1 Candle","10/12/2020","18:10","10/12/2020","18:10","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 2 Candles","11/12/2020","17:35","11/12/2020","17:35","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Candle lighting","11/12/2020","17:35","11/12/2020","17:35","false","Parashat Vayeshev","4","Monclova"
"Chanukah: 3 Candles","12/12/2020","18:44","12/12/2020","18:44","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:44","12/12/2020","18:44","false","","4","Monclova"
"Chanukah: 4 Candles","13/12/2020","18:11","13/12/2020","18:11","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 5 Candles","14/12/2020","18:12","14/12/2020","18:12","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 6 Candles","15/12/2020","18:12","15/12/2020","18:12","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:13","16/12/2020","18:13","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:13","17/12/2020","18:13","false","Hanukkah; the Jewish festival of rededication","4","Monclova"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:38","18/12/2020","17:38","false","Parashat Miketz","4","Monclova"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:47","19/12/2020","18:47","false","","4","Monclova"
"Fast begins","25/12/2020","06:19","25/12/2020","06:19","false","Asara B’Tevet","4","Monclova"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:41","25/12/2020","17:41","false","Parashat Vayigash","4","Monclova"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:50","26/12/2020","18:50","false","","4","Monclova"
"Candle lighting","1/1/2021","17:46","1/1/2021","17:46","false","Parashat Vayechi","4","Monclova"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","18:55","2/1/2021","18:55","false","","4","Monclova"
"Candle lighting","8/1/2021","17:51","8/1/2021","17:51","false","Parashat Shemot","4","Monclova"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:00","9/1/2021","19:00","false","","4","Monclova"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:56","15/1/2021","17:56","false","Parashat Vaera","4","Monclova"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:05","16/1/2021","19:05","false","","4","Monclova"
"Candle lighting","22/1/2021","18:02","22/1/2021","18:02","false","Parashat Bo","4","Monclova"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:11","23/1/2021","19:11","false","","4","Monclova"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:07","29/1/2021","18:07","false","Parashat Beshalach","4","Monclova"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:17","30/1/2021","19:17","false","","4","Monclova"
"Candle lighting","5/2/2021","18:13","5/2/2021","18:13","false","Parashat Yitro","4","Monclova"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:22","6/2/2021","19:22","false","","4","Monclova"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:18","12/2/2021","18:18","false","Parashat Mishpatim","4","Monclova"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:27","13/2/2021","19:27","false","","4","Monclova"
"Candle lighting","19/2/2021","18:22","19/2/2021","18:22","false","Parashat Terumah","4","Monclova"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:31","20/2/2021","19:31","false","","4","Monclova"
"Fast begins","25/2/2021","06:04","25/2/2021","06:04","false","Ta’anit Esther","4","Monclova"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
