﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"ו׳ אַדָר ב׳","8/3/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת וַיִּקְרָא","8/3/2014",,,,"true","","3","Torah Reading"
"ז׳ אַדָר ב׳","9/3/2014",,,,"true","","3","Hebrew Date"
"ח׳ אַדָר ב׳","10/3/2014",,,,"true","","3","Hebrew Date"
"ט׳ אַדָר ב׳","11/3/2014",,,,"true","","3","Hebrew Date"
"י׳ אַדָר ב׳","12/3/2014",,,,"true","","3","Hebrew Date"
"י״א אַדָר ב׳","13/3/2014",,,,"true","","3","Hebrew Date"
"תַּעֲנִית אֶסְתֵּר","13/3/2014",,,,"true","Fast of Esther","3","Jewish Holidays"
"י״ב אַדָר ב׳","14/3/2014",,,,"true","","3","Hebrew Date"
"י״ג אַדָר ב׳","15/3/2014",,,,"true","","3","Hebrew Date"
"שַׁבָּת זָכוֹר","15/3/2014",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"עֶרֶב פּוּרִים","15/3/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"פָּרָשַׁת צַו","15/3/2014",,,,"true","","3","Torah Reading"
"י״ד אַדָר ב׳","16/3/2014",,,,"true","","3","Hebrew Date"
"פּוּרִים","16/3/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"ט״ו אַדָר ב׳","17/3/2014",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים","17/3/2014",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"ט״ז אַדָר ב׳","18/3/2014",,,,"true","","3","Hebrew Date"
"י״ז אַדָר ב׳","19/3/2014",,,,"true","","3","Hebrew Date"
"י״ח אַדָר ב׳","20/3/2014",,,,"true","","3","Hebrew Date"
"י״ט אַדָר ב׳","21/3/2014",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר ב׳","22/3/2014",,,,"true","","3","Hebrew Date"
"שַׁבָּת פּרה","22/3/2014",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"פָּרָשַׁת שְּׁמִינִי","22/3/2014",,,,"true","","3","Torah Reading"
"כ״א אַדָר ב׳","23/3/2014",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר ב׳","24/3/2014",,,,"true","","3","Hebrew Date"
"כ״ג אַדָר ב׳","25/3/2014",,,,"true","","3","Hebrew Date"
"כ״ד אַדָר ב׳","26/3/2014",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר ב׳","27/3/2014",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר ב׳","28/3/2014",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר ב׳","29/3/2014",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַחֹדֶשׁ","29/3/2014",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"פָּרָשַׁת תַזְרִיעַ","29/3/2014",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ נִיסָן","29/3/2014",,,,"true","מוֹלָד הָלְּבָנָה נִיסָן יִהְיֶה בַּיּוֹם שֵׁנִי בשָׁבוּעַ; בְּשָׁעָה 3 בַּלַּ֥יְלָה; ו-54 דַּקּוֹת ו-9 חֲלָקִים","3",""
"כ״ח אַדָר ב׳","30/3/2014",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר ב׳","31/3/2014",,,,"true","","3","Hebrew Date"
"א׳ נִיסָן תשע״ד","1/4/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ נִיסָן","1/4/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ נִיסָן","2/4/2014",,,,"true","","3","Hebrew Date"
"ג׳ נִיסָן","3/4/2014",,,,"true","","3","Hebrew Date"
"ד׳ נִיסָן","4/4/2014",,,,"true","","3","Hebrew Date"
"ה׳ נִיסָן","5/4/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מְּצֹרָע","5/4/2014",,,,"true","","3","Torah Reading"
"ו׳ נִיסָן","6/4/2014",,,,"true","","3","Hebrew Date"
"ז׳ נִיסָן","7/4/2014",,,,"true","","3","Hebrew Date"
"ח׳ נִיסָן","8/4/2014",,,,"true","","3","Hebrew Date"
"ט׳ נִיסָן","9/4/2014",,,,"true","","3","Hebrew Date"
"י׳ נִיסָן","10/4/2014",,,,"true","","3","Hebrew Date"
"י״א נִיסָן","11/4/2014",,,,"true","","3","Hebrew Date"
"י״ב נִיסָן","12/4/2014",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַגָּדוֹל","12/4/2014",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"פָּרָשַׁת אַחֲרֵי מוֹת","12/4/2014",,,,"true","","3","Torah Reading"
"י״ג נִיסָן","13/4/2014",,,,"true","","3","Hebrew Date"
"י״ד נִיסָן","14/4/2014",,,,"true","","3","Hebrew Date"
"תַּעֲנִית בְּכוֹרוֹת","14/4/2014",,,,"true","Fast of the First Born","3","Jewish Holidays"
"עֶרֶב פֶּסַח","14/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"ט״ו נִיסָן","15/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח א׳","15/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"ט״ז נִיסָן","16/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח ב׳","16/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"י״ז נִיסָן","17/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח ג׳ (חוה״מ)","17/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ח נִיסָן","18/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח ד׳ (חוה״מ)","18/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ט נִיסָן","19/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח ה׳ (חוה״מ)","19/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ׳ נִיסָן","20/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח ו׳ (חוה״מ)","20/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ״א נִיסָן","21/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח ז׳","21/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ב נִיסָן","22/4/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח ח׳","22/4/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ג נִיסָן","23/4/2014",,,,"true","","3","Hebrew Date"
"כ״ד נִיסָן","24/4/2014",,,,"true","","3","Hebrew Date"
"כ״ה נִיסָן","25/4/2014",,,,"true","","3","Hebrew Date"
"כ״ו נִיסָן","26/4/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קְדשִׁים","26/4/2014",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אִיָיר","26/4/2014",,,,"true","מוֹלָד הָלְּבָנָה אִיָיר יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 16 בַּצׇּהֳרַיִים; ו-38 דַּקּוֹת ו-10 חֲלָקִים","3",""
"כ״ז נִיסָן","27/4/2014",,,,"true","","3","Hebrew Date"
"כ״ח נִיסָן","28/4/2014",,,,"true","","3","Hebrew Date"
"יוֹם הַשּׁוֹאָה","28/4/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"כ״ט נִיסָן","29/4/2014",,,,"true","","3","Hebrew Date"
"ל׳ נִיסָן","30/4/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","30/4/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אִיָיר תשע״ד","1/5/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","1/5/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אִיָיר","2/5/2014",,,,"true","","3","Hebrew Date"
"ג׳ אִיָיר","3/5/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אֱמוֹר","3/5/2014",,,,"true","","3","Torah Reading"
"ד׳ אִיָיר","4/5/2014",,,,"true","","3","Hebrew Date"
"ה׳ אִיָיר","5/5/2014",,,,"true","","3","Hebrew Date"
"יוֹם הַזִּכָּרוֹן","5/5/2014",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"ו׳ אִיָיר","6/5/2014",,,,"true","","3","Hebrew Date"
"יוֹם הָעַצְמָאוּת","6/5/2014",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"ז׳ אִיָיר","7/5/2014",,,,"true","","3","Hebrew Date"
"ח׳ אִיָיר","8/5/2014",,,,"true","","3","Hebrew Date"
"ט׳ אִיָיר","9/5/2014",,,,"true","","3","Hebrew Date"
"י׳ אִיָיר","10/5/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַר","10/5/2014",,,,"true","","3","Torah Reading"
"י״א אִיָיר","11/5/2014",,,,"true","","3","Hebrew Date"
"י״ב אִיָיר","12/5/2014",,,,"true","","3","Hebrew Date"
"י״ג אִיָיר","13/5/2014",,,,"true","","3","Hebrew Date"
"י״ד אִיָיר","14/5/2014",,,,"true","","3","Hebrew Date"
"פֶּסַח שני","14/5/2014",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"ט״ו אִיָיר","15/5/2014",,,,"true","","3","Hebrew Date"
"ט״ז אִיָיר","16/5/2014",,,,"true","","3","Hebrew Date"
"י״ז אִיָיר","17/5/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּחֻקֹּתַי","17/5/2014",,,,"true","","3","Torah Reading"
"י״ח אִיָיר","18/5/2014",,,,"true","","3","Hebrew Date"
"ל״ג בָּעוֹמֶר","18/5/2014",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"י״ט אִיָיר","19/5/2014",,,,"true","","3","Hebrew Date"
"כ׳ אִיָיר","20/5/2014",,,,"true","","3","Hebrew Date"
"כ״א אִיָיר","21/5/2014",,,,"true","","3","Hebrew Date"
"כ״ב אִיָיר","22/5/2014",,,,"true","","3","Hebrew Date"
"כ״ג אִיָיר","23/5/2014",,,,"true","","3","Hebrew Date"
"כ״ד אִיָיר","24/5/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּמִדְבַּר","24/5/2014",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ סִיוָן","24/5/2014",,,,"true","מוֹלָד הָלְּבָנָה סִיוָן יִהְיֶה בַּיּוֹם חֲמִישִׁי בשָׁבוּעַ; בְּשָׁעָה 5 בַּבֹּקֶר; ו-22 דַּקּוֹת ו-11 חֲלָקִים","3",""
"כ״ה אִיָיר","25/5/2014",,,,"true","","3","Hebrew Date"
"כ״ו אִיָיר","26/5/2014",,,,"true","","3","Hebrew Date"
"כ״ז אִיָיר","27/5/2014",,,,"true","","3","Hebrew Date"
"כ״ח אִיָיר","28/5/2014",,,,"true","","3","Hebrew Date"
"יוֹם יְרוּשָׁלַיִם","28/5/2014",,,,"true","Jerusalem Day","3","Jewish Holidays"
"כ״ט אִיָיר","29/5/2014",,,,"true","","3","Hebrew Date"
"א׳ סִיוָן תשע״ד","30/5/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ סִיוָן","30/5/2014",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ סִיוָן","31/5/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נָשׂא","31/5/2014",,,,"true","","3","Torah Reading"
"ג׳ סִיוָן","1/6/2014",,,,"true","","3","Hebrew Date"
"ד׳ סִיוָן","2/6/2014",,,,"true","","3","Hebrew Date"
"ה׳ סִיוָן","3/6/2014",,,,"true","","3","Hebrew Date"
"עֶרֶב שָׁבוּעוֹת","3/6/2014",,,,"true","Festival of Weeks","3","Jewish Holidays"
"ו׳ סִיוָן","4/6/2014",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת א׳","4/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ז׳ סִיוָן","5/6/2014",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת ב׳","5/6/2014",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ח׳ סִיוָן","6/6/2014",,,,"true","","3","Hebrew Date"
"ט׳ סִיוָן","7/6/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַעֲלֹתְךָ","7/6/2014",,,,"true","","3","Torah Reading"
"י׳ סִיוָן","8/6/2014",,,,"true","","3","Hebrew Date"
"י״א סִיוָן","9/6/2014",,,,"true","","3","Hebrew Date"
"י״ב סִיוָן","10/6/2014",,,,"true","","3","Hebrew Date"
"י״ג סִיוָן","11/6/2014",,,,"true","","3","Hebrew Date"
"י״ד סִיוָן","12/6/2014",,,,"true","","3","Hebrew Date"
"ט״ו סִיוָן","13/6/2014",,,,"true","","3","Hebrew Date"
"ט״ז סִיוָן","14/6/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁלַח־לְךָ","14/6/2014",,,,"true","","3","Torah Reading"
"י״ז סִיוָן","15/6/2014",,,,"true","","3","Hebrew Date"
"י״ח סִיוָן","16/6/2014",,,,"true","","3","Hebrew Date"
"י״ט סִיוָן","17/6/2014",,,,"true","","3","Hebrew Date"
"כ׳ סִיוָן","18/6/2014",,,,"true","","3","Hebrew Date"
"כ״א סִיוָן","19/6/2014",,,,"true","","3","Hebrew Date"
"כ״ב סִיוָן","20/6/2014",,,,"true","","3","Hebrew Date"
"כ״ג סִיוָן","21/6/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קוֹרַח","21/6/2014",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ תַּמּוּז","21/6/2014",,,,"true","מוֹלָד הָלְּבָנָה תַּמּוּז יִהְיֶה בַּיּוֹם שִׁישִּׁי בשָׁבוּעַ; בְּשָׁעָה 18 בָּעֶרֶב; ו-6 דַּקּוֹת ו-12 חֲלָקִים","3",""
"כ״ד סִיוָן","22/6/2014",,,,"true","","3","Hebrew Date"
"כ״ה סִיוָן","23/6/2014",,,,"true","","3","Hebrew Date"
"כ״ו סִיוָן","24/6/2014",,,,"true","","3","Hebrew Date"
"כ״ז סִיוָן","25/6/2014",,,,"true","","3","Hebrew Date"
"כ״ח סִיוָן","26/6/2014",,,,"true","","3","Hebrew Date"
"כ״ט סִיוָן","27/6/2014",,,,"true","","3","Hebrew Date"
"ל׳ סִיוָן","28/6/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","28/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת חֻקַּת","28/6/2014",,,,"true","","3","Torah Reading"
"א׳ תַּמּוּז תשע״ד","29/6/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","29/6/2014",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"ב׳ תַּמּוּז","30/6/2014",,,,"true","","3","Hebrew Date"
"ג׳ תַּמּוּז","1/7/2014",,,,"true","","3","Hebrew Date"
"ד׳ תַּמּוּז","2/7/2014",,,,"true","","3","Hebrew Date"
"ה׳ תַּמּוּז","3/7/2014",,,,"true","","3","Hebrew Date"
"ו׳ תַּמּוּז","4/7/2014",,,,"true","","3","Hebrew Date"
"ז׳ תַּמּוּז","5/7/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בָּלָק","5/7/2014",,,,"true","","3","Torah Reading"
"ח׳ תַּמּוּז","6/7/2014",,,,"true","","3","Hebrew Date"
"ט׳ תַּמּוּז","7/7/2014",,,,"true","","3","Hebrew Date"
"י׳ תַּמּוּז","8/7/2014",,,,"true","","3","Hebrew Date"
"י״א תַּמּוּז","9/7/2014",,,,"true","","3","Hebrew Date"
"י״ב תַּמּוּז","10/7/2014",,,,"true","","3","Hebrew Date"
"י״ג תַּמּוּז","11/7/2014",,,,"true","","3","Hebrew Date"
"י״ד תַּמּוּז","12/7/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת פִּינְחָס","12/7/2014",,,,"true","","3","Torah Reading"
"ט״ו תַּמּוּז","13/7/2014",,,,"true","","3","Hebrew Date"
"ט״ז תַּמּוּז","14/7/2014",,,,"true","","3","Hebrew Date"
"י״ז תַּמּוּז","15/7/2014",,,,"true","","3","Hebrew Date"
"צוֹם תָּמוּז","15/7/2014",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"י״ח תַּמּוּז","16/7/2014",,,,"true","","3","Hebrew Date"
"י״ט תַּמּוּז","17/7/2014",,,,"true","","3","Hebrew Date"
"כ׳ תַּמּוּז","18/7/2014",,,,"true","","3","Hebrew Date"
"כ״א תַּמּוּז","19/7/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַּטּוֹת","19/7/2014",,,,"true","","3","Torah Reading"
"כ״ב תַּמּוּז","20/7/2014",,,,"true","","3","Hebrew Date"
"כ״ג תַּמּוּז","21/7/2014",,,,"true","","3","Hebrew Date"
"כ״ד תַּמּוּז","22/7/2014",,,,"true","","3","Hebrew Date"
"כ״ה תַּמּוּז","23/7/2014",,,,"true","","3","Hebrew Date"
"כ״ו תַּמּוּז","24/7/2014",,,,"true","","3","Hebrew Date"
"כ״ז תַּמּוּז","25/7/2014",,,,"true","","3","Hebrew Date"
"כ״ח תַּמּוּז","26/7/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַסְעֵי","26/7/2014",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אָב","26/7/2014",,,,"true","מוֹלָד הָלְּבָנָה אָב יִהְיֶה בַּיּוֹם רִאשׁוֹן בשָׁבוּעַ; בְּשָׁעָה 6 בַּבֹּקֶר; ו-50 דַּקּוֹת ו-13 חֲלָקִים","3",""
"כ״ט תַּמּוּז","27/7/2014",,,,"true","","3","Hebrew Date"
"א׳ אָב תשע״ד","28/7/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אָב","28/7/2014",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אָב","29/7/2014",,,,"true","","3","Hebrew Date"
"ג׳ אָב","30/7/2014",,,,"true","","3","Hebrew Date"
"ד׳ אָב","31/7/2014",,,,"true","","3","Hebrew Date"
"ה׳ אָב","1/8/2014",,,,"true","","3","Hebrew Date"
"ו׳ אָב","2/8/2014",,,,"true","","3","Hebrew Date"
"שַׁבָּת חֲזוֹן","2/8/2014",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"פָּרָשַׁת דְּבָרִים","2/8/2014",,,,"true","","3","Torah Reading"
"ז׳ אָב","3/8/2014",,,,"true","","3","Hebrew Date"
"ח׳ אָב","4/8/2014",,,,"true","","3","Hebrew Date"
"עֶרֶב תִּשְׁעָה בְּאָב","4/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"ט׳ אָב","5/8/2014",,,,"true","","3","Hebrew Date"
"תִּשְׁעָה בְּאָב","5/8/2014",,,,"true","The Ninth of Av","3","Jewish Holidays"
"י׳ אָב","6/8/2014",,,,"true","","3","Hebrew Date"
"י״א אָב","7/8/2014",,,,"true","","3","Hebrew Date"
"י״ב אָב","8/8/2014",,,,"true","","3","Hebrew Date"
"י״ג אָב","9/8/2014",,,,"true","","3","Hebrew Date"
"שַׁבָּת נַחֲמוּ","9/8/2014",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"פָּרָשַׁת וָאֶתְחַנַּן","9/8/2014",,,,"true","","3","Torah Reading"
"י״ד אָב","10/8/2014",,,,"true","","3","Hebrew Date"
"ט״ו אָב","11/8/2014",,,,"true","","3","Hebrew Date"
"טוּ בְּאָב","11/8/2014",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"ט״ז אָב","12/8/2014",,,,"true","","3","Hebrew Date"
"י״ז אָב","13/8/2014",,,,"true","","3","Hebrew Date"
"י״ח אָב","14/8/2014",,,,"true","","3","Hebrew Date"
"י״ט אָב","15/8/2014",,,,"true","","3","Hebrew Date"
"כ׳ אָב","16/8/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת עֵקֶב","16/8/2014",,,,"true","","3","Torah Reading"
"כ״א אָב","17/8/2014",,,,"true","","3","Hebrew Date"
"כ״ב אָב","18/8/2014",,,,"true","","3","Hebrew Date"
"כ״ג אָב","19/8/2014",,,,"true","","3","Hebrew Date"
"כ״ד אָב","20/8/2014",,,,"true","","3","Hebrew Date"
"כ״ה אָב","21/8/2014",,,,"true","","3","Hebrew Date"
"כ״ו אָב","22/8/2014",,,,"true","","3","Hebrew Date"
"כ״ז אָב","23/8/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת רְאֵה","23/8/2014",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אֱלוּל","23/8/2014",,,,"true","מוֹלָד הָלְּבָנָה אֱלוּל יִהְיֶה בַּיּוֹם שֵׁנִי בשָׁבוּעַ; בְּשָׁעָה 19 בָּעֶרֶב; ו-34 דַּקּוֹת ו-14 חֲלָקִים","3",""
"כ״ח אָב","24/8/2014",,,,"true","","3","Hebrew Date"
"כ״ט אָב","25/8/2014",,,,"true","","3","Hebrew Date"
"ל׳ אָב","26/8/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","26/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"א׳ אֱלוּל תשע״ד","27/8/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה לְמַעְשַׂר בְּהֵמָה","27/8/2014",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","27/8/2014",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אֱלוּל","28/8/2014",,,,"true","","3","Hebrew Date"
"ג׳ אֱלוּל","29/8/2014",,,,"true","","3","Hebrew Date"
"ד׳ אֱלוּל","30/8/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שׁוֹפְטִים","30/8/2014",,,,"true","","3","Torah Reading"
"ה׳ אֱלוּל","31/8/2014",,,,"true","","3","Hebrew Date"
"ו׳ אֱלוּל","1/9/2014",,,,"true","","3","Hebrew Date"
"ז׳ אֱלוּל","2/9/2014",,,,"true","","3","Hebrew Date"
"ח׳ אֱלוּל","3/9/2014",,,,"true","","3","Hebrew Date"
"ט׳ אֱלוּל","4/9/2014",,,,"true","","3","Hebrew Date"
"י׳ אֱלוּל","5/9/2014",,,,"true","","3","Hebrew Date"
"י״א אֱלוּל","6/9/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת כִּי־תֵצֵא","6/9/2014",,,,"true","","3","Torah Reading"
"י״ב אֱלוּל","7/9/2014",,,,"true","","3","Hebrew Date"
"י״ג אֱלוּל","8/9/2014",,,,"true","","3","Hebrew Date"
"י״ד אֱלוּל","9/9/2014",,,,"true","","3","Hebrew Date"
"ט״ו אֱלוּל","10/9/2014",,,,"true","","3","Hebrew Date"
"ט״ז אֱלוּל","11/9/2014",,,,"true","","3","Hebrew Date"
"י״ז אֱלוּל","12/9/2014",,,,"true","","3","Hebrew Date"
"י״ח אֱלוּל","13/9/2014",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת כִּי־תָבוֹא","13/9/2014",,,,"true","","3","Torah Reading"
"י״ט אֱלוּל","14/9/2014",,,,"true","","3","Hebrew Date"
"כ׳ אֱלוּל","15/9/2014",,,,"true","","3","Hebrew Date"
"כ״א אֱלוּל","16/9/2014",,,,"true","","3","Hebrew Date"
"כ״ב אֱלוּל","17/9/2014",,,,"true","","3","Hebrew Date"
"כ״ג אֱלוּל","18/9/2014",,,,"true","","3","Hebrew Date"
"כ״ד אֱלוּל","19/9/2014",,,,"true","","3","Hebrew Date"
"כ״ה אֱלוּל","20/9/2014",,,,"true","","3","Hebrew Date"
"סליחות","20/9/2014",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"פָּרָשַׁת נִצָּבִים־וַיֵּלֶךְ","20/9/2014",,,,"true","","3","Torah Reading"
"כ״ו אֱלוּל","21/9/2014",,,,"true","","3","Hebrew Date"
"כ״ז אֱלוּל","22/9/2014",,,,"true","","3","Hebrew Date"
"כ״ח אֱלוּל","23/9/2014",,,,"true","","3","Hebrew Date"
"כ״ט אֱלוּל","24/9/2014",,,,"true","","3","Hebrew Date"
"עֶרֶב רֹאשׁ הַשָּׁנָה","24/9/2014",,,,"true","The Jewish New Year","3","Jewish Holidays"
"א׳ תִּשְׁרֵי תשע״ה","25/9/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה 5775","25/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"ב׳ תִּשְׁרֵי","26/9/2014",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה ב׳","26/9/2014",,,,"true","The Jewish New Year","4","Jewish Holidays"
"ג׳ תִּשְׁרֵי","27/9/2014",,,,"true","","3","Hebrew Date"
"שַׁבָּת שׁוּבָה","27/9/2014",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"פָּרָשַׁת הַאֲזִינוּ","27/9/2014",,,,"true","","3","Torah Reading"
"ד׳ תִּשְׁרֵי","28/9/2014",,,,"true","","3","Hebrew Date"
"צוֹם גְּדַלְיָה","28/9/2014",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"ה׳ תִּשְׁרֵי","29/9/2014",,,,"true","","3","Hebrew Date"
"ו׳ תִּשְׁרֵי","30/9/2014",,,,"true","","3","Hebrew Date"
"ז׳ תִּשְׁרֵי","1/10/2014",,,,"true","","3","Hebrew Date"
"ח׳ תִּשְׁרֵי","2/10/2014",,,,"true","","3","Hebrew Date"
"ט׳ תִּשְׁרֵי","3/10/2014",,,,"true","","3","Hebrew Date"
"עֶרֶב יוֹם כִּפּוּר","3/10/2014",,,,"true","Day of Atonement","3","Jewish Holidays"
"י׳ תִּשְׁרֵי","4/10/2014",,,,"true","","3","Hebrew Date"
"יוֹם כִּפּוּר","4/10/2014",,,,"true","Day of Atonement","4","Jewish Holidays"
"י״א תִּשְׁרֵי","5/10/2014",,,,"true","","3","Hebrew Date"
"י״ב תִּשְׁרֵי","6/10/2014",,,,"true","","3","Hebrew Date"
"י״ג תִּשְׁרֵי","7/10/2014",,,,"true","","3","Hebrew Date"
"י״ד תִּשְׁרֵי","8/10/2014",,,,"true","","3","Hebrew Date"
"עֶרֶב סוּכּוֹת","8/10/2014",,,,"true","Feast of Booths","3","Jewish Holidays"
"ט״ו תִּשְׁרֵי","9/10/2014",,,,"true","","3","Hebrew Date"
"סוּכּוֹת א׳","9/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"ט״ז תִּשְׁרֵי","10/10/2014",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ב׳","10/10/2014",,,,"true","Feast of Booths","4","Jewish Holidays"
"י״ז תִּשְׁרֵי","11/10/2014",,,,"true","","3","Hebrew Date"
