"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"27th of Iyyar","17/5/0163",,,,"true","","3","Hebrew Date"
"28th of Iyyar","18/5/0163",,,,"true","","3","Hebrew Date"
"29th of Iyyar","19/5/0163",,,,"true","","3","Hebrew Date"
"1st of Sivan 3923","20/5/0163",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sivan","20/5/0163",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"2nd of Sivan","21/5/0163",,,,"true","","3","Hebrew Date"
"3rd of Sivan","22/5/0163",,,,"true","","3","Hebrew Date"
"4th of Sivan","23/5/0163",,,,"true","","3","Hebrew Date"
"5th of Sivan","24/5/0163",,,,"true","","3","Hebrew Date"
"Erev Shavuot","24/5/0163",,,,"true","Festival of Weeks","3","Jewish Holidays"
"6th of Sivan","25/5/0163",,,,"true","","3","Hebrew Date"
"Shavuot I","25/5/0163",,,,"true","Festival of Weeks","4","Jewish Holidays"
"7th of Sivan","26/5/0163",,,,"true","","3","Hebrew Date"
"Shavuot II","26/5/0163",,,,"true","Festival of Weeks","4","Jewish Holidays"
"8th of Sivan","27/5/0163",,,,"true","","3","Hebrew Date"
"9th of Sivan","28/5/0163",,,,"true","","3","Hebrew Date"
"10th of Sivan","29/5/0163",,,,"true","","3","Hebrew Date"
"11th of Sivan","30/5/0163",,,,"true","","3","Hebrew Date"
"12th of Sivan","31/5/0163",,,,"true","","3","Hebrew Date"
"13th of Sivan","1/6/0163",,,,"true","","3","Hebrew Date"
"14th of Sivan","2/6/0163",,,,"true","","3","Hebrew Date"
"15th of Sivan","3/6/0163",,,,"true","","3","Hebrew Date"
"16th of Sivan","4/6/0163",,,,"true","","3","Hebrew Date"
"17th of Sivan","5/6/0163",,,,"true","","3","Hebrew Date"
"18th of Sivan","6/6/0163",,,,"true","","3","Hebrew Date"
"19th of Sivan","7/6/0163",,,,"true","","3","Hebrew Date"
"20th of Sivan","8/6/0163",,,,"true","","3","Hebrew Date"
"21st of Sivan","9/6/0163",,,,"true","","3","Hebrew Date"
"22nd of Sivan","10/6/0163",,,,"true","","3","Hebrew Date"
"23rd of Sivan","11/6/0163",,,,"true","","3","Hebrew Date"
"24th of Sivan","12/6/0163",,,,"true","","3","Hebrew Date"
"25th of Sivan","13/6/0163",,,,"true","","3","Hebrew Date"
"26th of Sivan","14/6/0163",,,,"true","","3","Hebrew Date"
"27th of Sivan","15/6/0163",,,,"true","","3","Hebrew Date"
"28th of Sivan","16/6/0163",,,,"true","","3","Hebrew Date"
"29th of Sivan","17/6/0163",,,,"true","","3","Hebrew Date"
"30th of Sivan","18/6/0163",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","18/6/0163",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"1st of Tamuz 3923","19/6/0163",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Tamuz","19/6/0163",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"2nd of Tamuz","20/6/0163",,,,"true","","3","Hebrew Date"
"3rd of Tamuz","21/6/0163",,,,"true","","3","Hebrew Date"
"4th of Tamuz","22/6/0163",,,,"true","","3","Hebrew Date"
"5th of Tamuz","23/6/0163",,,,"true","","3","Hebrew Date"
"6th of Tamuz","24/6/0163",,,,"true","","3","Hebrew Date"
"7th of Tamuz","25/6/0163",,,,"true","","3","Hebrew Date"
"8th of Tamuz","26/6/0163",,,,"true","","3","Hebrew Date"
"9th of Tamuz","27/6/0163",,,,"true","","3","Hebrew Date"
"10th of Tamuz","28/6/0163",,,,"true","","3","Hebrew Date"
"11th of Tamuz","29/6/0163",,,,"true","","3","Hebrew Date"
"12th of Tamuz","30/6/0163",,,,"true","","3","Hebrew Date"
"13th of Tamuz","1/7/0163",,,,"true","","3","Hebrew Date"
"14th of Tamuz","2/7/0163",,,,"true","","3","Hebrew Date"
"15th of Tamuz","3/7/0163",,,,"true","","3","Hebrew Date"
"16th of Tamuz","4/7/0163",,,,"true","","3","Hebrew Date"
"17th of Tamuz","5/7/0163",,,,"true","","3","Hebrew Date"
"18th of Tamuz","6/7/0163",,,,"true","","3","Hebrew Date"
"19th of Tamuz","7/7/0163",,,,"true","","3","Hebrew Date"
"20th of Tamuz","8/7/0163",,,,"true","","3","Hebrew Date"
"21st of Tamuz","9/7/0163",,,,"true","","3","Hebrew Date"
"22nd of Tamuz","10/7/0163",,,,"true","","3","Hebrew Date"
"23rd of Tamuz","11/7/0163",,,,"true","","3","Hebrew Date"
"24th of Tamuz","12/7/0163",,,,"true","","3","Hebrew Date"
"25th of Tamuz","13/7/0163",,,,"true","","3","Hebrew Date"
"26th of Tamuz","14/7/0163",,,,"true","","3","Hebrew Date"
"27th of Tamuz","15/7/0163",,,,"true","","3","Hebrew Date"
"28th of Tamuz","16/7/0163",,,,"true","","3","Hebrew Date"
"29th of Tamuz","17/7/0163",,,,"true","","3","Hebrew Date"
"1st of Av 3923","18/7/0163",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Av","18/7/0163",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"2nd of Av","19/7/0163",,,,"true","","3","Hebrew Date"
"3rd of Av","20/7/0163",,,,"true","","3","Hebrew Date"
"4th of Av","21/7/0163",,,,"true","","3","Hebrew Date"
"5th of Av","22/7/0163",,,,"true","","3","Hebrew Date"
"6th of Av","23/7/0163",,,,"true","","3","Hebrew Date"
"7th of Av","24/7/0163",,,,"true","","3","Hebrew Date"
"8th of Av","25/7/0163",,,,"true","","3","Hebrew Date"
"Erev Tish’a B’Av","25/7/0163",,,,"true","The Ninth of Av","3","Jewish Holidays"
"9th of Av","26/7/0163",,,,"true","","3","Hebrew Date"
"Tish’a B’Av","26/7/0163",,,,"true","The Ninth of Av","3","Jewish Holidays"
"10th of Av","27/7/0163",,,,"true","","3","Hebrew Date"
"11th of Av","28/7/0163",,,,"true","","3","Hebrew Date"
"12th of Av","29/7/0163",,,,"true","","3","Hebrew Date"
"13th of Av","30/7/0163",,,,"true","","3","Hebrew Date"
"14th of Av","31/7/0163",,,,"true","","3","Hebrew Date"
"15th of Av","1/8/0163",,,,"true","","3","Hebrew Date"
"Tu B’Av","1/8/0163",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"16th of Av","2/8/0163",,,,"true","","3","Hebrew Date"
"17th of Av","3/8/0163",,,,"true","","3","Hebrew Date"
"18th of Av","4/8/0163",,,,"true","","3","Hebrew Date"
"19th of Av","5/8/0163",,,,"true","","3","Hebrew Date"
"20th of Av","6/8/0163",,,,"true","","3","Hebrew Date"
"21st of Av","7/8/0163",,,,"true","","3","Hebrew Date"
"22nd of Av","8/8/0163",,,,"true","","3","Hebrew Date"
"23rd of Av","9/8/0163",,,,"true","","3","Hebrew Date"
"24th of Av","10/8/0163",,,,"true","","3","Hebrew Date"
"25th of Av","11/8/0163",,,,"true","","3","Hebrew Date"
"26th of Av","12/8/0163",,,,"true","","3","Hebrew Date"
"27th of Av","13/8/0163",,,,"true","","3","Hebrew Date"
"28th of Av","14/8/0163",,,,"true","","3","Hebrew Date"
"29th of Av","15/8/0163",,,,"true","","3","Hebrew Date"
"30th of Av","16/8/0163",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Elul","16/8/0163",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"1st of Elul 3923","17/8/0163",,,,"true","","3","Hebrew Date"
"Rosh Hashana LaBehemot","17/8/0163",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","17/8/0163",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"2nd of Elul","18/8/0163",,,,"true","","3","Hebrew Date"
"3rd of Elul","19/8/0163",,,,"true","","3","Hebrew Date"
"4th of Elul","20/8/0163",,,,"true","","3","Hebrew Date"
"5th of Elul","21/8/0163",,,,"true","","3","Hebrew Date"
"6th of Elul","22/8/0163",,,,"true","","3","Hebrew Date"
"7th of Elul","23/8/0163",,,,"true","","3","Hebrew Date"
"8th of Elul","24/8/0163",,,,"true","","3","Hebrew Date"
"9th of Elul","25/8/0163",,,,"true","","3","Hebrew Date"
"10th of Elul","26/8/0163",,,,"true","","3","Hebrew Date"
"11th of Elul","27/8/0163",,,,"true","","3","Hebrew Date"
"12th of Elul","28/8/0163",,,,"true","","3","Hebrew Date"
"13th of Elul","29/8/0163",,,,"true","","3","Hebrew Date"
"14th of Elul","30/8/0163",,,,"true","","3","Hebrew Date"
"15th of Elul","31/8/0163",,,,"true","","3","Hebrew Date"
"16th of Elul","1/9/0163",,,,"true","","3","Hebrew Date"
"17th of Elul","2/9/0163",,,,"true","","3","Hebrew Date"
"18th of Elul","3/9/0163",,,,"true","","3","Hebrew Date"
"19th of Elul","4/9/0163",,,,"true","","3","Hebrew Date"
"20th of Elul","5/9/0163",,,,"true","","3","Hebrew Date"
"21st of Elul","6/9/0163",,,,"true","","3","Hebrew Date"
"22nd of Elul","7/9/0163",,,,"true","","3","Hebrew Date"
"23rd of Elul","8/9/0163",,,,"true","","3","Hebrew Date"
"24th of Elul","9/9/0163",,,,"true","","3","Hebrew Date"
"25th of Elul","10/9/0163",,,,"true","","3","Hebrew Date"
"Leil Selichot","10/9/0163",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"26th of Elul","11/9/0163",,,,"true","","3","Hebrew Date"
"27th of Elul","12/9/0163",,,,"true","","3","Hebrew Date"
"28th of Elul","13/9/0163",,,,"true","","3","Hebrew Date"
"29th of Elul","14/9/0163",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana","14/9/0163",,,,"true","The Jewish New Year","3","Jewish Holidays"
