"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","9/16/2017","7:08 PM","9/16/2017","7:08 PM","false","","4","Porto Alegre"
"26th of Elul / כ״ו אֱלוּל","9/17/2017",,,,"true","","3","Hebrew Date"
"27th of Elul / כ״ז אֱלוּל","9/18/2017",,,,"true","","3","Hebrew Date"
"28th of Elul / כ״ח אֱלוּל","9/19/2017",,,,"true","","3","Hebrew Date"
"29th of Elul / כ״ט אֱלוּל","9/20/2017",,,,"true","","3","Hebrew Date"
"Erev Rosh Hashana / עֶרֶב רֹאשׁ הַשָּׁנָה","9/20/2017",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/20/2017","6:02 PM","9/20/2017","6:02 PM","false","Erev Rosh Hashana","4","Porto Alegre"
"1st of Tishrei 5778 / א׳ תִּשְׁרֵי תשע״ח","9/21/2017",,,,"true","","3","Hebrew Date"
"Rosh Hashana 5778 / רֹאשׁ הַשָּׁנָה 5778","9/21/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/21/2017","7:11 PM","9/21/2017","7:11 PM","false","Rosh Hashana 5778","4","Porto Alegre"
"2nd of Tishrei / ב׳ תִּשְׁרֵי","9/22/2017",,,,"true","","3","Hebrew Date"
"Rosh Hashana II / רֹאשׁ הַשָּׁנָה ב׳","9/22/2017",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/22/2017","6:03 PM","9/22/2017","6:03 PM","false","Rosh Hashana II","4","Porto Alegre"
"3rd of Tishrei / ג׳ תִּשְׁרֵי","9/23/2017",,,,"true","","3","Hebrew Date"
"Shabbos Shuvah / שַׁבָּת שׁוּבָה","9/23/2017",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parshas Ha’azinu / פָּרָשַׁת הַאֲזִינוּ","9/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","9/23/2017","7:12 PM","9/23/2017","7:12 PM","false","","4","Porto Alegre"
"4th of Tishrei / ד׳ תִּשְׁרֵי","9/24/2017",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","9/24/2017","5:01 AM","9/24/2017","5:01 AM","false","Tzom Gedaliah","4","Porto Alegre"
"Tzom Gedaliah / צוֹם גְּדַלְיָה","9/24/2017",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","9/24/2017","6:51 PM","9/24/2017","6:51 PM","false","Tzom Gedaliah","4","Porto Alegre"
"5th of Tishrei / ה׳ תִּשְׁרֵי","9/25/2017",,,,"true","","3","Hebrew Date"
"6th of Tishrei / ו׳ תִּשְׁרֵי","9/26/2017",,,,"true","","3","Hebrew Date"
"7th of Tishrei / ז׳ תִּשְׁרֵי","9/27/2017",,,,"true","","3","Hebrew Date"
"8th of Tishrei / ח׳ תִּשְׁרֵי","9/28/2017",,,,"true","","3","Hebrew Date"
"9th of Tishrei / ט׳ תִּשְׁרֵי","9/29/2017",,,,"true","","3","Hebrew Date"
"Erev Yom Kippur / עֶרֶב יוֹם כִּפּוּר","9/29/2017",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","9/29/2017","6:07 PM","9/29/2017","6:07 PM","false","Erev Yom Kippur","4","Porto Alegre"
"10th of Tishrei / י׳ תִּשְׁרֵי","9/30/2017",,,,"true","","3","Hebrew Date"
"Yom Kippur / יוֹם כִּפּוּר","9/30/2017",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","9/30/2017","7:16 PM","9/30/2017","7:16 PM","false","Yom Kippur","4","Porto Alegre"
"11th of Tishrei / י״א תִּשְׁרֵי","10/1/2017",,,,"true","","3","Hebrew Date"
"12th of Tishrei / י״ב תִּשְׁרֵי","10/2/2017",,,,"true","","3","Hebrew Date"
"13th of Tishrei / י״ג תִּשְׁרֵי","10/3/2017",,,,"true","","3","Hebrew Date"
"14th of Tishrei / י״ד תִּשְׁרֵי","10/4/2017",,,,"true","","3","Hebrew Date"
"Erev Sukkos / עֶרֶב סוּכּוֹת","10/4/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/4/2017","6:10 PM","10/4/2017","6:10 PM","false","Erev Sukkos","4","Porto Alegre"
"15th of Tishrei / ט״ו תִּשְׁרֵי","10/5/2017",,,,"true","","3","Hebrew Date"
"Sukkos I / סוּכּוֹת א׳","10/5/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/5/2017","7:19 PM","10/5/2017","7:19 PM","false","Sukkos I","4","Porto Alegre"
"16th of Tishrei / ט״ז תִּשְׁרֵי","10/6/2017",,,,"true","","3","Hebrew Date"
"Sukkos II / סוּכּוֹת ב׳","10/6/2017",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/6/2017","6:11 PM","10/6/2017","6:11 PM","false","Sukkos II","4","Porto Alegre"
"17th of Tishrei / י״ז תִּשְׁרֵי","10/7/2017",,,,"true","","3","Hebrew Date"
"Sukkos III (CH’’M) / סוּכּוֹת ג׳ (חוה״מ)","10/7/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","10/7/2017","7:20 PM","10/7/2017","7:20 PM","false","","4","Porto Alegre"
"18th of Tishrei / י״ח תִּשְׁרֵי","10/8/2017",,,,"true","","3","Hebrew Date"
"Sukkos IV (CH’’M) / סוּכּוֹת ד׳ (חוה״מ)","10/8/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"19th of Tishrei / י״ט תִּשְׁרֵי","10/9/2017",,,,"true","","3","Hebrew Date"
"Sukkos V (CH’’M) / סוּכּוֹת ה׳ (חוה״מ)","10/9/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"20th of Tishrei / כ׳ תִּשְׁרֵי","10/10/2017",,,,"true","","3","Hebrew Date"
"Sukkos VI (CH’’M) / סוּכּוֹת ו׳ (חוה״מ)","10/10/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"21st of Tishrei / כ״א תִּשְׁרֵי","10/11/2017",,,,"true","","3","Hebrew Date"
"Sukkos VII (Hoshana Raba) / סוּכּוֹת ז׳ (הוֹשַׁעְנָא רַבָּה)","10/11/2017",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/11/2017","6:14 PM","10/11/2017","6:14 PM","false","Sukkos VII (Hoshana Raba)","4","Porto Alegre"
"22nd of Tishrei / כ״ב תִּשְׁרֵי","10/12/2017",,,,"true","","3","Hebrew Date"
"Shmini Atzeres / שְׁמִינִי עֲצֶרֶת","10/12/2017",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/12/2017","7:23 PM","10/12/2017","7:23 PM","false","Shmini Atzeres","4","Porto Alegre"
"23rd of Tishrei / כ״ג תִּשְׁרֵי","10/13/2017",,,,"true","","3","Hebrew Date"
"Simchas Torah / שִׂמְחַת תּוֹרָה","10/13/2017",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/13/2017","6:15 PM","10/13/2017","6:15 PM","false","Simchas Torah","4","Porto Alegre"
"24th of Tishrei / כ״ד תִּשְׁרֵי","10/14/2017",,,,"true","","3","Hebrew Date"
"Parshas Bereshis / פָּרָשַׁת בְּרֵאשִׁית","10/14/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Cheshvan / מְבָרְכִים חוֹדֶשׁ חֶשְׁוָן","10/14/2017",,,,"true","Molad Cheshvan: Fri; 12 minutes and 17 chalakim after 12:00pm","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","10/14/2017","7:24 PM","10/14/2017","7:24 PM","false","","4","Porto Alegre"
"25th of Tishrei / כ״ה תִּשְׁרֵי","10/15/2017",,,,"true","","3","Hebrew Date"
"26th of Tishrei / כ״ו תִּשְׁרֵי","10/16/2017",,,,"true","","3","Hebrew Date"
"27th of Tishrei / כ״ז תִּשְׁרֵי","10/17/2017",,,,"true","","3","Hebrew Date"
"28th of Tishrei / כ״ח תִּשְׁרֵי","10/18/2017",,,,"true","","3","Hebrew Date"
"29th of Tishrei / כ״ט תִּשְׁרֵי","10/19/2017",,,,"true","","3","Hebrew Date"
"30th of Tishrei / ל׳ תִּשְׁרֵי","10/20/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan / רֹאשׁ חוֹדֶשׁ חֶשְׁוָן","10/20/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/20/2017","7:20 PM","10/20/2017","7:20 PM","false","Parshas Noach","4","Porto Alegre"
"1st of Cheshvan 5778 / א׳ חֶשְׁוָן","10/21/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Cheshvan / רֹאשׁ חוֹדֶשׁ חֶשְׁוָן","10/21/2017",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parshas Noach / פָּרָשַׁת נֹחַ","10/21/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","10/21/2017","8:29 PM","10/21/2017","8:29 PM","false","","4","Porto Alegre"
"2nd of Cheshvan / ב׳ חֶשְׁוָן","10/22/2017",,,,"true","","3","Hebrew Date"
"3rd of Cheshvan / ג׳ חֶשְׁוָן","10/23/2017",,,,"true","","3","Hebrew Date"
"4th of Cheshvan / ד׳ חֶשְׁוָן","10/24/2017",,,,"true","","3","Hebrew Date"
"5th of Cheshvan / ה׳ חֶשְׁוָן","10/25/2017",,,,"true","","3","Hebrew Date"
"6th of Cheshvan / ו׳ חֶשְׁוָן","10/26/2017",,,,"true","","3","Hebrew Date"
"7th of Cheshvan / ז׳ חֶשְׁוָן","10/27/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","10/27/2017","7:25 PM","10/27/2017","7:25 PM","false","Parshas Lech-Lecha","4","Porto Alegre"
"8th of Cheshvan / ח׳ חֶשְׁוָן","10/28/2017",,,,"true","","3","Hebrew Date"
"Parshas Lech-Lecha / פָּרָשַׁת לֶךְ־לְךָ","10/28/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","10/28/2017","8:34 PM","10/28/2017","8:34 PM","false","","4","Porto Alegre"
"9th of Cheshvan / ט׳ חֶשְׁוָן","10/29/2017",,,,"true","","3","Hebrew Date"
"10th of Cheshvan / י׳ חֶשְׁוָן","10/30/2017",,,,"true","","3","Hebrew Date"
"11th of Cheshvan / י״א חֶשְׁוָן","10/31/2017",,,,"true","","3","Hebrew Date"
"12th of Cheshvan / י״ב חֶשְׁוָן","11/1/2017",,,,"true","","3","Hebrew Date"
"13th of Cheshvan / י״ג חֶשְׁוָן","11/2/2017",,,,"true","","3","Hebrew Date"
"14th of Cheshvan / י״ד חֶשְׁוָן","11/3/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","11/3/2017","7:30 PM","11/3/2017","7:30 PM","false","Parshas Vayera","4","Porto Alegre"
"15th of Cheshvan / ט״ו חֶשְׁוָן","11/4/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayera / פָּרָשַׁת וַיֵּרָא","11/4/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","11/4/2017","8:40 PM","11/4/2017","8:40 PM","false","","4","Porto Alegre"
"16th of Cheshvan / ט״ז חֶשְׁוָן","11/5/2017",,,,"true","","3","Hebrew Date"
"17th of Cheshvan / י״ז חֶשְׁוָן","11/6/2017",,,,"true","","3","Hebrew Date"
"18th of Cheshvan / י״ח חֶשְׁוָן","11/7/2017",,,,"true","","3","Hebrew Date"
"19th of Cheshvan / י״ט חֶשְׁוָן","11/8/2017",,,,"true","","3","Hebrew Date"
"20th of Cheshvan / כ׳ חֶשְׁוָן","11/9/2017",,,,"true","","3","Hebrew Date"
"21st of Cheshvan / כ״א חֶשְׁוָן","11/10/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","11/10/2017","7:36 PM","11/10/2017","7:36 PM","false","Parshas Chayei Sara","4","Porto Alegre"
"22nd of Cheshvan / כ״ב חֶשְׁוָן","11/11/2017",,,,"true","","3","Hebrew Date"
"Parshas Chayei Sara / פָּרָשַׁת חַיֵּי שָֹרָה","11/11/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","11/11/2017","8:46 PM","11/11/2017","8:46 PM","false","","4","Porto Alegre"
"23rd of Cheshvan / כ״ג חֶשְׁוָן","11/12/2017",,,,"true","","3","Hebrew Date"
"24th of Cheshvan / כ״ד חֶשְׁוָן","11/13/2017",,,,"true","","3","Hebrew Date"
"25th of Cheshvan / כ״ה חֶשְׁוָן","11/14/2017",,,,"true","","3","Hebrew Date"
"26th of Cheshvan / כ״ו חֶשְׁוָן","11/15/2017",,,,"true","","3","Hebrew Date"
"27th of Cheshvan / כ״ז חֶשְׁוָן","11/16/2017",,,,"true","","3","Hebrew Date"
"28th of Cheshvan / כ״ח חֶשְׁוָן","11/17/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","11/17/2017","7:42 PM","11/17/2017","7:42 PM","false","Parshas Toldos","4","Porto Alegre"
"29th of Cheshvan / כ״ט חֶשְׁוָן","11/18/2017",,,,"true","","3","Hebrew Date"
"Sigd / סיגד","11/18/2017",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parshas Toldos / פָּרָשַׁת תּוֹלְדוֹת","11/18/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Kislev / מְבָרְכִים חוֹדֶשׁ כִּסְלֵו","11/18/2017",,,,"true","Molad Kislev: Sun; 57 minutes and 0 chalakim after 12:00am","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","11/18/2017","8:51 PM","11/18/2017","8:51 PM","false","","4","Porto Alegre"
"1st of Kislev 5778 / א׳ כִּסְלֵו","11/19/2017",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Kislev / רֹאשׁ חוֹדֶשׁ כִּסְלֵו","11/19/2017",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"2nd of Kislev / ב׳ כִּסְלֵו","11/20/2017",,,,"true","","3","Hebrew Date"
"3rd of Kislev / ג׳ כִּסְלֵו","11/21/2017",,,,"true","","3","Hebrew Date"
"4th of Kislev / ד׳ כִּסְלֵו","11/22/2017",,,,"true","","3","Hebrew Date"
"5th of Kislev / ה׳ כִּסְלֵו","11/23/2017",,,,"true","","3","Hebrew Date"
"6th of Kislev / ו׳ כִּסְלֵו","11/24/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","11/24/2017","7:48 PM","11/24/2017","7:48 PM","false","Parshas Vayetzei","4","Porto Alegre"
"7th of Kislev / ז׳ כִּסְלֵו","11/25/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayetzei / פָּרָשַׁת וַיֵּצֵא","11/25/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","11/25/2017","8:57 PM","11/25/2017","8:57 PM","false","","4","Porto Alegre"
"8th of Kislev / ח׳ כִּסְלֵו","11/26/2017",,,,"true","","3","Hebrew Date"
"9th of Kislev / ט׳ כִּסְלֵו","11/27/2017",,,,"true","","3","Hebrew Date"
"10th of Kislev / י׳ כִּסְלֵו","11/28/2017",,,,"true","","3","Hebrew Date"
"11th of Kislev / י״א כִּסְלֵו","11/29/2017",,,,"true","","3","Hebrew Date"
"12th of Kislev / י״ב כִּסְלֵו","11/30/2017",,,,"true","","3","Hebrew Date"
"13th of Kislev / י״ג כִּסְלֵו","12/1/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","12/1/2017","7:54 PM","12/1/2017","7:54 PM","false","Parshas Vayishlach","4","Porto Alegre"
"14th of Kislev / י״ד כִּסְלֵו","12/2/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayishlach / פָּרָשַׁת וַיִּשְׁלַח","12/2/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","12/2/2017","9:03 PM","12/2/2017","9:03 PM","false","","4","Porto Alegre"
"15th of Kislev / ט״ו כִּסְלֵו","12/3/2017",,,,"true","","3","Hebrew Date"
"16th of Kislev / ט״ז כִּסְלֵו","12/4/2017",,,,"true","","3","Hebrew Date"
"17th of Kislev / י״ז כִּסְלֵו","12/5/2017",,,,"true","","3","Hebrew Date"
"18th of Kislev / י״ח כִּסְלֵו","12/6/2017",,,,"true","","3","Hebrew Date"
"19th of Kislev / י״ט כִּסְלֵו","12/7/2017",,,,"true","","3","Hebrew Date"
"20th of Kislev / כ׳ כִּסְלֵו","12/8/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","12/8/2017","7:59 PM","12/8/2017","7:59 PM","false","Parshas Vayeshev","4","Porto Alegre"
"21st of Kislev / כ״א כִּסְלֵו","12/9/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayeshev / פָּרָשַׁת וַיֵּשֶׁב","12/9/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","12/9/2017","9:08 PM","12/9/2017","9:08 PM","false","","4","Porto Alegre"
"22nd of Kislev / כ״ב כִּסְלֵו","12/10/2017",,,,"true","","3","Hebrew Date"
"23rd of Kislev / כ״ג כִּסְלֵו","12/11/2017",,,,"true","","3","Hebrew Date"
"24th of Kislev / כ״ד כִּסְלֵו","12/12/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 1 Candle / חֲנוּכָּה: א׳ נֵר","12/12/2017","8:40 PM","12/12/2017","8:40 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"25th of Kislev / כ״ה כִּסְלֵו","12/13/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 2 Candles / חֲנוּכָּה: ב׳ נֵרוֹת","12/13/2017","8:41 PM","12/13/2017","8:41 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"26th of Kislev / כ״ו כִּסְלֵו","12/14/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 3 Candles / חֲנוּכָּה: ג׳ נֵרוֹת","12/14/2017","8:42 PM","12/14/2017","8:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"27th of Kislev / כ״ז כִּסְלֵו","12/15/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 4 Candles / חֲנוּכָּה: ד׳ נֵרוֹת","12/15/2017","8:04 PM","12/15/2017","8:04 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"Candle lighting / הַדְלָקַת נֵרוֹת","12/15/2017","8:04 PM","12/15/2017","8:04 PM","false","Parshas Miketz","4","Porto Alegre"
"28th of Kislev / כ״ח כִּסְלֵו","12/16/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 5 Candles / חֲנוּכָּה: ה׳ נֵרוֹת","12/16/2017","9:13 PM","12/16/2017","9:13 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"Parshas Miketz / פָּרָשַׁת מִקֵּץ","12/16/2017",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Teves / מְבָרְכִים חוֹדֶשׁ טֵבֵת","12/16/2017",,,,"true","Molad Teves: Mon; 41 minutes and 1 chalakim after 1:00pm","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","12/16/2017","9:13 PM","12/16/2017","9:13 PM","false","","4","Porto Alegre"
"29th of Kislev / כ״ט כִּסְלֵו","12/17/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 6 Candles / חֲנוּכָּה: ו׳ נֵרוֹת","12/17/2017","8:43 PM","12/17/2017","8:43 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"30th of Kislev / ל׳ כִּסְלֵו","12/18/2017",,,,"true","","3","Hebrew Date"
"Chag HaBanot / חַג הַבָּנוֹת","12/18/2017",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles / חֲנוּכָּה: ז׳ נֵרוֹת","12/18/2017","8:44 PM","12/18/2017","8:44 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"Rosh Chodesh Teves / רֹאשׁ חוֹדֶשׁ טֵבֵת","12/18/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"1st of Teves 5778 / א׳ טֵבֵת","12/19/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 8 Candles / חֲנוּכָּה: ח׳ נֵרוֹת","12/19/2017","8:45 PM","12/19/2017","8:45 PM","false","Hanukkah; the Jewish festival of rededication","4","Porto Alegre"
"Rosh Chodesh Teves / רֹאשׁ חוֹדֶשׁ טֵבֵת","12/19/2017",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"2nd of Teves / ב׳ טֵבֵת","12/20/2017",,,,"true","","3","Hebrew Date"
"Chanukah: 8th Day / חֲנוּכָּה: יוֹם ח׳","12/20/2017",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"3rd of Teves / ג׳ טֵבֵת","12/21/2017",,,,"true","","3","Hebrew Date"
"4th of Teves / ד׳ טֵבֵת","12/22/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","12/22/2017","8:08 PM","12/22/2017","8:08 PM","false","Parshas Vayigash","4","Porto Alegre"
"5th of Teves / ה׳ טֵבֵת","12/23/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayigash / פָּרָשַׁת וַיִּגַּשׁ","12/23/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","12/23/2017","9:17 PM","12/23/2017","9:17 PM","false","","4","Porto Alegre"
"6th of Teves / ו׳ טֵבֵת","12/24/2017",,,,"true","","3","Hebrew Date"
"7th of Teves / ז׳ טֵבֵת","12/25/2017",,,,"true","","3","Hebrew Date"
"8th of Teves / ח׳ טֵבֵת","12/26/2017",,,,"true","","3","Hebrew Date"
"9th of Teves / ט׳ טֵבֵת","12/27/2017",,,,"true","","3","Hebrew Date"
"10th of Teves / י׳ טֵבֵת","12/28/2017",,,,"true","","3","Hebrew Date"
"Fast begins / תחילת הַצוֹם","12/28/2017","5:00 AM","12/28/2017","5:00 AM","false","Asara B’Teves","4","Porto Alegre"
"Asara B’Teves / עֲשָׂרָה בְּטֵבֵת","12/28/2017",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends / סִיּוּם הַצוֹם","12/28/2017","9:02 PM","12/28/2017","9:02 PM","false","Asara B’Teves","4","Porto Alegre"
"11th of Teves / י״א טֵבֵת","12/29/2017",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","12/29/2017","8:10 PM","12/29/2017","8:10 PM","false","Parshas Vayechi","4","Porto Alegre"
"12th of Teves / י״ב טֵבֵת","12/30/2017",,,,"true","","3","Hebrew Date"
"Parshas Vayechi / פָּרָשַׁת וַיְחִי","12/30/2017",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","12/30/2017","9:19 PM","12/30/2017","9:19 PM","false","","4","Porto Alegre"
"13th of Teves / י״ג טֵבֵת","12/31/2017",,,,"true","","3","Hebrew Date"
"14th of Teves / י״ד טֵבֵת","1/1/2018",,,,"true","","3","Hebrew Date"
"15th of Teves / ט״ו טֵבֵת","1/2/2018",,,,"true","","3","Hebrew Date"
"16th of Teves / ט״ז טֵבֵת","1/3/2018",,,,"true","","3","Hebrew Date"
"17th of Teves / י״ז טֵבֵת","1/4/2018",,,,"true","","3","Hebrew Date"
"18th of Teves / י״ח טֵבֵת","1/5/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/5/2018","8:12 PM","1/5/2018","8:12 PM","false","Parshas Shemos","4","Porto Alegre"
"19th of Teves / י״ט טֵבֵת","1/6/2018",,,,"true","","3","Hebrew Date"
"Parshas Shemos / פָּרָשַׁת שְׁמוֹת","1/6/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/6/2018","9:20 PM","1/6/2018","9:20 PM","false","","4","Porto Alegre"
"20th of Teves / כ׳ טֵבֵת","1/7/2018",,,,"true","","3","Hebrew Date"
"21st of Teves / כ״א טֵבֵת","1/8/2018",,,,"true","","3","Hebrew Date"
"22nd of Teves / כ״ב טֵבֵת","1/9/2018",,,,"true","","3","Hebrew Date"
"23rd of Teves / כ״ג טֵבֵת","1/10/2018",,,,"true","","3","Hebrew Date"
"24th of Teves / כ״ד טֵבֵת","1/11/2018",,,,"true","","3","Hebrew Date"
"25th of Teves / כ״ה טֵבֵת","1/12/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/12/2018","8:12 PM","1/12/2018","8:12 PM","false","Parshas Vaera","4","Porto Alegre"
"26th of Teves / כ״ו טֵבֵת","1/13/2018",,,,"true","","3","Hebrew Date"
"Parshas Vaera / פָּרָשַׁת וָאֵרָא","1/13/2018",,,,"true","","3","Torah Reading"
"Mevorchim Chodesh Sh’vat / מְבָרְכִים חוֹדֶשׁ שְׁבָט","1/13/2018",,,,"true","Molad Sh’vat: Wed; 25 minutes and 2 chalakim after 2:00am","3",""
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/13/2018","9:20 PM","1/13/2018","9:20 PM","false","","4","Porto Alegre"
"27th of Teves / כ״ז טֵבֵת","1/14/2018",,,,"true","","3","Hebrew Date"
"28th of Teves / כ״ח טֵבֵת","1/15/2018",,,,"true","","3","Hebrew Date"
"29th of Teves / כ״ט טֵבֵת","1/16/2018",,,,"true","","3","Hebrew Date"
"1st of Sh’vat 5778 / א׳ שְׁבָט","1/17/2018",,,,"true","","3","Hebrew Date"
"Rosh Chodesh Sh’vat / רֹאשׁ חוֹדֶשׁ שְׁבָט","1/17/2018",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"2nd of Sh’vat / ב׳ שְׁבָט","1/18/2018",,,,"true","","3","Hebrew Date"
"3rd of Sh’vat / ג׳ שְׁבָט","1/19/2018",,,,"true","","3","Hebrew Date"
"Candle lighting / הַדְלָקַת נֵרוֹת","1/19/2018","8:11 PM","1/19/2018","8:11 PM","false","Parshas Bo","4","Porto Alegre"
"4th of Sh’vat / ד׳ שְׁבָט","1/20/2018",,,,"true","","3","Hebrew Date"
"Parshas Bo / פָּרָשַׁת בֹּא","1/20/2018",,,,"true","","3","Torah Reading"
"Havdalah (50 min) / הַבְדָּלָה (50 דַּקּוֹת)","1/20/2018","9:19 PM","1/20/2018","9:19 PM","false","","4","Porto Alegre"
"5th of Sh’vat / ה׳ שְׁבָט","1/21/2018",,,,"true","","3","Hebrew Date"
