"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (72 min)","3/30/2013","8:28 PM","3/30/2013","8:28 PM","false","","4","Milwaukee"
"Pesach VI (CH’’M)","3/31/2013",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","3/31/2013","6:59 PM","3/31/2013","6:59 PM","false","Pesach VI (CH’’M)","4","Milwaukee"
"Pesach VII","4/1/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/1/2013","8:30 PM","4/1/2013","8:30 PM","false","Pesach VII","4","Milwaukee"
"Pesach VIII","4/2/2013",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/2/2013","8:31 PM","4/2/2013","8:31 PM","false","Pesach VIII","4","Milwaukee"
"Candle lighting","4/5/2013","7:04 PM","4/5/2013","7:04 PM","false","Parashat Shmini","4","Milwaukee"
"Parashat Shmini","4/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/6/2013","8:36 PM","4/6/2013","8:36 PM","false","","4","Milwaukee"
"Yom HaShoah","4/8/2013",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/10/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/11/2013",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/12/2013","7:13 PM","4/12/2013","7:13 PM","false","Parashat Tazria-Metzora","4","Milwaukee"
"Parashat Tazria-Metzora","4/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/13/2013","8:44 PM","4/13/2013","8:44 PM","false","","4","Milwaukee"
"Yom HaZikaron","4/15/2013",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/16/2013",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/19/2013","7:21 PM","4/19/2013","7:21 PM","false","Parashat Achrei Mot-Kedoshim","4","Milwaukee"
"Parashat Achrei Mot-Kedoshim","4/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/20/2013","8:52 PM","4/20/2013","8:52 PM","false","","4","Milwaukee"
"Pesach Sheni","4/24/2013",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","4/26/2013","7:29 PM","4/26/2013","7:29 PM","false","Parashat Emor","4","Milwaukee"
"Parashat Emor","4/27/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/27/2013","9:00 PM","4/27/2013","9:00 PM","false","","4","Milwaukee"
"Lag BaOmer","4/28/2013",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/3/2013","7:37 PM","5/3/2013","7:37 PM","false","Parashat Behar-Bechukotai","4","Milwaukee"
"Parashat Behar-Bechukotai","5/4/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/4/2013","9:08 PM","5/4/2013","9:08 PM","false","","4","Milwaukee"
"Yom Yerushalayim","5/8/2013",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/10/2013",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/10/2013","7:45 PM","5/10/2013","7:45 PM","false","Parashat Bamidbar","4","Milwaukee"
"Parashat Bamidbar","5/11/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/11/2013","9:16 PM","5/11/2013","9:16 PM","false","","4","Milwaukee"
"Erev Shavuot","5/14/2013",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/14/2013","7:49 PM","5/14/2013","7:49 PM","false","Erev Shavuot","4","Milwaukee"
"Shavuot I","5/15/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/15/2013","9:21 PM","5/15/2013","9:21 PM","false","Shavuot I","4","Milwaukee"
"Shavuot II","5/16/2013",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (72 min)","5/16/2013","9:22 PM","5/16/2013","9:22 PM","false","Shavuot II","4","Milwaukee"
"Candle lighting","5/17/2013","7:52 PM","5/17/2013","7:52 PM","false","Parashat Nasso","4","Milwaukee"
"Parashat Nasso","5/18/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/18/2013","9:24 PM","5/18/2013","9:24 PM","false","","4","Milwaukee"
"Candle lighting","5/24/2013","7:59 PM","5/24/2013","7:59 PM","false","Parashat Beha’alotcha","4","Milwaukee"
"Parashat Beha’alotcha","5/25/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","5/25/2013","9:30 PM","5/25/2013","9:30 PM","false","","4","Milwaukee"
"Candle lighting","5/31/2013","8:05 PM","5/31/2013","8:05 PM","false","Parashat Sh’lach","4","Milwaukee"
"Parashat Sh’lach","6/1/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/1/2013","9:36 PM","6/1/2013","9:36 PM","false","","4","Milwaukee"
"Candle lighting","6/7/2013","8:10 PM","6/7/2013","8:10 PM","false","Parashat Korach","4","Milwaukee"
"Rosh Chodesh Tamuz","6/8/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Parashat Korach","6/8/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/8/2013","9:41 PM","6/8/2013","9:41 PM","false","","4","Milwaukee"
"Rosh Chodesh Tamuz","6/9/2013",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/14/2013","8:14 PM","6/14/2013","8:14 PM","false","Parashat Chukat","4","Milwaukee"
"Parashat Chukat","6/15/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/15/2013","9:45 PM","6/15/2013","9:45 PM","false","","4","Milwaukee"
"Candle lighting","6/21/2013","8:16 PM","6/21/2013","8:16 PM","false","Parashat Balak","4","Milwaukee"
"Parashat Balak","6/22/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/22/2013","9:47 PM","6/22/2013","9:47 PM","false","","4","Milwaukee"
"Candle lighting","6/28/2013","8:16 PM","6/28/2013","8:16 PM","false","Parashat Pinchas","4","Milwaukee"
"Parashat Pinchas","6/29/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","6/29/2013","9:47 PM","6/29/2013","9:47 PM","false","","4","Milwaukee"
"Candle lighting","7/5/2013","8:15 PM","7/5/2013","8:15 PM","false","Parashat Matot-Masei","4","Milwaukee"
"Parashat Matot-Masei","7/6/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/6/2013","9:45 PM","7/6/2013","9:45 PM","false","","4","Milwaukee"
"Rosh Chodesh Av","7/8/2013",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/12/2013","8:12 PM","7/12/2013","8:12 PM","false","Parashat Devarim","4","Milwaukee"
"Parashat Devarim","7/13/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/13/2013","9:42 PM","7/13/2013","9:42 PM","false","","4","Milwaukee"
"Fast begins","7/15/2013","8:29 PM","7/15/2013","8:29 PM","false","Erev Tish’a B’Av","4","Milwaukee"
"Erev Tish’a B’Av","7/15/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/16/2013",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/16/2013","9:09 PM","7/16/2013","9:09 PM","false","Tish’a B’Av","4","Milwaukee"
"Candle lighting","7/19/2013","8:07 PM","7/19/2013","8:07 PM","false","Parashat Vaetchanan","4","Milwaukee"
"Parashat Vaetchanan","7/20/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/20/2013","9:37 PM","7/20/2013","9:37 PM","false","","4","Milwaukee"
"Tu B’Av","7/22/2013",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/26/2013","8:01 PM","7/26/2013","8:01 PM","false","Parashat Eikev","4","Milwaukee"
"Parashat Eikev","7/27/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","7/27/2013","9:30 PM","7/27/2013","9:30 PM","false","","4","Milwaukee"
"Candle lighting","8/2/2013","7:53 PM","8/2/2013","7:53 PM","false","Parashat Re’eh","4","Milwaukee"
"Parashat Re’eh","8/3/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/3/2013","9:22 PM","8/3/2013","9:22 PM","false","","4","Milwaukee"
"Rosh Chodesh Elul","8/6/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/7/2013",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/7/2013",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/9/2013","7:44 PM","8/9/2013","7:44 PM","false","Parashat Shoftim","4","Milwaukee"
"Parashat Shoftim","8/10/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/10/2013","9:13 PM","8/10/2013","9:13 PM","false","","4","Milwaukee"
"Candle lighting","8/16/2013","7:34 PM","8/16/2013","7:34 PM","false","Parashat Ki Teitzei","4","Milwaukee"
"Parashat Ki Teitzei","8/17/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/17/2013","9:03 PM","8/17/2013","9:03 PM","false","","4","Milwaukee"
"Candle lighting","8/23/2013","7:23 PM","8/23/2013","7:23 PM","false","Parashat Ki Tavo","4","Milwaukee"
"Parashat Ki Tavo","8/24/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/24/2013","8:51 PM","8/24/2013","8:51 PM","false","","4","Milwaukee"
"Candle lighting","8/30/2013","7:11 PM","8/30/2013","7:11 PM","false","Parashat Nitzavim-Vayeilech","4","Milwaukee"
"Leil Selichot","8/31/2013",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","8/31/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","8/31/2013","8:40 PM","8/31/2013","8:40 PM","false","","4","Milwaukee"
"Erev Rosh Hashana","9/4/2013",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/4/2013","7:02 PM","9/4/2013","7:02 PM","false","Erev Rosh Hashana","4","Milwaukee"
"Rosh Hashana 5774","9/5/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/5/2013","8:31 PM","9/5/2013","8:31 PM","false","Rosh Hashana 5774","4","Milwaukee"
"Rosh Hashana II","9/6/2013",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/6/2013","6:59 PM","9/6/2013","6:59 PM","false","Rosh Hashana II","4","Milwaukee"
"Parashat Ha’azinu","9/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/7/2013","8:27 PM","9/7/2013","8:27 PM","false","","4","Milwaukee"
"Erev Yom Kippur","9/13/2013",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/13/2013","6:46 PM","9/13/2013","6:46 PM","false","Erev Yom Kippur","4","Milwaukee"
"Yom Kippur","9/14/2013",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (72 min)","9/14/2013","8:15 PM","9/14/2013","8:15 PM","false","Yom Kippur","4","Milwaukee"
"Erev Sukkot","9/18/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/18/2013","6:37 PM","9/18/2013","6:37 PM","false","Erev Sukkot","4","Milwaukee"
"Sukkot I","9/19/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/19/2013","8:06 PM","9/19/2013","8:06 PM","false","Sukkot I","4","Milwaukee"
"Sukkot II","9/20/2013",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/20/2013","6:34 PM","9/20/2013","6:34 PM","false","Sukkot II","4","Milwaukee"
"Sukkot III (CH’’M)","9/21/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (72 min)","9/21/2013","8:02 PM","9/21/2013","8:02 PM","false","","4","Milwaukee"
"Sukkot IV (CH’’M)","9/22/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","9/23/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","9/24/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/25/2013",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/25/2013","6:25 PM","9/25/2013","6:25 PM","false","Sukkot VII (Hoshana Raba)","4","Milwaukee"
"Shmini Atzeret","9/26/2013",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/26/2013","7:53 PM","9/26/2013","7:53 PM","false","Shmini Atzeret","4","Milwaukee"
"Simchat Torah","9/27/2013",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","9/27/2013","6:21 PM","9/27/2013","6:21 PM","false","Simchat Torah","4","Milwaukee"
"Parashat Bereshit","9/28/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","9/28/2013","7:50 PM","9/28/2013","7:50 PM","false","","4","Milwaukee"
"Rosh Chodesh Cheshvan","10/4/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/4/2013","6:09 PM","10/4/2013","6:09 PM","false","Parashat Noach","4","Milwaukee"
"Rosh Chodesh Cheshvan","10/5/2013",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Noach","10/5/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/5/2013","7:37 PM","10/5/2013","7:37 PM","false","","4","Milwaukee"
"Candle lighting","10/11/2013","5:57 PM","10/11/2013","5:57 PM","false","Parashat Lech-Lecha","4","Milwaukee"
"Parashat Lech-Lecha","10/12/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/12/2013","7:25 PM","10/12/2013","7:25 PM","false","","4","Milwaukee"
"Candle lighting","10/18/2013","5:45 PM","10/18/2013","5:45 PM","false","Parashat Vayera","4","Milwaukee"
"Parashat Vayera","10/19/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/19/2013","7:14 PM","10/19/2013","7:14 PM","false","","4","Milwaukee"
"Candle lighting","10/25/2013","5:34 PM","10/25/2013","5:34 PM","false","Parashat Chayei Sara","4","Milwaukee"
"Parashat Chayei Sara","10/26/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","10/26/2013","7:03 PM","10/26/2013","7:03 PM","false","","4","Milwaukee"
"Candle lighting","11/1/2013","5:25 PM","11/1/2013","5:25 PM","false","Parashat Toldot","4","Milwaukee"
"Sigd","11/2/2013",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Parashat Toldot","11/2/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/2/2013","6:54 PM","11/2/2013","6:54 PM","false","","4","Milwaukee"
"Rosh Chodesh Kislev","11/3/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/4/2013",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/8/2013","4:16 PM","11/8/2013","4:16 PM","false","Parashat Vayetzei","4","Milwaukee"
"Parashat Vayetzei","11/9/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/9/2013","5:46 PM","11/9/2013","5:46 PM","false","","4","Milwaukee"
"Candle lighting","11/15/2013","4:09 PM","11/15/2013","4:09 PM","false","Parashat Vayishlach","4","Milwaukee"
"Parashat Vayishlach","11/16/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/16/2013","5:39 PM","11/16/2013","5:39 PM","false","","4","Milwaukee"
"Candle lighting","11/22/2013","4:04 PM","11/22/2013","4:04 PM","false","Parashat Vayeshev","4","Milwaukee"
"Parashat Vayeshev","11/23/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/23/2013","5:33 PM","11/23/2013","5:33 PM","false","","4","Milwaukee"
"Chanukah: 1 Candle","11/27/2013","4:44 PM","11/27/2013","4:44 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 2 Candles","11/28/2013","4:43 PM","11/28/2013","4:43 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 3 Candles","11/29/2013","4:00 PM","11/29/2013","4:00 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Candle lighting","11/29/2013","4:00 PM","11/29/2013","4:00 PM","false","Parashat Miketz","4","Milwaukee"
"Chanukah: 4 Candles","11/30/2013","5:30 PM","11/30/2013","5:30 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Parashat Miketz","11/30/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","11/30/2013","5:30 PM","11/30/2013","5:30 PM","false","","4","Milwaukee"
"Chanukah: 5 Candles","12/1/2013","4:43 PM","12/1/2013","4:43 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chanukah: 6 Candles","12/2/2013","4:42 PM","12/2/2013","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Chag HaBanot","12/3/2013",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/3/2013","4:42 PM","12/3/2013","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Rosh Chodesh Tevet","12/3/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/4/2013","4:42 PM","12/4/2013","4:42 PM","false","Hanukkah; the Jewish festival of rededication","4","Milwaukee"
"Rosh Chodesh Tevet","12/4/2013",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/5/2013",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/6/2013","3:58 PM","12/6/2013","3:58 PM","false","Parashat Vayigash","4","Milwaukee"
"Parashat Vayigash","12/7/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/7/2013","5:29 PM","12/7/2013","5:29 PM","false","","4","Milwaukee"
"Candle lighting","12/13/2013","3:59 PM","12/13/2013","3:59 PM","false","Parashat Vayechi","4","Milwaukee"
"Parashat Vayechi","12/14/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/14/2013","5:29 PM","12/14/2013","5:29 PM","false","","4","Milwaukee"
"Candle lighting","12/20/2013","4:01 PM","12/20/2013","4:01 PM","false","Parashat Shemot","4","Milwaukee"
"Parashat Shemot","12/21/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/21/2013","5:32 PM","12/21/2013","5:32 PM","false","","4","Milwaukee"
"Candle lighting","12/27/2013","4:05 PM","12/27/2013","4:05 PM","false","Parashat Vaera","4","Milwaukee"
"Parashat Vaera","12/28/2013",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","12/28/2013","5:36 PM","12/28/2013","5:36 PM","false","","4","Milwaukee"
"Rosh Chodesh Sh’vat","1/2/2014",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/3/2014","4:11 PM","1/3/2014","4:11 PM","false","Parashat Bo","4","Milwaukee"
"Parashat Bo","1/4/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/4/2014","5:42 PM","1/4/2014","5:42 PM","false","","4","Milwaukee"
"Candle lighting","1/10/2014","4:18 PM","1/10/2014","4:18 PM","false","Parashat Beshalach","4","Milwaukee"
"Parashat Beshalach","1/11/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/11/2014","5:50 PM","1/11/2014","5:50 PM","false","","4","Milwaukee"
"Tu BiShvat","1/16/2014",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/17/2014","4:26 PM","1/17/2014","4:26 PM","false","Parashat Yitro","4","Milwaukee"
"Parashat Yitro","1/18/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/18/2014","5:58 PM","1/18/2014","5:58 PM","false","","4","Milwaukee"
"Candle lighting","1/24/2014","4:35 PM","1/24/2014","4:35 PM","false","Parashat Mishpatim","4","Milwaukee"
"Parashat Mishpatim","1/25/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","1/25/2014","6:07 PM","1/25/2014","6:07 PM","false","","4","Milwaukee"
"Rosh Chodesh Adar I","1/31/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/31/2014","4:44 PM","1/31/2014","4:44 PM","false","Parashat Terumah","4","Milwaukee"
"Rosh Chodesh Adar I","2/1/2014",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Terumah","2/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/1/2014","6:16 PM","2/1/2014","6:16 PM","false","","4","Milwaukee"
"Candle lighting","2/7/2014","4:54 PM","2/7/2014","4:54 PM","false","Parashat Tetzaveh","4","Milwaukee"
"Parashat Tetzaveh","2/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/8/2014","6:26 PM","2/8/2014","6:26 PM","false","","4","Milwaukee"
"Purim Katan","2/14/2014",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","2/14/2014","5:03 PM","2/14/2014","5:03 PM","false","Parashat Ki Tisa","4","Milwaukee"
"Shushan Purim Katan","2/15/2014",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","2/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/15/2014","6:35 PM","2/15/2014","6:35 PM","false","","4","Milwaukee"
"Candle lighting","2/21/2014","5:12 PM","2/21/2014","5:12 PM","false","Parashat Vayakhel","4","Milwaukee"
"Parashat Vayakhel","2/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","2/22/2014","6:44 PM","2/22/2014","6:44 PM","false","","4","Milwaukee"
"Candle lighting","2/28/2014","5:21 PM","2/28/2014","5:21 PM","false","Parashat Pekudei","4","Milwaukee"
"Parashat Pekudei","3/1/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/1/2014","6:53 PM","3/1/2014","6:53 PM","false","","4","Milwaukee"
"Rosh Chodesh Adar II","3/2/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/3/2014",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/7/2014","5:30 PM","3/7/2014","5:30 PM","false","Parashat Vayikra","4","Milwaukee"
"Parashat Vayikra","3/8/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/8/2014","7:02 PM","3/8/2014","7:02 PM","false","","4","Milwaukee"
"Candle lighting","3/14/2014","6:38 PM","3/14/2014","6:38 PM","false","Parashat Tzav","4","Milwaukee"
"Erev Purim","3/15/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Parashat Tzav","3/15/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/15/2014","8:10 PM","3/15/2014","8:10 PM","false","","4","Milwaukee"
"Purim","3/16/2014",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/17/2014",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/21/2014","6:47 PM","3/21/2014","6:47 PM","false","Parashat Shmini","4","Milwaukee"
"Parashat Shmini","3/22/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/22/2014","8:18 PM","3/22/2014","8:18 PM","false","","4","Milwaukee"
"Candle lighting","3/28/2014","6:55 PM","3/28/2014","6:55 PM","false","Parashat Tazria","4","Milwaukee"
"Parashat Tazria","3/29/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","3/29/2014","8:26 PM","3/29/2014","8:26 PM","false","","4","Milwaukee"
"Rosh Chodesh Nisan","4/1/2014",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2014","7:03 PM","4/4/2014","7:03 PM","false","Parashat Metzora","4","Milwaukee"
"Parashat Metzora","4/5/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/5/2014","8:35 PM","4/5/2014","8:35 PM","false","","4","Milwaukee"
"Candle lighting","4/11/2014","7:11 PM","4/11/2014","7:11 PM","false","Parashat Achrei Mot","4","Milwaukee"
"Parashat Achrei Mot","4/12/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/12/2014","8:43 PM","4/12/2014","8:43 PM","false","","4","Milwaukee"
"Erev Pesach","4/14/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2014","7:15 PM","4/14/2014","7:15 PM","false","Erev Pesach","4","Milwaukee"
"Pesach I","4/15/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2014","8:46 PM","4/15/2014","8:46 PM","false","Pesach I","4","Milwaukee"
"Pesach II","4/16/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/16/2014","8:47 PM","4/16/2014","8:47 PM","false","Pesach II","4","Milwaukee"
"Pesach III (CH’’M)","4/17/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/18/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2014","7:19 PM","4/18/2014","7:19 PM","false","Parashat Pesach Shabbat Chol ha-Moed","4","Milwaukee"
"Pesach V (CH’’M)","4/19/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (72 min)","4/19/2014","8:51 PM","4/19/2014","8:51 PM","false","","4","Milwaukee"
"Pesach VI (CH’’M)","4/20/2014",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/20/2014","7:22 PM","4/20/2014","7:22 PM","false","Pesach VI (CH’’M)","4","Milwaukee"
"Pesach VII","4/21/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/21/2014","8:53 PM","4/21/2014","8:53 PM","false","Pesach VII","4","Milwaukee"
"Pesach VIII","4/22/2014",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (72 min)","4/22/2014","8:54 PM","4/22/2014","8:54 PM","false","Pesach VIII","4","Milwaukee"
"Candle lighting","4/25/2014","7:27 PM","4/25/2014","7:27 PM","false","Parashat Kedoshim","4","Milwaukee"
"Parashat Kedoshim","4/26/2014",,,,"true","","3","Torah Reading"
"Havdalah (72 min)","4/26/2014","8:59 PM","4/26/2014","8:59 PM","false","","4","Milwaukee"
"Yom HaShoah","4/28/2014",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/30/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/1/2014",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/2/2014","7:35 PM","5/2/2014","7:35 PM","false","Parashat Emor","4","Milwaukee"
"Parashat Emor","5/3/2014",,,,"true","","3","Torah Reading"
