"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","2/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2020","19:49","2/1/2020","19:49","false","","4","Maseru"
"Candle lighting","2/7/2020","18:45","2/7/2020","18:45","false","Parashat Beshalach","4","Maseru"
"Shabbat Shirah","2/8/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","2/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/8/2020","19:45","2/8/2020","19:45","false","","4","Maseru"
"Tu BiShvat","2/10/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/14/2020","18:40","2/14/2020","18:40","false","Parashat Yitro","4","Maseru"
"Parashat Yitro","2/15/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/15/2020","19:39","2/15/2020","19:39","false","","4","Maseru"
"Candle lighting","2/21/2020","18:33","2/21/2020","18:33","false","Parashat Mishpatim","4","Maseru"
"Shabbat Shekalim","2/22/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/22/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/22/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (42 min)","2/22/2020","19:33","2/22/2020","19:33","false","","4","Maseru"
"Rosh Chodesh Adar","2/25/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/26/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/28/2020","18:26","2/28/2020","18:26","false","Parashat Terumah","4","Maseru"
"Parashat Terumah","2/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/29/2020","19:26","2/29/2020","19:26","false","","4","Maseru"
"Candle lighting","3/6/2020","18:18","3/6/2020","18:18","false","Parashat Tetzaveh","4","Maseru"
"Shabbat Zachor","3/7/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","3/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/7/2020","19:18","3/7/2020","19:18","false","","4","Maseru"
"Fast begins","3/9/2020","04:56","3/9/2020","04:56","false","Ta’anit Esther","4","Maseru"
"Ta’anit Esther","3/9/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/9/2020","19:02","3/9/2020","19:02","false","Ta’anit Esther","4","Maseru"
"Erev Purim","3/9/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/10/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/11/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/13/2020","18:10","3/13/2020","18:10","false","Parashat Ki Tisa","4","Maseru"
"Shabbat Parah","3/14/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/14/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/14/2020","19:10","3/14/2020","19:10","false","","4","Maseru"
"Candle lighting","3/20/2020","18:02","3/20/2020","18:02","false","Parashat Vayakhel-Pekudei","4","Maseru"
"Shabbat HaChodesh","3/21/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/21/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/21/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (42 min)","3/21/2020","19:01","3/21/2020","19:01","false","","4","Maseru"
"Rosh Chodesh Nisan","3/26/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/27/2020","17:54","3/27/2020","17:54","false","Parashat Vayikra","4","Maseru"
"Parashat Vayikra","3/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/28/2020","18:53","3/28/2020","18:53","false","","4","Maseru"
"Candle lighting","4/3/2020","17:46","4/3/2020","17:46","false","Parashat Tzav","4","Maseru"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/4/2020","18:45","4/4/2020","18:45","false","","4","Maseru"
"Fast begins","4/8/2020","05:14","4/8/2020","05:14","false","Ta’anit Bechorot","4","Maseru"
"Ta’anit Bechorot","4/8/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/8/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/8/2020","17:40","4/8/2020","17:40","false","Erev Pesach","4","Maseru"
"Pesach I","4/9/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/9/2020","18:39","4/9/2020","18:39","false","Pesach I","4","Maseru"
"Pesach II","4/10/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/10/2020","17:38","4/10/2020","17:38","false","Pesach II","4","Maseru"
"Pesach III (CH’’M)","4/11/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (42 min)","4/11/2020","18:37","4/11/2020","18:37","false","","4","Maseru"
"Pesach IV (CH’’M)","4/12/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/13/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/14/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/14/2020","17:33","4/14/2020","17:33","false","Pesach VI (CH’’M)","4","Maseru"
"Pesach VII","4/15/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/15/2020","18:33","4/15/2020","18:33","false","Pesach VII","4","Maseru"
"Pesach VIII","4/16/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","4/16/2020","18:32","4/16/2020","18:32","false","Pesach VIII","4","Maseru"
"Candle lighting","4/17/2020","17:30","4/17/2020","17:30","false","Parashat Shmini","4","Maseru"
"Parashat Shmini","4/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/18/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (42 min)","4/18/2020","18:30","4/18/2020","18:30","false","","4","Maseru"
"Yom HaShoah","4/21/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/24/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/24/2020","17:23","4/24/2020","17:23","false","Parashat Tazria-Metzora","4","Maseru"
"Rosh Chodesh Iyyar","4/25/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","4/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/25/2020","18:23","4/25/2020","18:23","false","","4","Maseru"
"Yom HaZikaron","4/28/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/29/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/1/2020","17:17","5/1/2020","17:17","false","Parashat Achrei Mot-Kedoshim","4","Maseru"
"Parashat Achrei Mot-Kedoshim","5/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/2/2020","18:17","5/2/2020","18:17","false","","4","Maseru"
"Pesach Sheni","5/8/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/8/2020","17:12","5/8/2020","17:12","false","Parashat Emor","4","Maseru"
"Parashat Emor","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2020","18:12","5/9/2020","18:12","false","","4","Maseru"
"Lag BaOmer","5/12/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/15/2020","17:07","5/15/2020","17:07","false","Parashat Behar-Bechukotai","4","Maseru"
"Parashat Behar-Bechukotai","5/16/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/16/2020","18:07","5/16/2020","18:07","false","","4","Maseru"
"Yom Yerushalayim","5/22/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","5/22/2020","17:04","5/22/2020","17:04","false","Parashat Bamidbar","4","Maseru"
"Parashat Bamidbar","5/23/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/23/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (42 min)","5/23/2020","18:04","5/23/2020","18:04","false","","4","Maseru"
"Rosh Chodesh Sivan","5/24/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","5/28/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/28/2020","17:02","5/28/2020","17:02","false","Erev Shavuot","4","Maseru"
"Shavuot I","5/29/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/29/2020","17:01","5/29/2020","17:01","false","Shavuot I","4","Maseru"
"Shavuot II","5/30/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","5/30/2020","18:02","5/30/2020","18:02","false","Shavuot II","4","Maseru"
"Candle lighting","6/5/2020","17:00","6/5/2020","17:00","false","Parashat Nasso","4","Maseru"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/6/2020","18:01","6/6/2020","18:01","false","","4","Maseru"
"Candle lighting","6/12/2020","17:00","6/12/2020","17:00","false","Parashat Beha’alotcha","4","Maseru"
"Parashat Beha’alotcha","6/13/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/13/2020","18:01","6/13/2020","18:01","false","","4","Maseru"
"Candle lighting","6/19/2020","17:01","6/19/2020","17:01","false","Parashat Sh’lach","4","Maseru"
"Parashat Sh’lach","6/20/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/20/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (42 min)","6/20/2020","18:02","6/20/2020","18:02","false","","4","Maseru"
"Rosh Chodesh Tamuz","6/22/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/23/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/26/2020","17:03","6/26/2020","17:03","false","Parashat Korach","4","Maseru"
"Parashat Korach","6/27/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/27/2020","18:04","6/27/2020","18:04","false","","4","Maseru"
"Candle lighting","7/3/2020","17:05","7/3/2020","17:05","false","Parashat Chukat-Balak","4","Maseru"
"Parashat Chukat-Balak","7/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/4/2020","18:06","7/4/2020","18:06","false","","4","Maseru"
"Fast begins","7/9/2020","05:49","7/9/2020","05:49","false","Tzom Tammuz","4","Maseru"
"Tzom Tammuz","7/9/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/9/2020","17:58","7/9/2020","17:58","false","Tzom Tammuz","4","Maseru"
"Candle lighting","7/10/2020","17:09","7/10/2020","17:09","false","Parashat Pinchas","4","Maseru"
"Parashat Pinchas","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/11/2020","18:10","7/11/2020","18:10","false","","4","Maseru"
"Candle lighting","7/17/2020","17:12","7/17/2020","17:12","false","Parashat Matot-Masei","4","Maseru"
"Parashat Matot-Masei","7/18/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/18/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (42 min)","7/18/2020","18:13","7/18/2020","18:13","false","","4","Maseru"
"Rosh Chodesh Av","7/22/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/24/2020","17:16","7/24/2020","17:16","false","Parashat Devarim","4","Maseru"
"Shabbat Chazon","7/25/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","7/25/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/25/2020","18:17","7/25/2020","18:17","false","","4","Maseru"
"Fast begins","7/29/2020","17:37","7/29/2020","17:37","false","Erev Tish’a B’Av","4","Maseru"
"Erev Tish’a B’Av","7/29/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","7/30/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/30/2020","18:08","7/30/2020","18:08","false","Tish’a B’Av","4","Maseru"
"Candle lighting","7/31/2020","17:20","7/31/2020","17:20","false","Parashat Vaetchanan","4","Maseru"
"Shabbat Nachamu","8/1/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/1/2020","18:21","8/1/2020","18:21","false","","4","Maseru"
"Tu B’Av","8/5/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/7/2020","17:24","8/7/2020","17:24","false","Parashat Eikev","4","Maseru"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/8/2020","18:25","8/8/2020","18:25","false","","4","Maseru"
"Candle lighting","8/14/2020","17:28","8/14/2020","17:28","false","Parashat Re’eh","4","Maseru"
"Parashat Re’eh","8/15/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/15/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (42 min)","8/15/2020","18:29","8/15/2020","18:29","false","","4","Maseru"
"Rosh Chodesh Elul","8/20/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/21/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/21/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/21/2020","17:32","8/21/2020","17:32","false","Parashat Shoftim","4","Maseru"
"Parashat Shoftim","8/22/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/22/2020","18:33","8/22/2020","18:33","false","","4","Maseru"
"Candle lighting","8/28/2020","17:35","8/28/2020","17:35","false","Parashat Ki Teitzei","4","Maseru"
"Parashat Ki Teitzei","8/29/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/29/2020","18:36","8/29/2020","18:36","false","","4","Maseru"
"Candle lighting","9/4/2020","17:39","9/4/2020","17:39","false","Parashat Ki Tavo","4","Maseru"
"Parashat Ki Tavo","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2020","18:40","9/5/2020","18:40","false","","4","Maseru"
"Candle lighting","9/11/2020","17:42","9/11/2020","17:42","false","Parashat Nitzavim-Vayeilech","4","Maseru"
"Leil Selichot","9/12/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/12/2020","18:43","9/12/2020","18:43","false","","4","Maseru"
"Erev Rosh Hashana","9/18/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/18/2020","17:46","9/18/2020","17:46","false","Erev Rosh Hashana","4","Maseru"
"Rosh Hashana 5781","9/19/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/19/2020","18:47","9/19/2020","18:47","false","Rosh Hashana 5781","4","Maseru"
"Rosh Hashana II","9/20/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","9/20/2020","18:47","9/20/2020","18:47","false","Rosh Hashana II","4","Maseru"
"Fast begins","9/21/2020","04:50","9/21/2020","04:50","false","Tzom Gedaliah","4","Maseru"
"Tzom Gedaliah","9/21/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/21/2020","18:35","9/21/2020","18:35","false","Tzom Gedaliah","4","Maseru"
"Candle lighting","9/25/2020","17:50","9/25/2020","17:50","false","Parashat Ha’azinu","4","Maseru"
"Shabbat Shuva","9/26/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","9/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/26/2020","18:51","9/26/2020","18:51","false","","4","Maseru"
"Erev Yom Kippur","9/27/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/27/2020","17:51","9/27/2020","17:51","false","Erev Yom Kippur","4","Maseru"
"Yom Kippur","9/28/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/28/2020","18:52","9/28/2020","18:52","false","Yom Kippur","4","Maseru"
"Erev Sukkot","10/2/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/2/2020","17:53","10/2/2020","17:53","false","Erev Sukkot","4","Maseru"
"Sukkot I","10/3/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/3/2020","18:54","10/3/2020","18:54","false","Sukkot I","4","Maseru"
"Sukkot II","10/4/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","10/4/2020","18:55","10/4/2020","18:55","false","Sukkot II","4","Maseru"
"Sukkot III (CH’’M)","10/5/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/6/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/7/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","10/8/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/9/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2020","17:57","10/9/2020","17:57","false","Sukkot VII (Hoshana Raba)","4","Maseru"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:59","10/10/2020","18:59","false","Shmini Atzeret","4","Maseru"
"Simchat Torah","10/11/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","10/11/2020","18:59","10/11/2020","18:59","false","Simchat Torah","4","Maseru"
"Candle lighting","10/16/2020","18:02","10/16/2020","18:02","false","Parashat Bereshit","4","Maseru"
"Parashat Bereshit","10/17/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/17/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (42 min)","10/17/2020","19:03","10/17/2020","19:03","false","","4","Maseru"
"Rosh Chodesh Cheshvan","10/18/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/19/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/23/2020","18:06","10/23/2020","18:06","false","Parashat Noach","4","Maseru"
"Parashat Noach","10/24/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/24/2020","19:08","10/24/2020","19:08","false","","4","Maseru"
"Candle lighting","10/30/2020","18:12","10/30/2020","18:12","false","Parashat Lech-Lecha","4","Maseru"
"Parashat Lech-Lecha","10/31/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/31/2020","19:13","10/31/2020","19:13","false","","4","Maseru"
"Candle lighting","11/6/2020","18:17","11/6/2020","18:17","false","Parashat Vayera","4","Maseru"
"Parashat Vayera","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/7/2020","19:18","11/7/2020","19:18","false","","4","Maseru"
"Candle lighting","11/13/2020","18:23","11/13/2020","18:23","false","Parashat Chayei Sara","4","Maseru"
"Parashat Chayei Sara","11/14/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/14/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (42 min)","11/14/2020","19:24","11/14/2020","19:24","false","","4","Maseru"
"Sigd","11/16/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/17/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/20/2020","18:28","11/20/2020","18:28","false","Parashat Toldot","4","Maseru"
"Parashat Toldot","11/21/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/21/2020","19:30","11/21/2020","19:30","false","","4","Maseru"
"Candle lighting","11/27/2020","18:34","11/27/2020","18:34","false","Parashat Vayetzei","4","Maseru"
"Parashat Vayetzei","11/28/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/28/2020","19:35","11/28/2020","19:35","false","","4","Maseru"
"Candle lighting","12/4/2020","18:40","12/4/2020","18:40","false","Parashat Vayishlach","4","Maseru"
"Parashat Vayishlach","12/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/5/2020","19:41","12/5/2020","19:41","false","","4","Maseru"
"Chanukah: 1 Candle","12/10/2020","19:22","12/10/2020","19:22","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 2 Candles","12/11/2020","18:45","12/11/2020","18:45","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Candle lighting","12/11/2020","18:45","12/11/2020","18:45","false","Parashat Vayeshev","4","Maseru"
"Chanukah: 3 Candles","12/12/2020","19:46","12/12/2020","19:46","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (42 min)","12/12/2020","19:46","12/12/2020","19:46","false","","4","Maseru"
"Chanukah: 4 Candles","12/13/2020","19:24","12/13/2020","19:24","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 5 Candles","12/14/2020","19:25","12/14/2020","19:25","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 6 Candles","12/15/2020","19:25","12/15/2020","19:25","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","19:26","12/16/2020","19:26","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","19:27","12/17/2020","19:27","false","Hanukkah; the Jewish festival of rededication","4","Maseru"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","18:49","12/18/2020","18:49","false","Parashat Miketz","4","Maseru"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/19/2020","19:50","12/19/2020","19:50","false","","4","Maseru"
"Fast begins","12/25/2020","03:46","12/25/2020","03:46","false","Asara B’Tevet","4","Maseru"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","18:52","12/25/2020","18:52","false","Parashat Vayigash","4","Maseru"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/26/2020","19:53","12/26/2020","19:53","false","","4","Maseru"
"Candle lighting","1/1/2021","18:55","1/1/2021","18:55","false","Parashat Vayechi","4","Maseru"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2021","19:55","1/2/2021","19:55","false","","4","Maseru"
"Candle lighting","1/8/2021","18:56","1/8/2021","18:56","false","Parashat Shemot","4","Maseru"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (42 min)","1/9/2021","19:56","1/9/2021","19:56","false","","4","Maseru"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:55","1/15/2021","18:55","false","Parashat Vaera","4","Maseru"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/16/2021","19:55","1/16/2021","19:55","false","","4","Maseru"
"Candle lighting","1/22/2021","18:53","1/22/2021","18:53","false","Parashat Bo","4","Maseru"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/23/2021","19:53","1/23/2021","19:53","false","","4","Maseru"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:50","1/29/2021","18:50","false","Parashat Beshalach","4","Maseru"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/30/2021","19:50","1/30/2021","19:50","false","","4","Maseru"
"Candle lighting","2/5/2021","18:46","2/5/2021","18:46","false","Parashat Yitro","4","Maseru"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (42 min)","2/6/2021","19:46","2/6/2021","19:46","false","","4","Maseru"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:41","2/12/2021","18:41","false","Parashat Mishpatim","4","Maseru"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/13/2021","19:40","2/13/2021","19:40","false","","4","Maseru"
"Candle lighting","2/19/2021","18:34","2/19/2021","18:34","false","Parashat Terumah","4","Maseru"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/20/2021","19:34","2/20/2021","19:34","false","","4","Maseru"
"Fast begins","2/25/2021","04:46","2/25/2021","04:46","false","Ta’anit Esther","4","Maseru"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
