"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","15/2/2019","17:44","15/2/2019","17:44","false","Parashat Tetzaveh","4","Depok"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/2/2019","18:45","16/2/2019","18:45","false","","4","Depok"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","17:42","22/2/2019","17:42","false","Parashat Ki Tisa","4","Depok"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/2/2019","18:43","23/2/2019","18:43","false","","4","Depok"
"Candle lighting","1/3/2019","17:40","1/3/2019","17:40","false","Parashat Vayakhel","4","Depok"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (42 min)","2/3/2019","18:40","2/3/2019","18:40","false","","4","Depok"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","17:37","8/3/2019","17:37","false","Parashat Pekudei","4","Depok"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/3/2019","18:37","9/3/2019","18:37","false","","4","Depok"
"Candle lighting","15/3/2019","17:33","15/3/2019","17:33","false","Parashat Vayikra","4","Depok"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/3/2019","18:33","16/3/2019","18:33","false","","4","Depok"
"Fast begins","20/3/2019","04:41","20/3/2019","04:41","false","Ta’anit Esther","4","Depok"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","18:15","20/3/2019","18:15","false","Ta’anit Esther","4","Depok"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","17:30","22/3/2019","17:30","false","Parashat Tzav","4","Depok"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/3/2019","18:30","23/3/2019","18:30","false","","4","Depok"
"Candle lighting","29/3/2019","17:26","29/3/2019","17:26","false","Parashat Shmini","4","Depok"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (42 min)","30/3/2019","18:26","30/3/2019","18:26","false","","4","Depok"
"Candle lighting","5/4/2019","17:23","5/4/2019","17:23","false","Parashat Tazria","4","Depok"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/4/2019","18:23","6/4/2019","18:23","false","","4","Depok"
"Candle lighting","12/4/2019","17:19","12/4/2019","17:19","false","Parashat Metzora","4","Depok"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/4/2019","18:19","13/4/2019","18:19","false","","4","Depok"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:38","19/4/2019","04:38","false","Ta’anit Bechorot","4","Depok"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","17:16","19/4/2019","17:16","false","Erev Pesach","4","Depok"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","18:16","20/4/2019","18:16","false","Pesach I","4","Depok"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","21/4/2019","18:16","21/4/2019","18:16","false","Pesach II","4","Depok"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","17:14","25/4/2019","17:14","false","Pesach VI (CH’’M)","4","Depok"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","17:14","26/4/2019","17:14","false","Pesach VII","4","Depok"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","27/4/2019","18:14","27/4/2019","18:14","false","Pesach VIII","4","Depok"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","17:11","3/5/2019","17:11","false","Parashat Achrei Mot","4","Depok"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (42 min)","4/5/2019","18:12","4/5/2019","18:12","false","","4","Depok"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","17:10","10/5/2019","17:10","false","Parashat Kedoshim","4","Depok"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/5/2019","18:10","11/5/2019","18:10","false","","4","Depok"
"Candle lighting","17/5/2019","17:09","17/5/2019","17:09","false","Parashat Emor","4","Depok"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/5/2019","18:09","18/5/2019","18:09","false","","4","Depok"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","17:08","24/5/2019","17:08","false","Parashat Behar","4","Depok"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/5/2019","18:09","25/5/2019","18:09","false","","4","Depok"
"Candle lighting","31/5/2019","17:08","31/5/2019","17:08","false","Parashat Bechukotai","4","Depok"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (42 min)","1/6/2019","18:09","1/6/2019","18:09","false","","4","Depok"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","17:09","7/6/2019","17:09","false","Parashat Bamidbar","4","Depok"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","18:10","8/6/2019","18:10","false","Erev Shavuot","4","Depok"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","18:10","9/6/2019","18:10","false","Shavuot I","4","Depok"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","10/6/2019","18:10","10/6/2019","18:10","false","Shavuot II","4","Depok"
"Candle lighting","14/6/2019","17:10","14/6/2019","17:10","false","Parashat Nasso","4","Depok"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/6/2019","18:11","15/6/2019","18:11","false","","4","Depok"
"Candle lighting","21/6/2019","17:12","21/6/2019","17:12","false","Parashat Beha’alotcha","4","Depok"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/6/2019","18:12","22/6/2019","18:12","false","","4","Depok"
"Candle lighting","28/6/2019","17:13","28/6/2019","17:13","false","Parashat Sh’lach","4","Depok"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (42 min)","29/6/2019","18:14","29/6/2019","18:14","false","","4","Depok"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","17:15","5/7/2019","17:15","false","Parashat Korach","4","Depok"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/7/2019","18:16","6/7/2019","18:16","false","","4","Depok"
"Candle lighting","12/7/2019","17:16","12/7/2019","17:16","false","Parashat Chukat","4","Depok"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/7/2019","18:17","13/7/2019","18:17","false","","4","Depok"
"Candle lighting","19/7/2019","17:18","19/7/2019","17:18","false","Parashat Balak","4","Depok"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/7/2019","18:18","20/7/2019","18:18","false","","4","Depok"
"Fast begins","21/7/2019","04:47","21/7/2019","04:47","false","Tzom Tammuz","4","Depok"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","18:03","21/7/2019","18:03","false","Tzom Tammuz","4","Depok"
"Candle lighting","26/7/2019","17:19","26/7/2019","17:19","false","Parashat Pinchas","4","Depok"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (42 min)","27/7/2019","18:19","27/7/2019","18:19","false","","4","Depok"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","17:20","2/8/2019","17:20","false","Parashat Matot-Masei","4","Depok"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","3/8/2019","18:20","3/8/2019","18:20","false","","4","Depok"
"Candle lighting","9/8/2019","17:20","9/8/2019","17:20","false","Parashat Devarim","4","Depok"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","17:38","10/8/2019","17:38","false","Erev Tish’a B’Av","4","Depok"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","10/8/2019","18:20","10/8/2019","18:20","false","","4","Depok"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","18:05","11/8/2019","18:05","false","Tish’a B’Av (observed)","4","Depok"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","17:20","16/8/2019","17:20","false","Parashat Vaetchanan","4","Depok"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","17/8/2019","18:20","17/8/2019","18:20","false","","4","Depok"
"Candle lighting","23/8/2019","17:20","23/8/2019","17:20","false","Parashat Eikev","4","Depok"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (42 min)","24/8/2019","18:20","24/8/2019","18:20","false","","4","Depok"
"Candle lighting","30/8/2019","17:19","30/8/2019","17:19","false","Parashat Re’eh","4","Depok"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/8/2019","18:19","31/8/2019","18:19","false","","4","Depok"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","17:18","6/9/2019","17:18","false","Parashat Shoftim","4","Depok"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/9/2019","18:18","7/9/2019","18:18","false","","4","Depok"
"Candle lighting","13/9/2019","17:17","13/9/2019","17:17","false","Parashat Ki Teitzei","4","Depok"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/9/2019","18:17","14/9/2019","18:17","false","","4","Depok"
"Candle lighting","20/9/2019","17:16","20/9/2019","17:16","false","Parashat Ki Tavo","4","Depok"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/9/2019","18:16","21/9/2019","18:16","false","","4","Depok"
"Candle lighting","27/9/2019","17:15","27/9/2019","17:15","false","Parashat Nitzavim","4","Depok"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/9/2019","18:16","28/9/2019","18:16","false","","4","Depok"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","17:15","29/9/2019","17:15","false","Erev Rosh Hashana","4","Depok"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","18:15","30/9/2019","18:15","false","Rosh Hashana 5780","4","Depok"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","1/10/2019","18:15","1/10/2019","18:15","false","Rosh Hashana II","4","Depok"
"Fast begins","2/10/2019","04:21","2/10/2019","04:21","false","Tzom Gedaliah","4","Depok"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","17:58","2/10/2019","17:58","false","Tzom Gedaliah","4","Depok"
"Candle lighting","4/10/2019","17:14","4/10/2019","17:14","false","Parashat Vayeilech","4","Depok"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/10/2019","18:15","5/10/2019","18:15","false","","4","Depok"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","17:14","8/10/2019","17:14","false","Erev Yom Kippur","4","Depok"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","9/10/2019","18:14","9/10/2019","18:14","false","Yom Kippur","4","Depok"
"Candle lighting","11/10/2019","17:14","11/10/2019","17:14","false","Parashat Ha’azinu","4","Depok"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/10/2019","18:14","12/10/2019","18:14","false","","4","Depok"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","17:14","13/10/2019","17:14","false","Erev Sukkot","4","Depok"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","18:14","14/10/2019","18:14","false","Sukkot I","4","Depok"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","15/10/2019","18:14","15/10/2019","18:14","false","Sukkot II","4","Depok"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","17:14","18/10/2019","17:14","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Depok"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (42 min)","19/10/2019","18:14","19/10/2019","18:14","false","","4","Depok"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","17:14","20/10/2019","17:14","false","Sukkot VII (Hoshana Raba)","4","Depok"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","18:14","21/10/2019","18:14","false","Shmini Atzeret","4","Depok"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","22/10/2019","18:14","22/10/2019","18:14","false","Simchat Torah","4","Depok"
"Candle lighting","25/10/2019","17:14","25/10/2019","17:14","false","Parashat Bereshit","4","Depok"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (42 min)","26/10/2019","18:15","26/10/2019","18:15","false","","4","Depok"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","17:15","1/11/2019","17:15","false","Parashat Noach","4","Depok"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/11/2019","18:15","2/11/2019","18:15","false","","4","Depok"
"Candle lighting","8/11/2019","17:16","8/11/2019","17:16","false","Parashat Lech-Lecha","4","Depok"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/11/2019","18:17","9/11/2019","18:17","false","","4","Depok"
"Candle lighting","15/11/2019","17:18","15/11/2019","17:18","false","Parashat Vayera","4","Depok"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/11/2019","18:19","16/11/2019","18:19","false","","4","Depok"
"Candle lighting","22/11/2019","17:21","22/11/2019","17:21","false","Parashat Chayei Sara","4","Depok"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (42 min)","23/11/2019","18:22","23/11/2019","18:22","false","","4","Depok"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","17:24","29/11/2019","17:24","false","Parashat Toldot","4","Depok"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/11/2019","18:25","30/11/2019","18:25","false","","4","Depok"
"Candle lighting","6/12/2019","17:27","6/12/2019","17:27","false","Parashat Vayetzei","4","Depok"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/12/2019","18:28","7/12/2019","18:28","false","","4","Depok"
"Candle lighting","13/12/2019","17:31","13/12/2019","17:31","false","Parashat Vayishlach","4","Depok"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/12/2019","18:32","14/12/2019","18:32","false","","4","Depok"
"Candle lighting","20/12/2019","17:34","20/12/2019","17:34","false","Parashat Vayeshev","4","Depok"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (42 min)","21/12/2019","18:35","21/12/2019","18:35","false","","4","Depok"
"Chanukah: 1 Candle","22/12/2019","18:08","22/12/2019","18:08","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 2 Candles","23/12/2019","18:09","23/12/2019","18:09","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 3 Candles","24/12/2019","18:09","24/12/2019","18:09","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 4 Candles","25/12/2019","18:10","25/12/2019","18:10","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 5 Candles","26/12/2019","18:10","26/12/2019","18:10","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Chanukah: 6 Candles","27/12/2019","17:38","27/12/2019","17:38","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Candle lighting","27/12/2019","17:38","27/12/2019","17:38","false","Parashat Miketz","4","Depok"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:39","28/12/2019","18:39","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/12/2019","18:39","28/12/2019","18:39","false","","4","Depok"
"Chanukah: 8 Candles","29/12/2019","18:11","29/12/2019","18:11","false","Hanukkah; the Jewish festival of rededication","4","Depok"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:41","3/1/2020","17:41","false","Parashat Vayigash","4","Depok"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/1/2020","18:42","4/1/2020","18:42","false","","4","Depok"
"Fast begins","7/1/2020","04:20","7/1/2020","04:20","false","Asara B’Tevet","4","Depok"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:28","7/1/2020","18:28","false","Asara B’Tevet","4","Depok"
"Candle lighting","10/1/2020","17:43","10/1/2020","17:43","false","Parashat Vayechi","4","Depok"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/1/2020","18:44","11/1/2020","18:44","false","","4","Depok"
"Candle lighting","17/1/2020","17:45","17/1/2020","17:45","false","Parashat Shemot","4","Depok"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","18/1/2020","18:46","18/1/2020","18:46","false","","4","Depok"
"Candle lighting","24/1/2020","17:46","24/1/2020","17:46","false","Parashat Vaera","4","Depok"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (42 min)","25/1/2020","18:47","25/1/2020","18:47","false","","4","Depok"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","17:46","31/1/2020","17:46","false","Parashat Bo","4","Depok"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2020","18:47","1/2/2020","18:47","false","","4","Depok"
"Candle lighting","7/2/2020","17:46","7/2/2020","17:46","false","Parashat Beshalach","4","Depok"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2020","18:46","8/2/2020","18:46","false","","4","Depok"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","17:45","14/2/2020","17:45","false","Parashat Yitro","4","Depok"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2020","18:45","15/2/2020","18:45","false","","4","Depok"
"Candle lighting","21/2/2020","17:43","21/2/2020","17:43","false","Parashat Mishpatim","4","Depok"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (42 min)","22/2/2020","18:43","22/2/2020","18:43","false","","4","Depok"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","17:40","28/2/2020","17:40","false","Parashat Terumah","4","Depok"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
