﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"י״ג אַדָר","7/3/2012",,,,"true","","3","Hebrew Date"
"תַּעֲנִית אֶסְתֵּר","7/3/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"עֶרֶב פּוּרִים","7/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"י״ד אַדָר","8/3/2012",,,,"true","","3","Hebrew Date"
"פּוּרִים","8/3/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"ט״ו אַדָר","9/3/2012",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים","9/3/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"ט״ז אַדָר","10/3/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת כִּי תִשָּׂא","10/3/2012",,,,"true","","3","Torah Reading"
"י״ז אַדָר","11/3/2012",,,,"true","","3","Hebrew Date"
"י״ח אַדָר","12/3/2012",,,,"true","","3","Hebrew Date"
"י״ט אַדָר","13/3/2012",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר","14/3/2012",,,,"true","","3","Hebrew Date"
"כ״א אַדָר","15/3/2012",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר","16/3/2012",,,,"true","","3","Hebrew Date"
"כ״ג אַדָר","17/3/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת פּרה","17/3/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"פָּרָשַׁת וַיַּקְהֵל־פְקוּדֵי","17/3/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ נִיסָן","17/3/2012",,,,"true","מוֹלָד הָלְּבָנָה נִיסָן יִהְיֶה בַּיּוֹם חֲמִישִׁי בשָׁבוּעַ; בְּשָׁעָה 21 בַּלַּ֥יְלָה; ו-33 דַּקּוֹת ו-2 חֲלָקִים","3",""
"כ״ד אַדָר","18/3/2012",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר","19/3/2012",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר","20/3/2012",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר","21/3/2012",,,,"true","","3","Hebrew Date"
"כ״ח אַדָר","22/3/2012",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר","23/3/2012",,,,"true","","3","Hebrew Date"
"א׳ נִיסָן תשע״ב","24/3/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַחֹדֶשׁ","24/3/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"רֹאשׁ חוֹדֶשׁ נִיסָן","24/3/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת וַיִּקְרָא","24/3/2012",,,,"true","","3","Torah Reading"
"ב׳ נִיסָן","25/3/2012",,,,"true","","3","Hebrew Date"
"ג׳ נִיסָן","26/3/2012",,,,"true","","3","Hebrew Date"
"ד׳ נִיסָן","27/3/2012",,,,"true","","3","Hebrew Date"
"ה׳ נִיסָן","28/3/2012",,,,"true","","3","Hebrew Date"
"ו׳ נִיסָן","29/3/2012",,,,"true","","3","Hebrew Date"
"ז׳ נִיסָן","30/3/2012",,,,"true","","3","Hebrew Date"
"ח׳ נִיסָן","31/3/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַגָּדוֹל","31/3/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"פָּרָשַׁת צַו","31/3/2012",,,,"true","","3","Torah Reading"
"ט׳ נִיסָן","1/4/2012",,,,"true","","3","Hebrew Date"
"י׳ נִיסָן","2/4/2012",,,,"true","","3","Hebrew Date"
"י״א נִיסָן","3/4/2012",,,,"true","","3","Hebrew Date"
"י״ב נִיסָן","4/4/2012",,,,"true","","3","Hebrew Date"
"י״ג נִיסָן","5/4/2012",,,,"true","","3","Hebrew Date"
"י״ד נִיסָן","6/4/2012",,,,"true","","3","Hebrew Date"
"תַּעֲנִית בְּכוֹרוֹת","6/4/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"עֶרֶב פֶּסַח","6/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"ט״ו נִיסָן","7/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח א׳","7/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"ט״ז נִיסָן","8/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ב׳","8/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"י״ז נִיסָן","9/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ג׳ (חוה״מ)","9/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ח נִיסָן","10/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ד׳ (חוה״מ)","10/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ט נִיסָן","11/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ה׳ (חוה״מ)","11/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ׳ נִיסָן","12/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ו׳ (חוה״מ)","12/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ״א נִיסָן","13/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ז׳","13/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ב נִיסָן","14/4/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ח׳","14/4/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ג נִיסָן","15/4/2012",,,,"true","","3","Hebrew Date"
"כ״ד נִיסָן","16/4/2012",,,,"true","","3","Hebrew Date"
"כ״ה נִיסָן","17/4/2012",,,,"true","","3","Hebrew Date"
"כ״ו נִיסָן","18/4/2012",,,,"true","","3","Hebrew Date"
"כ״ז נִיסָן","19/4/2012",,,,"true","","3","Hebrew Date"
"יוֹם הַשּׁוֹאָה","19/4/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"כ״ח נִיסָן","20/4/2012",,,,"true","","3","Hebrew Date"
"כ״ט נִיסָן","21/4/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְּׁמִינִי","21/4/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אִיָיר","21/4/2012",,,,"true","מוֹלָד הָלְּבָנָה אִיָיר יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 10 בַּבֹּקֶר; ו-17 דַּקּוֹת ו-3 חֲלָקִים","3",""
"ל׳ נִיסָן","22/4/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","22/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אִיָיר תשע״ב","23/4/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","23/4/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אִיָיר","24/4/2012",,,,"true","","3","Hebrew Date"
"ג׳ אִיָיר","25/4/2012",,,,"true","","3","Hebrew Date"
"יוֹם הַזִּכָּרוֹן","25/4/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"ד׳ אִיָיר","26/4/2012",,,,"true","","3","Hebrew Date"
"יוֹם הָעַצְמָאוּת","26/4/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"ה׳ אִיָיר","27/4/2012",,,,"true","","3","Hebrew Date"
"ו׳ אִיָיר","28/4/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תַזְרִיעַ־מְּצֹרָע","28/4/2012",,,,"true","","3","Torah Reading"
"ז׳ אִיָיר","29/4/2012",,,,"true","","3","Hebrew Date"
"ח׳ אִיָיר","30/4/2012",,,,"true","","3","Hebrew Date"
"ט׳ אִיָיר","1/5/2012",,,,"true","","3","Hebrew Date"
"י׳ אִיָיר","2/5/2012",,,,"true","","3","Hebrew Date"
"י״א אִיָיר","3/5/2012",,,,"true","","3","Hebrew Date"
"י״ב אִיָיר","4/5/2012",,,,"true","","3","Hebrew Date"
"י״ג אִיָיר","5/5/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אַחֲרֵי מוֹת־קְדשִׁים","5/5/2012",,,,"true","","3","Torah Reading"
"י״ד אִיָיר","6/5/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח שני","6/5/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"ט״ו אִיָיר","7/5/2012",,,,"true","","3","Hebrew Date"
"ט״ז אִיָיר","8/5/2012",,,,"true","","3","Hebrew Date"
"י״ז אִיָיר","9/5/2012",,,,"true","","3","Hebrew Date"
"י״ח אִיָיר","10/5/2012",,,,"true","","3","Hebrew Date"
"ל״ג בָּעוֹמֶר","10/5/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"י״ט אִיָיר","11/5/2012",,,,"true","","3","Hebrew Date"
"כ׳ אִיָיר","12/5/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אֱמוֹר","12/5/2012",,,,"true","","3","Torah Reading"
"כ״א אִיָיר","13/5/2012",,,,"true","","3","Hebrew Date"
"כ״ב אִיָיר","14/5/2012",,,,"true","","3","Hebrew Date"
"כ״ג אִיָיר","15/5/2012",,,,"true","","3","Hebrew Date"
"כ״ד אִיָיר","16/5/2012",,,,"true","","3","Hebrew Date"
"כ״ה אִיָיר","17/5/2012",,,,"true","","3","Hebrew Date"
"כ״ו אִיָיר","18/5/2012",,,,"true","","3","Hebrew Date"
"כ״ז אִיָיר","19/5/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַר־בְּחֻקֹּתַי","19/5/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ סִיוָן","19/5/2012",,,,"true","מוֹלָד הָלְּבָנָה סִיוָן יִהְיֶה בַּיּוֹם רִאשׁוֹן בשָׁבוּעַ; בְּשָׁעָה 23 בַּלַּ֥יְלָה; ו-1 דַּקּוֹת ו-4 חֲלָקִים","3",""
"כ״ח אִיָיר","20/5/2012",,,,"true","","3","Hebrew Date"
"יוֹם יְרוּשָׁלַיִם","20/5/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"כ״ט אִיָיר","21/5/2012",,,,"true","","3","Hebrew Date"
"א׳ סִיוָן תשע״ב","22/5/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ סִיוָן","22/5/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ סִיוָן","23/5/2012",,,,"true","","3","Hebrew Date"
"ג׳ סִיוָן","24/5/2012",,,,"true","","3","Hebrew Date"
"ד׳ סִיוָן","25/5/2012",,,,"true","","3","Hebrew Date"
"ה׳ סִיוָן","26/5/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב שָׁבוּעוֹת","26/5/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"פָּרָשַׁת בְּמִדְבַּר","26/5/2012",,,,"true","","3","Torah Reading"
"ו׳ סִיוָן","27/5/2012",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת א׳","27/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ז׳ סִיוָן","28/5/2012",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת ב׳","28/5/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ח׳ סִיוָן","29/5/2012",,,,"true","","3","Hebrew Date"
"ט׳ סִיוָן","30/5/2012",,,,"true","","3","Hebrew Date"
"י׳ סִיוָן","31/5/2012",,,,"true","","3","Hebrew Date"
"י״א סִיוָן","1/6/2012",,,,"true","","3","Hebrew Date"
"י״ב סִיוָן","2/6/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נָשׂא","2/6/2012",,,,"true","","3","Torah Reading"
"י״ג סִיוָן","3/6/2012",,,,"true","","3","Hebrew Date"
"י״ד סִיוָן","4/6/2012",,,,"true","","3","Hebrew Date"
"ט״ו סִיוָן","5/6/2012",,,,"true","","3","Hebrew Date"
"ט״ז סִיוָן","6/6/2012",,,,"true","","3","Hebrew Date"
"י״ז סִיוָן","7/6/2012",,,,"true","","3","Hebrew Date"
"י״ח סִיוָן","8/6/2012",,,,"true","","3","Hebrew Date"
"י״ט סִיוָן","9/6/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַעֲלֹתְךָ","9/6/2012",,,,"true","","3","Torah Reading"
"כ׳ סִיוָן","10/6/2012",,,,"true","","3","Hebrew Date"
"כ״א סִיוָן","11/6/2012",,,,"true","","3","Hebrew Date"
"כ״ב סִיוָן","12/6/2012",,,,"true","","3","Hebrew Date"
"כ״ג סִיוָן","13/6/2012",,,,"true","","3","Hebrew Date"
"כ״ד סִיוָן","14/6/2012",,,,"true","","3","Hebrew Date"
"כ״ה סִיוָן","15/6/2012",,,,"true","","3","Hebrew Date"
"כ״ו סִיוָן","16/6/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁלַח־לְךָ","16/6/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ תַּמּוּז","16/6/2012",,,,"true","מוֹלָד הָלְּבָנָה תַּמּוּז יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 11 בַּבֹּקֶר; ו-45 דַּקּוֹת ו-5 חֲלָקִים","3",""
"כ״ז סִיוָן","17/6/2012",,,,"true","","3","Hebrew Date"
"כ״ח סִיוָן","18/6/2012",,,,"true","","3","Hebrew Date"
"כ״ט סִיוָן","19/6/2012",,,,"true","","3","Hebrew Date"
"ל׳ סִיוָן","20/6/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","20/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"א׳ תַּמּוּז תשע״ב","21/6/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","21/6/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"ב׳ תַּמּוּז","22/6/2012",,,,"true","","3","Hebrew Date"
"ג׳ תַּמּוּז","23/6/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קוֹרַח","23/6/2012",,,,"true","","3","Torah Reading"
"ד׳ תַּמּוּז","24/6/2012",,,,"true","","3","Hebrew Date"
"ה׳ תַּמּוּז","25/6/2012",,,,"true","","3","Hebrew Date"
"ו׳ תַּמּוּז","26/6/2012",,,,"true","","3","Hebrew Date"
"ז׳ תַּמּוּז","27/6/2012",,,,"true","","3","Hebrew Date"
"ח׳ תַּמּוּז","28/6/2012",,,,"true","","3","Hebrew Date"
"ט׳ תַּמּוּז","29/6/2012",,,,"true","","3","Hebrew Date"
"י׳ תַּמּוּז","30/6/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת חֻקַּת","30/6/2012",,,,"true","","3","Torah Reading"
"י״א תַּמּוּז","1/7/2012",,,,"true","","3","Hebrew Date"
"י״ב תַּמּוּז","2/7/2012",,,,"true","","3","Hebrew Date"
"י״ג תַּמּוּז","3/7/2012",,,,"true","","3","Hebrew Date"
"י״ד תַּמּוּז","4/7/2012",,,,"true","","3","Hebrew Date"
"ט״ו תַּמּוּז","5/7/2012",,,,"true","","3","Hebrew Date"
"ט״ז תַּמּוּז","6/7/2012",,,,"true","","3","Hebrew Date"
"י״ז תַּמּוּז","7/7/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בָּלָק","7/7/2012",,,,"true","","3","Torah Reading"
"י״ח תַּמּוּז","8/7/2012",,,,"true","","3","Hebrew Date"
"צוֹם תָּמוּז","8/7/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"י״ט תַּמּוּז","9/7/2012",,,,"true","","3","Hebrew Date"
"כ׳ תַּמּוּז","10/7/2012",,,,"true","","3","Hebrew Date"
"כ״א תַּמּוּז","11/7/2012",,,,"true","","3","Hebrew Date"
"כ״ב תַּמּוּז","12/7/2012",,,,"true","","3","Hebrew Date"
"כ״ג תַּמּוּז","13/7/2012",,,,"true","","3","Hebrew Date"
"כ״ד תַּמּוּז","14/7/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת פִּינְחָס","14/7/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אָב","14/7/2012",,,,"true","מוֹלָד הָלְּבָנָה אָב יִהְיֶה בַּיּוֹם חֲמִישִׁי בשָׁבוּעַ; בְּשָׁעָה 0 בַּלַּ֥יְלָה; ו-29 דַּקּוֹת ו-6 חֲלָקִים","3",""
"כ״ה תַּמּוּז","15/7/2012",,,,"true","","3","Hebrew Date"
"כ״ו תַּמּוּז","16/7/2012",,,,"true","","3","Hebrew Date"
"כ״ז תַּמּוּז","17/7/2012",,,,"true","","3","Hebrew Date"
"כ״ח תַּמּוּז","18/7/2012",,,,"true","","3","Hebrew Date"
"כ״ט תַּמּוּז","19/7/2012",,,,"true","","3","Hebrew Date"
"א׳ אָב תשע״ב","20/7/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אָב","20/7/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אָב","21/7/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַּטּוֹת־מַסְעֵי","21/7/2012",,,,"true","","3","Torah Reading"
"ג׳ אָב","22/7/2012",,,,"true","","3","Hebrew Date"
"ד׳ אָב","23/7/2012",,,,"true","","3","Hebrew Date"
"ה׳ אָב","24/7/2012",,,,"true","","3","Hebrew Date"
"ו׳ אָב","25/7/2012",,,,"true","","3","Hebrew Date"
"ז׳ אָב","26/7/2012",,,,"true","","3","Hebrew Date"
"ח׳ אָב","27/7/2012",,,,"true","","3","Hebrew Date"
"ט׳ אָב","28/7/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת חֲזוֹן","28/7/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"עֶרֶב תִּשְׁעָה בְּאָב","28/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"פָּרָשַׁת דְּבָרִים","28/7/2012",,,,"true","","3","Torah Reading"
"י׳ אָב","29/7/2012",,,,"true","","3","Hebrew Date"
"תִּשְׁעָה בְּאָב נִדחֶה","29/7/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"י״א אָב","30/7/2012",,,,"true","","3","Hebrew Date"
"י״ב אָב","31/7/2012",,,,"true","","3","Hebrew Date"
"י״ג אָב","1/8/2012",,,,"true","","3","Hebrew Date"
"י״ד אָב","2/8/2012",,,,"true","","3","Hebrew Date"
"ט״ו אָב","3/8/2012",,,,"true","","3","Hebrew Date"
"טוּ בְּאָב","3/8/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"ט״ז אָב","4/8/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת נַחֲמוּ","4/8/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"פָּרָשַׁת וָאֶתְחַנַּן","4/8/2012",,,,"true","","3","Torah Reading"
"י״ז אָב","5/8/2012",,,,"true","","3","Hebrew Date"
"י״ח אָב","6/8/2012",,,,"true","","3","Hebrew Date"
"י״ט אָב","7/8/2012",,,,"true","","3","Hebrew Date"
"כ׳ אָב","8/8/2012",,,,"true","","3","Hebrew Date"
"כ״א אָב","9/8/2012",,,,"true","","3","Hebrew Date"
"כ״ב אָב","10/8/2012",,,,"true","","3","Hebrew Date"
"כ״ג אָב","11/8/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת עֵקֶב","11/8/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אֱלוּל","11/8/2012",,,,"true","מוֹלָד הָלְּבָנָה אֱלוּל יִהְיֶה בַּיּוֹם שִׁישִּׁי בשָׁבוּעַ; בְּשָׁעָה 13 בַּצׇּהֳרַיִים; ו-13 דַּקּוֹת ו-7 חֲלָקִים","3",""
"כ״ד אָב","12/8/2012",,,,"true","","3","Hebrew Date"
"כ״ה אָב","13/8/2012",,,,"true","","3","Hebrew Date"
"כ״ו אָב","14/8/2012",,,,"true","","3","Hebrew Date"
"כ״ז אָב","15/8/2012",,,,"true","","3","Hebrew Date"
"כ״ח אָב","16/8/2012",,,,"true","","3","Hebrew Date"
"כ״ט אָב","17/8/2012",,,,"true","","3","Hebrew Date"
"ל׳ אָב","18/8/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","18/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת רְאֵה","18/8/2012",,,,"true","","3","Torah Reading"
"א׳ אֱלוּל תשע״ב","19/8/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה לְמַעְשַׂר בְּהֵמָה","19/8/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","19/8/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אֱלוּל","20/8/2012",,,,"true","","3","Hebrew Date"
"ג׳ אֱלוּל","21/8/2012",,,,"true","","3","Hebrew Date"
"ד׳ אֱלוּל","22/8/2012",,,,"true","","3","Hebrew Date"
"ה׳ אֱלוּל","23/8/2012",,,,"true","","3","Hebrew Date"
"ו׳ אֱלוּל","24/8/2012",,,,"true","","3","Hebrew Date"
"ז׳ אֱלוּל","25/8/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שׁוֹפְטִים","25/8/2012",,,,"true","","3","Torah Reading"
"ח׳ אֱלוּל","26/8/2012",,,,"true","","3","Hebrew Date"
"ט׳ אֱלוּל","27/8/2012",,,,"true","","3","Hebrew Date"
"י׳ אֱלוּל","28/8/2012",,,,"true","","3","Hebrew Date"
"י״א אֱלוּל","29/8/2012",,,,"true","","3","Hebrew Date"
"י״ב אֱלוּל","30/8/2012",,,,"true","","3","Hebrew Date"
"י״ג אֱלוּל","31/8/2012",,,,"true","","3","Hebrew Date"
"י״ד אֱלוּל","1/9/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת כִּי־תֵצֵא","1/9/2012",,,,"true","","3","Torah Reading"
"ט״ו אֱלוּל","2/9/2012",,,,"true","","3","Hebrew Date"
"ט״ז אֱלוּל","3/9/2012",,,,"true","","3","Hebrew Date"
"י״ז אֱלוּל","4/9/2012",,,,"true","","3","Hebrew Date"
"י״ח אֱלוּל","5/9/2012",,,,"true","","3","Hebrew Date"
"י״ט אֱלוּל","6/9/2012",,,,"true","","3","Hebrew Date"
"כ׳ אֱלוּל","7/9/2012",,,,"true","","3","Hebrew Date"
"כ״א אֱלוּל","8/9/2012",,,,"true","","3","Hebrew Date"
"סליחות","8/9/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"פָּרָשַׁת כִּי־תָבוֹא","8/9/2012",,,,"true","","3","Torah Reading"
"כ״ב אֱלוּל","9/9/2012",,,,"true","","3","Hebrew Date"
"כ״ג אֱלוּל","10/9/2012",,,,"true","","3","Hebrew Date"
"כ״ד אֱלוּל","11/9/2012",,,,"true","","3","Hebrew Date"
"כ״ה אֱלוּל","12/9/2012",,,,"true","","3","Hebrew Date"
"כ״ו אֱלוּל","13/9/2012",,,,"true","","3","Hebrew Date"
"כ״ז אֱלוּל","14/9/2012",,,,"true","","3","Hebrew Date"
"כ״ח אֱלוּל","15/9/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נִצָּבִים","15/9/2012",,,,"true","","3","Torah Reading"
"כ״ט אֱלוּל","16/9/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב רֹאשׁ הַשָּׁנָה","16/9/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"א׳ תִּשְׁרֵי תשע״ג","17/9/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה 5773","17/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"ב׳ תִּשְׁרֵי","18/9/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה ב׳","18/9/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"ג׳ תִּשְׁרֵי","19/9/2012",,,,"true","","3","Hebrew Date"
"צוֹם גְּדַלְיָה","19/9/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"ד׳ תִּשְׁרֵי","20/9/2012",,,,"true","","3","Hebrew Date"
"ה׳ תִּשְׁרֵי","21/9/2012",,,,"true","","3","Hebrew Date"
"ו׳ תִּשְׁרֵי","22/9/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת שׁוּבָה","22/9/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"פָּרָשַׁת וַיֵּלֶךְ","22/9/2012",,,,"true","","3","Torah Reading"
"ז׳ תִּשְׁרֵי","23/9/2012",,,,"true","","3","Hebrew Date"
"ח׳ תִּשְׁרֵי","24/9/2012",,,,"true","","3","Hebrew Date"
"ט׳ תִּשְׁרֵי","25/9/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב יוֹם כִּפּוּר","25/9/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"י׳ תִּשְׁרֵי","26/9/2012",,,,"true","","3","Hebrew Date"
"יוֹם כִּפּוּר","26/9/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"י״א תִּשְׁרֵי","27/9/2012",,,,"true","","3","Hebrew Date"
"י״ב תִּשְׁרֵי","28/9/2012",,,,"true","","3","Hebrew Date"
"י״ג תִּשְׁרֵי","29/9/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת הַאֲזִינוּ","29/9/2012",,,,"true","","3","Torah Reading"
"י״ד תִּשְׁרֵי","30/9/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב סוּכּוֹת","30/9/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"ט״ו תִּשְׁרֵי","1/10/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת א׳","1/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"ט״ז תִּשְׁרֵי","2/10/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ב׳","2/10/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"י״ז תִּשְׁרֵי","3/10/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ג׳ (חוה״מ)","3/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"י״ח תִּשְׁרֵי","4/10/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ד׳ (חוה״מ)","4/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"י״ט תִּשְׁרֵי","5/10/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ה׳ (חוה״מ)","5/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"כ׳ תִּשְׁרֵי","6/10/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ו׳ (חוה״מ)","6/10/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"כ״א תִּשְׁרֵי","7/10/2012",,,,"true","","3","Hebrew Date"
