﻿"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"י״ג אַדָר","3/7/2012",,,,"true","","3","Hebrew Date"
"תַּעֲנִית אֶסְתֵּר","3/7/2012",,,,"true","Fast of Esther","3","Jewish Holidays"
"עֶרֶב פּוּרִים","3/7/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"י״ד אַדָר","3/8/2012",,,,"true","","3","Hebrew Date"
"פּוּרִים","3/8/2012",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"ט״ו אַדָר","3/9/2012",,,,"true","","3","Hebrew Date"
"שׁוּשָׁן פּוּרִים","3/9/2012",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"ט״ז אַדָר","3/10/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת כִּי תִשָּׂא","3/10/2012",,,,"true","","3","Torah Reading"
"י״ז אַדָר","3/11/2012",,,,"true","","3","Hebrew Date"
"י״ח אַדָר","3/12/2012",,,,"true","","3","Hebrew Date"
"י״ט אַדָר","3/13/2012",,,,"true","","3","Hebrew Date"
"כ׳ אַדָר","3/14/2012",,,,"true","","3","Hebrew Date"
"כ״א אַדָר","3/15/2012",,,,"true","","3","Hebrew Date"
"כ״ב אַדָר","3/16/2012",,,,"true","","3","Hebrew Date"
"כ״ג אַדָר","3/17/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת פּרה","3/17/2012",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"פָּרָשַׁת וַיַּקְהֵל־פְקוּדֵי","3/17/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ נִיסָן","3/17/2012",,,,"true","מוֹלָד הָלְּבָנָה נִיסָן יִהְיֶה בַּיּוֹם חֲמִישִׁי בשָׁבוּעַ; בְּשָׁעָה 21 בַּלַּ֥יְלָה; ו-33 דַּקּוֹת ו-2 חֲלָקִים","3",""
"כ״ד אַדָר","3/18/2012",,,,"true","","3","Hebrew Date"
"כ״ה אַדָר","3/19/2012",,,,"true","","3","Hebrew Date"
"כ״ו אַדָר","3/20/2012",,,,"true","","3","Hebrew Date"
"כ״ז אַדָר","3/21/2012",,,,"true","","3","Hebrew Date"
"כ״ח אַדָר","3/22/2012",,,,"true","","3","Hebrew Date"
"כ״ט אַדָר","3/23/2012",,,,"true","","3","Hebrew Date"
"א׳ נִיסָן תשע״ב","3/24/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַחֹדֶשׁ","3/24/2012",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"רֹאשׁ חוֹדֶשׁ נִיסָן","3/24/2012",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת וַיִּקְרָא","3/24/2012",,,,"true","","3","Torah Reading"
"ב׳ נִיסָן","3/25/2012",,,,"true","","3","Hebrew Date"
"ג׳ נִיסָן","3/26/2012",,,,"true","","3","Hebrew Date"
"ד׳ נִיסָן","3/27/2012",,,,"true","","3","Hebrew Date"
"ה׳ נִיסָן","3/28/2012",,,,"true","","3","Hebrew Date"
"ו׳ נִיסָן","3/29/2012",,,,"true","","3","Hebrew Date"
"ז׳ נִיסָן","3/30/2012",,,,"true","","3","Hebrew Date"
"ח׳ נִיסָן","3/31/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת הַגָּדוֹל","3/31/2012",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"פָּרָשַׁת צַו","3/31/2012",,,,"true","","3","Torah Reading"
"ט׳ נִיסָן","4/1/2012",,,,"true","","3","Hebrew Date"
"י׳ נִיסָן","4/2/2012",,,,"true","","3","Hebrew Date"
"י״א נִיסָן","4/3/2012",,,,"true","","3","Hebrew Date"
"י״ב נִיסָן","4/4/2012",,,,"true","","3","Hebrew Date"
"י״ג נִיסָן","4/5/2012",,,,"true","","3","Hebrew Date"
"י״ד נִיסָן","4/6/2012",,,,"true","","3","Hebrew Date"
"תַּעֲנִית בְּכוֹרוֹת","4/6/2012",,,,"true","Fast of the First Born","3","Jewish Holidays"
"עֶרֶב פֶּסַח","4/6/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"ט״ו נִיסָן","4/7/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח א׳","4/7/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"ט״ז נִיסָן","4/8/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ב׳","4/8/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"י״ז נִיסָן","4/9/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ג׳ (חוה״מ)","4/9/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ח נִיסָן","4/10/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ד׳ (חוה״מ)","4/10/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"י״ט נִיסָן","4/11/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ה׳ (חוה״מ)","4/11/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ׳ נִיסָן","4/12/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ו׳ (חוה״מ)","4/12/2012",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"כ״א נִיסָן","4/13/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ז׳","4/13/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ב נִיסָן","4/14/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח ח׳","4/14/2012",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"כ״ג נִיסָן","4/15/2012",,,,"true","","3","Hebrew Date"
"כ״ד נִיסָן","4/16/2012",,,,"true","","3","Hebrew Date"
"כ״ה נִיסָן","4/17/2012",,,,"true","","3","Hebrew Date"
"כ״ו נִיסָן","4/18/2012",,,,"true","","3","Hebrew Date"
"כ״ז נִיסָן","4/19/2012",,,,"true","","3","Hebrew Date"
"יוֹם הַשּׁוֹאָה","4/19/2012",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"כ״ח נִיסָן","4/20/2012",,,,"true","","3","Hebrew Date"
"כ״ט נִיסָן","4/21/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְּׁמִינִי","4/21/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אִיָיר","4/21/2012",,,,"true","מוֹלָד הָלְּבָנָה אִיָיר יִהְיֶה בַּיּוֹם שַׁבָּת בשָׁבוּעַ; בְּשָׁעָה 10 בַּבֹּקֶר; ו-17 דַּקּוֹת ו-3 חֲלָקִים","3",""
"ל׳ נִיסָן","4/22/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","4/22/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"א׳ אִיָיר תשע״ב","4/23/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אִיָיר","4/23/2012",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אִיָיר","4/24/2012",,,,"true","","3","Hebrew Date"
"ג׳ אִיָיר","4/25/2012",,,,"true","","3","Hebrew Date"
"יוֹם הַזִּכָּרוֹן","4/25/2012",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"ד׳ אִיָיר","4/26/2012",,,,"true","","3","Hebrew Date"
"יוֹם הָעַצְמָאוּת","4/26/2012",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"ה׳ אִיָיר","4/27/2012",,,,"true","","3","Hebrew Date"
"ו׳ אִיָיר","4/28/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת תַזְרִיעַ־מְּצֹרָע","4/28/2012",,,,"true","","3","Torah Reading"
"ז׳ אִיָיר","4/29/2012",,,,"true","","3","Hebrew Date"
"ח׳ אִיָיר","4/30/2012",,,,"true","","3","Hebrew Date"
"ט׳ אִיָיר","5/1/2012",,,,"true","","3","Hebrew Date"
"י׳ אִיָיר","5/2/2012",,,,"true","","3","Hebrew Date"
"י״א אִיָיר","5/3/2012",,,,"true","","3","Hebrew Date"
"י״ב אִיָיר","5/4/2012",,,,"true","","3","Hebrew Date"
"י״ג אִיָיר","5/5/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אַחֲרֵי מוֹת־קְדשִׁים","5/5/2012",,,,"true","","3","Torah Reading"
"י״ד אִיָיר","5/6/2012",,,,"true","","3","Hebrew Date"
"פֶּסַח שני","5/6/2012",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"ט״ו אִיָיר","5/7/2012",,,,"true","","3","Hebrew Date"
"ט״ז אִיָיר","5/8/2012",,,,"true","","3","Hebrew Date"
"י״ז אִיָיר","5/9/2012",,,,"true","","3","Hebrew Date"
"י״ח אִיָיר","5/10/2012",,,,"true","","3","Hebrew Date"
"ל״ג בָּעוֹמֶר","5/10/2012",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"י״ט אִיָיר","5/11/2012",,,,"true","","3","Hebrew Date"
"כ׳ אִיָיר","5/12/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת אֱמוֹר","5/12/2012",,,,"true","","3","Torah Reading"
"כ״א אִיָיר","5/13/2012",,,,"true","","3","Hebrew Date"
"כ״ב אִיָיר","5/14/2012",,,,"true","","3","Hebrew Date"
"כ״ג אִיָיר","5/15/2012",,,,"true","","3","Hebrew Date"
"כ״ד אִיָיר","5/16/2012",,,,"true","","3","Hebrew Date"
"כ״ה אִיָיר","5/17/2012",,,,"true","","3","Hebrew Date"
"כ״ו אִיָיר","5/18/2012",,,,"true","","3","Hebrew Date"
"כ״ז אִיָיר","5/19/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַר־בְּחֻקֹּתַי","5/19/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ סִיוָן","5/19/2012",,,,"true","מוֹלָד הָלְּבָנָה סִיוָן יִהְיֶה בַּיּוֹם רִאשׁוֹן בשָׁבוּעַ; בְּשָׁעָה 23 בַּלַּ֥יְלָה; ו-1 דַּקּוֹת ו-4 חֲלָקִים","3",""
"כ״ח אִיָיר","5/20/2012",,,,"true","","3","Hebrew Date"
"יוֹם יְרוּשָׁלַיִם","5/20/2012",,,,"true","Jerusalem Day","3","Jewish Holidays"
"כ״ט אִיָיר","5/21/2012",,,,"true","","3","Hebrew Date"
"א׳ סִיוָן תשע״ב","5/22/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ סִיוָן","5/22/2012",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"ב׳ סִיוָן","5/23/2012",,,,"true","","3","Hebrew Date"
"ג׳ סִיוָן","5/24/2012",,,,"true","","3","Hebrew Date"
"ד׳ סִיוָן","5/25/2012",,,,"true","","3","Hebrew Date"
"ה׳ סִיוָן","5/26/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב שָׁבוּעוֹת","5/26/2012",,,,"true","Festival of Weeks","3","Jewish Holidays"
"פָּרָשַׁת בְּמִדְבַּר","5/26/2012",,,,"true","","3","Torah Reading"
"ו׳ סִיוָן","5/27/2012",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת א׳","5/27/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ז׳ סִיוָן","5/28/2012",,,,"true","","3","Hebrew Date"
"שָׁבוּעוֹת ב׳","5/28/2012",,,,"true","Festival of Weeks","4","Jewish Holidays"
"ח׳ סִיוָן","5/29/2012",,,,"true","","3","Hebrew Date"
"ט׳ סִיוָן","5/30/2012",,,,"true","","3","Hebrew Date"
"י׳ סִיוָן","5/31/2012",,,,"true","","3","Hebrew Date"
"י״א סִיוָן","6/1/2012",,,,"true","","3","Hebrew Date"
"י״ב סִיוָן","6/2/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נָשׂא","6/2/2012",,,,"true","","3","Torah Reading"
"י״ג סִיוָן","6/3/2012",,,,"true","","3","Hebrew Date"
"י״ד סִיוָן","6/4/2012",,,,"true","","3","Hebrew Date"
"ט״ו סִיוָן","6/5/2012",,,,"true","","3","Hebrew Date"
"ט״ז סִיוָן","6/6/2012",,,,"true","","3","Hebrew Date"
"י״ז סִיוָן","6/7/2012",,,,"true","","3","Hebrew Date"
"י״ח סִיוָן","6/8/2012",,,,"true","","3","Hebrew Date"
"י״ט סִיוָן","6/9/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בְּהַעֲלֹתְךָ","6/9/2012",,,,"true","","3","Torah Reading"
"כ׳ סִיוָן","6/10/2012",,,,"true","","3","Hebrew Date"
"כ״א סִיוָן","6/11/2012",,,,"true","","3","Hebrew Date"
"כ״ב סִיוָן","6/12/2012",,,,"true","","3","Hebrew Date"
"כ״ג סִיוָן","6/13/2012",,,,"true","","3","Hebrew Date"
"כ״ד סִיוָן","6/14/2012",,,,"true","","3","Hebrew Date"
"כ״ה סִיוָן","6/15/2012",,,,"true","","3","Hebrew Date"
"כ״ו סִיוָן","6/16/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שְׁלַח־לְךָ","6/16/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ תַּמּוּז","6/16/2012",,,,"true","מוֹלָד הָלְּבָנָה תַּמּוּז יִהְיֶה בַּיּוֹם שְׁלִישִׁי בשָׁבוּעַ; בְּשָׁעָה 11 בַּבֹּקֶר; ו-45 דַּקּוֹת ו-5 חֲלָקִים","3",""
"כ״ז סִיוָן","6/17/2012",,,,"true","","3","Hebrew Date"
"כ״ח סִיוָן","6/18/2012",,,,"true","","3","Hebrew Date"
"כ״ט סִיוָן","6/19/2012",,,,"true","","3","Hebrew Date"
"ל׳ סִיוָן","6/20/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","6/20/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"א׳ תַּמּוּז תשע״ב","6/21/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ תַּמּוּז","6/21/2012",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"ב׳ תַּמּוּז","6/22/2012",,,,"true","","3","Hebrew Date"
"ג׳ תַּמּוּז","6/23/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת קוֹרַח","6/23/2012",,,,"true","","3","Torah Reading"
"ד׳ תַּמּוּז","6/24/2012",,,,"true","","3","Hebrew Date"
"ה׳ תַּמּוּז","6/25/2012",,,,"true","","3","Hebrew Date"
"ו׳ תַּמּוּז","6/26/2012",,,,"true","","3","Hebrew Date"
"ז׳ תַּמּוּז","6/27/2012",,,,"true","","3","Hebrew Date"
"ח׳ תַּמּוּז","6/28/2012",,,,"true","","3","Hebrew Date"
"ט׳ תַּמּוּז","6/29/2012",,,,"true","","3","Hebrew Date"
"י׳ תַּמּוּז","6/30/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת חֻקַּת","6/30/2012",,,,"true","","3","Torah Reading"
"י״א תַּמּוּז","7/1/2012",,,,"true","","3","Hebrew Date"
"י״ב תַּמּוּז","7/2/2012",,,,"true","","3","Hebrew Date"
"י״ג תַּמּוּז","7/3/2012",,,,"true","","3","Hebrew Date"
"י״ד תַּמּוּז","7/4/2012",,,,"true","","3","Hebrew Date"
"ט״ו תַּמּוּז","7/5/2012",,,,"true","","3","Hebrew Date"
"ט״ז תַּמּוּז","7/6/2012",,,,"true","","3","Hebrew Date"
"י״ז תַּמּוּז","7/7/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת בָּלָק","7/7/2012",,,,"true","","3","Torah Reading"
"י״ח תַּמּוּז","7/8/2012",,,,"true","","3","Hebrew Date"
"צוֹם תָּמוּז","7/8/2012",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"י״ט תַּמּוּז","7/9/2012",,,,"true","","3","Hebrew Date"
"כ׳ תַּמּוּז","7/10/2012",,,,"true","","3","Hebrew Date"
"כ״א תַּמּוּז","7/11/2012",,,,"true","","3","Hebrew Date"
"כ״ב תַּמּוּז","7/12/2012",,,,"true","","3","Hebrew Date"
"כ״ג תַּמּוּז","7/13/2012",,,,"true","","3","Hebrew Date"
"כ״ד תַּמּוּז","7/14/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת פִּינְחָס","7/14/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אָב","7/14/2012",,,,"true","מוֹלָד הָלְּבָנָה אָב יִהְיֶה בַּיּוֹם חֲמִישִׁי בשָׁבוּעַ; בְּשָׁעָה 0 בַּלַּ֥יְלָה; ו-29 דַּקּוֹת ו-6 חֲלָקִים","3",""
"כ״ה תַּמּוּז","7/15/2012",,,,"true","","3","Hebrew Date"
"כ״ו תַּמּוּז","7/16/2012",,,,"true","","3","Hebrew Date"
"כ״ז תַּמּוּז","7/17/2012",,,,"true","","3","Hebrew Date"
"כ״ח תַּמּוּז","7/18/2012",,,,"true","","3","Hebrew Date"
"כ״ט תַּמּוּז","7/19/2012",,,,"true","","3","Hebrew Date"
"א׳ אָב תשע״ב","7/20/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אָב","7/20/2012",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אָב","7/21/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת מַּטּוֹת־מַסְעֵי","7/21/2012",,,,"true","","3","Torah Reading"
"ג׳ אָב","7/22/2012",,,,"true","","3","Hebrew Date"
"ד׳ אָב","7/23/2012",,,,"true","","3","Hebrew Date"
"ה׳ אָב","7/24/2012",,,,"true","","3","Hebrew Date"
"ו׳ אָב","7/25/2012",,,,"true","","3","Hebrew Date"
"ז׳ אָב","7/26/2012",,,,"true","","3","Hebrew Date"
"ח׳ אָב","7/27/2012",,,,"true","","3","Hebrew Date"
"ט׳ אָב","7/28/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת חֲזוֹן","7/28/2012",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"עֶרֶב תִּשְׁעָה בְּאָב","7/28/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"פָּרָשַׁת דְּבָרִים","7/28/2012",,,,"true","","3","Torah Reading"
"י׳ אָב","7/29/2012",,,,"true","","3","Hebrew Date"
"תִּשְׁעָה בְּאָב נִדחֶה","7/29/2012",,,,"true","The Ninth of Av","3","Jewish Holidays"
"י״א אָב","7/30/2012",,,,"true","","3","Hebrew Date"
"י״ב אָב","7/31/2012",,,,"true","","3","Hebrew Date"
"י״ג אָב","8/1/2012",,,,"true","","3","Hebrew Date"
"י״ד אָב","8/2/2012",,,,"true","","3","Hebrew Date"
"ט״ו אָב","8/3/2012",,,,"true","","3","Hebrew Date"
"טוּ בְּאָב","8/3/2012",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"ט״ז אָב","8/4/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת נַחֲמוּ","8/4/2012",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"פָּרָשַׁת וָאֶתְחַנַּן","8/4/2012",,,,"true","","3","Torah Reading"
"י״ז אָב","8/5/2012",,,,"true","","3","Hebrew Date"
"י״ח אָב","8/6/2012",,,,"true","","3","Hebrew Date"
"י״ט אָב","8/7/2012",,,,"true","","3","Hebrew Date"
"כ׳ אָב","8/8/2012",,,,"true","","3","Hebrew Date"
"כ״א אָב","8/9/2012",,,,"true","","3","Hebrew Date"
"כ״ב אָב","8/10/2012",,,,"true","","3","Hebrew Date"
"כ״ג אָב","8/11/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת עֵקֶב","8/11/2012",,,,"true","","3","Torah Reading"
"מְבָרְכִים חוֹדֶשׁ אֱלוּל","8/11/2012",,,,"true","מוֹלָד הָלְּבָנָה אֱלוּל יִהְיֶה בַּיּוֹם שִׁישִּׁי בשָׁבוּעַ; בְּשָׁעָה 13 בַּצׇּהֳרַיִים; ו-13 דַּקּוֹת ו-7 חֲלָקִים","3",""
"כ״ד אָב","8/12/2012",,,,"true","","3","Hebrew Date"
"כ״ה אָב","8/13/2012",,,,"true","","3","Hebrew Date"
"כ״ו אָב","8/14/2012",,,,"true","","3","Hebrew Date"
"כ״ז אָב","8/15/2012",,,,"true","","3","Hebrew Date"
"כ״ח אָב","8/16/2012",,,,"true","","3","Hebrew Date"
"כ״ט אָב","8/17/2012",,,,"true","","3","Hebrew Date"
"ל׳ אָב","8/18/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","8/18/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"פָּרָשַׁת רְאֵה","8/18/2012",,,,"true","","3","Torah Reading"
"א׳ אֱלוּל תשע״ב","8/19/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה לְמַעְשַׂר בְּהֵמָה","8/19/2012",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"רֹאשׁ חוֹדֶשׁ אֱלוּל","8/19/2012",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"ב׳ אֱלוּל","8/20/2012",,,,"true","","3","Hebrew Date"
"ג׳ אֱלוּל","8/21/2012",,,,"true","","3","Hebrew Date"
"ד׳ אֱלוּל","8/22/2012",,,,"true","","3","Hebrew Date"
"ה׳ אֱלוּל","8/23/2012",,,,"true","","3","Hebrew Date"
"ו׳ אֱלוּל","8/24/2012",,,,"true","","3","Hebrew Date"
"ז׳ אֱלוּל","8/25/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת שׁוֹפְטִים","8/25/2012",,,,"true","","3","Torah Reading"
"ח׳ אֱלוּל","8/26/2012",,,,"true","","3","Hebrew Date"
"ט׳ אֱלוּל","8/27/2012",,,,"true","","3","Hebrew Date"
"י׳ אֱלוּל","8/28/2012",,,,"true","","3","Hebrew Date"
"י״א אֱלוּל","8/29/2012",,,,"true","","3","Hebrew Date"
"י״ב אֱלוּל","8/30/2012",,,,"true","","3","Hebrew Date"
"י״ג אֱלוּל","8/31/2012",,,,"true","","3","Hebrew Date"
"י״ד אֱלוּל","9/1/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת כִּי־תֵצֵא","9/1/2012",,,,"true","","3","Torah Reading"
"ט״ו אֱלוּל","9/2/2012",,,,"true","","3","Hebrew Date"
"ט״ז אֱלוּל","9/3/2012",,,,"true","","3","Hebrew Date"
"י״ז אֱלוּל","9/4/2012",,,,"true","","3","Hebrew Date"
"י״ח אֱלוּל","9/5/2012",,,,"true","","3","Hebrew Date"
"י״ט אֱלוּל","9/6/2012",,,,"true","","3","Hebrew Date"
"כ׳ אֱלוּל","9/7/2012",,,,"true","","3","Hebrew Date"
"כ״א אֱלוּל","9/8/2012",,,,"true","","3","Hebrew Date"
"סליחות","9/8/2012",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"פָּרָשַׁת כִּי־תָבוֹא","9/8/2012",,,,"true","","3","Torah Reading"
"כ״ב אֱלוּל","9/9/2012",,,,"true","","3","Hebrew Date"
"כ״ג אֱלוּל","9/10/2012",,,,"true","","3","Hebrew Date"
"כ״ד אֱלוּל","9/11/2012",,,,"true","","3","Hebrew Date"
"כ״ה אֱלוּל","9/12/2012",,,,"true","","3","Hebrew Date"
"כ״ו אֱלוּל","9/13/2012",,,,"true","","3","Hebrew Date"
"כ״ז אֱלוּל","9/14/2012",,,,"true","","3","Hebrew Date"
"כ״ח אֱלוּל","9/15/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת נִצָּבִים","9/15/2012",,,,"true","","3","Torah Reading"
"כ״ט אֱלוּל","9/16/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב רֹאשׁ הַשָּׁנָה","9/16/2012",,,,"true","The Jewish New Year","3","Jewish Holidays"
"א׳ תִּשְׁרֵי תשע״ג","9/17/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה 5773","9/17/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"ב׳ תִּשְׁרֵי","9/18/2012",,,,"true","","3","Hebrew Date"
"רֹאשׁ הַשָּׁנָה ב׳","9/18/2012",,,,"true","The Jewish New Year","4","Jewish Holidays"
"ג׳ תִּשְׁרֵי","9/19/2012",,,,"true","","3","Hebrew Date"
"צוֹם גְּדַלְיָה","9/19/2012",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"ד׳ תִּשְׁרֵי","9/20/2012",,,,"true","","3","Hebrew Date"
"ה׳ תִּשְׁרֵי","9/21/2012",,,,"true","","3","Hebrew Date"
"ו׳ תִּשְׁרֵי","9/22/2012",,,,"true","","3","Hebrew Date"
"שַׁבָּת שׁוּבָה","9/22/2012",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"פָּרָשַׁת וַיֵּלֶךְ","9/22/2012",,,,"true","","3","Torah Reading"
"ז׳ תִּשְׁרֵי","9/23/2012",,,,"true","","3","Hebrew Date"
"ח׳ תִּשְׁרֵי","9/24/2012",,,,"true","","3","Hebrew Date"
"ט׳ תִּשְׁרֵי","9/25/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב יוֹם כִּפּוּר","9/25/2012",,,,"true","Day of Atonement","3","Jewish Holidays"
"י׳ תִּשְׁרֵי","9/26/2012",,,,"true","","3","Hebrew Date"
"יוֹם כִּפּוּר","9/26/2012",,,,"true","Day of Atonement","4","Jewish Holidays"
"י״א תִּשְׁרֵי","9/27/2012",,,,"true","","3","Hebrew Date"
"י״ב תִּשְׁרֵי","9/28/2012",,,,"true","","3","Hebrew Date"
"י״ג תִּשְׁרֵי","9/29/2012",,,,"true","","3","Hebrew Date"
"פָּרָשַׁת הַאֲזִינוּ","9/29/2012",,,,"true","","3","Torah Reading"
"י״ד תִּשְׁרֵי","9/30/2012",,,,"true","","3","Hebrew Date"
"עֶרֶב סוּכּוֹת","9/30/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"ט״ו תִּשְׁרֵי","10/1/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת א׳","10/1/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"ט״ז תִּשְׁרֵי","10/2/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ב׳","10/2/2012",,,,"true","Feast of Booths","4","Jewish Holidays"
"י״ז תִּשְׁרֵי","10/3/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ג׳ (חוה״מ)","10/3/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"י״ח תִּשְׁרֵי","10/4/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ד׳ (חוה״מ)","10/4/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"י״ט תִּשְׁרֵי","10/5/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ה׳ (חוה״מ)","10/5/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"כ׳ תִּשְׁרֵי","10/6/2012",,,,"true","","3","Hebrew Date"
"סוּכּוֹת ו׳ (חוה״מ)","10/6/2012",,,,"true","Feast of Booths","3","Jewish Holidays"
"כ״א תִּשְׁרֵי","10/7/2012",,,,"true","","3","Hebrew Date"
