"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/2/2020","19:43","1/2/2020","19:43","false","","4","Alofi"
"Candle lighting","7/2/2020","18:40","7/2/2020","18:40","false","Parashat Beshalach","4","Alofi"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/2/2020","19:41","8/2/2020","19:41","false","","4","Alofi"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:37","14/2/2020","18:37","false","Parashat Yitro","4","Alofi"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","15/2/2020","19:37","15/2/2020","19:37","false","","4","Alofi"
"Candle lighting","21/2/2020","18:33","21/2/2020","18:33","false","Parashat Mishpatim","4","Alofi"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (42 min)","22/2/2020","19:33","22/2/2020","19:33","false","","4","Alofi"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:28","28/2/2020","18:28","false","Parashat Terumah","4","Alofi"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/2/2020","19:28","29/2/2020","19:28","false","","4","Alofi"
"Candle lighting","6/3/2020","18:23","6/3/2020","18:23","false","Parashat Tetzaveh","4","Alofi"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/3/2020","19:22","7/3/2020","19:22","false","","4","Alofi"
"Fast begins","9/3/2020","05:16","9/3/2020","05:16","false","Ta’anit Esther","4","Alofi"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:05","9/3/2020","19:05","false","Ta’anit Esther","4","Alofi"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:17","13/3/2020","18:17","false","Parashat Ki Tisa","4","Alofi"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","14/3/2020","19:17","14/3/2020","19:17","false","","4","Alofi"
"Candle lighting","20/3/2020","18:11","20/3/2020","18:11","false","Parashat Vayakhel-Pekudei","4","Alofi"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (42 min)","21/3/2020","19:11","21/3/2020","19:11","false","","4","Alofi"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:05","27/3/2020","18:05","false","Parashat Vayikra","4","Alofi"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/3/2020","19:05","28/3/2020","19:05","false","","4","Alofi"
"Candle lighting","3/4/2020","17:59","3/4/2020","17:59","false","Parashat Tzav","4","Alofi"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/4/2020","18:59","4/4/2020","18:59","false","","4","Alofi"
"Fast begins","8/4/2020","05:23","8/4/2020","05:23","false","Ta’anit Bechorot","4","Alofi"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","17:55","8/4/2020","17:55","false","Erev Pesach","4","Alofi"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","18:55","9/4/2020","18:55","false","Pesach I","4","Alofi"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","17:54","10/4/2020","17:54","false","Pesach II","4","Alofi"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (42 min)","11/4/2020","18:54","11/4/2020","18:54","false","","4","Alofi"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","17:51","14/4/2020","17:51","false","Pesach VI (CH’’M)","4","Alofi"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","18:51","15/4/2020","18:51","false","Pesach VII","4","Alofi"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (42 min)","16/4/2020","18:50","16/4/2020","18:50","false","Pesach VIII","4","Alofi"
"Candle lighting","17/4/2020","17:49","17/4/2020","17:49","false","Parashat Shmini","4","Alofi"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (42 min)","18/4/2020","18:48","18/4/2020","18:48","false","","4","Alofi"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","17:44","24/4/2020","17:44","false","Parashat Tazria-Metzora","4","Alofi"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/4/2020","18:44","25/4/2020","18:44","false","","4","Alofi"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","17:40","1/5/2020","17:40","false","Parashat Achrei Mot-Kedoshim","4","Alofi"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/5/2020","18:40","2/5/2020","18:40","false","","4","Alofi"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","17:36","8/5/2020","17:36","false","Parashat Emor","4","Alofi"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","9/5/2020","18:36","9/5/2020","18:36","false","","4","Alofi"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","17:34","15/5/2020","17:34","false","Parashat Behar-Bechukotai","4","Alofi"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/5/2020","18:34","16/5/2020","18:34","false","","4","Alofi"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","17:32","22/5/2020","17:32","false","Parashat Bamidbar","4","Alofi"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (42 min)","23/5/2020","18:32","23/5/2020","18:32","false","","4","Alofi"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","17:31","28/5/2020","17:31","false","Erev Shavuot","4","Alofi"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","17:31","29/5/2020","17:31","false","Shavuot I","4","Alofi"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (42 min)","30/5/2020","18:31","30/5/2020","18:31","false","Shavuot II","4","Alofi"
"Candle lighting","5/6/2020","17:31","5/6/2020","17:31","false","Parashat Nasso","4","Alofi"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","6/6/2020","18:31","6/6/2020","18:31","false","","4","Alofi"
"Candle lighting","12/6/2020","17:31","12/6/2020","17:31","false","Parashat Beha’alotcha","4","Alofi"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/6/2020","18:32","13/6/2020","18:32","false","","4","Alofi"
"Candle lighting","19/6/2020","17:32","19/6/2020","17:32","false","Parashat Sh’lach","4","Alofi"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (42 min)","20/6/2020","18:33","20/6/2020","18:33","false","","4","Alofi"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","17:34","26/6/2020","17:34","false","Parashat Korach","4","Alofi"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","27/6/2020","18:35","27/6/2020","18:35","false","","4","Alofi"
"Candle lighting","3/7/2020","17:36","3/7/2020","17:36","false","Parashat Chukat-Balak","4","Alofi"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","4/7/2020","18:37","4/7/2020","18:37","false","","4","Alofi"
"Fast begins","9/7/2020","05:45","9/7/2020","05:45","false","Tzom Tammuz","4","Alofi"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","18:25","9/7/2020","18:25","false","Tzom Tammuz","4","Alofi"
"Candle lighting","10/7/2020","17:38","10/7/2020","17:38","false","Parashat Pinchas","4","Alofi"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","11/7/2020","18:39","11/7/2020","18:39","false","","4","Alofi"
"Candle lighting","17/7/2020","17:41","17/7/2020","17:41","false","Parashat Matot-Masei","4","Alofi"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (42 min)","18/7/2020","18:42","18/7/2020","18:42","false","","4","Alofi"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","17:43","24/7/2020","17:43","false","Parashat Devarim","4","Alofi"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","25/7/2020","18:44","25/7/2020","18:44","false","","4","Alofi"
"Fast begins","29/7/2020","18:03","29/7/2020","18:03","false","Erev Tish’a B’Av","4","Alofi"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","18:32","30/7/2020","18:32","false","Tish’a B’Av","4","Alofi"
"Candle lighting","31/7/2020","17:46","31/7/2020","17:46","false","Parashat Vaetchanan","4","Alofi"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","1/8/2020","18:46","1/8/2020","18:46","false","","4","Alofi"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","17:48","7/8/2020","17:48","false","Parashat Eikev","4","Alofi"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","8/8/2020","18:49","8/8/2020","18:49","false","","4","Alofi"
"Candle lighting","14/8/2020","17:50","14/8/2020","17:50","false","Parashat Re’eh","4","Alofi"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (42 min)","15/8/2020","18:50","15/8/2020","18:50","false","","4","Alofi"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","17:51","21/8/2020","17:51","false","Parashat Shoftim","4","Alofi"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","22/8/2020","18:52","22/8/2020","18:52","false","","4","Alofi"
"Candle lighting","28/8/2020","17:53","28/8/2020","17:53","false","Parashat Ki Teitzei","4","Alofi"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","29/8/2020","18:54","29/8/2020","18:54","false","","4","Alofi"
"Candle lighting","4/9/2020","17:54","4/9/2020","17:54","false","Parashat Ki Tavo","4","Alofi"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/9/2020","18:55","5/9/2020","18:55","false","","4","Alofi"
"Candle lighting","11/9/2020","17:55","11/9/2020","17:55","false","Parashat Nitzavim-Vayeilech","4","Alofi"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","12/9/2020","18:56","12/9/2020","18:56","false","","4","Alofi"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:57","18/9/2020","17:57","false","Erev Rosh Hashana","4","Alofi"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:57","19/9/2020","18:57","false","Rosh Hashana 5781","4","Alofi"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (42 min)","20/9/2020","18:58","20/9/2020","18:58","false","Rosh Hashana II","4","Alofi"
"Fast begins","21/9/2020","05:05","21/9/2020","05:05","false","Tzom Gedaliah","4","Alofi"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:42","21/9/2020","18:42","false","Tzom Gedaliah","4","Alofi"
"Candle lighting","25/9/2020","17:58","25/9/2020","17:58","false","Parashat Ha’azinu","4","Alofi"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/9/2020","18:59","26/9/2020","18:59","false","","4","Alofi"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:58","27/9/2020","17:58","false","Erev Yom Kippur","4","Alofi"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (42 min)","28/9/2020","18:59","28/9/2020","18:59","false","Yom Kippur","4","Alofi"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:59","2/10/2020","17:59","false","Erev Sukkot","4","Alofi"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","19:00","3/10/2020","19:00","false","Sukkot I","4","Alofi"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (42 min)","4/10/2020","19:00","4/10/2020","19:00","false","Sukkot II","4","Alofi"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","18:01","9/10/2020","18:01","false","Sukkot VII (Hoshana Raba)","4","Alofi"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","19:02","10/10/2020","19:02","false","Shmini Atzeret","4","Alofi"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (42 min)","11/10/2020","19:02","11/10/2020","19:02","false","Simchat Torah","4","Alofi"
"Candle lighting","16/10/2020","18:03","16/10/2020","18:03","false","Parashat Bereshit","4","Alofi"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (42 min)","17/10/2020","19:04","17/10/2020","19:04","false","","4","Alofi"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","18:06","23/10/2020","18:06","false","Parashat Noach","4","Alofi"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","24/10/2020","19:07","24/10/2020","19:07","false","","4","Alofi"
"Candle lighting","30/10/2020","18:09","30/10/2020","18:09","false","Parashat Lech-Lecha","4","Alofi"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","31/10/2020","19:09","31/10/2020","19:09","false","","4","Alofi"
"Candle lighting","6/11/2020","18:12","6/11/2020","18:12","false","Parashat Vayera","4","Alofi"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","7/11/2020","19:13","7/11/2020","19:13","false","","4","Alofi"
"Candle lighting","13/11/2020","18:16","13/11/2020","18:16","false","Parashat Chayei Sara","4","Alofi"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (42 min)","14/11/2020","19:17","14/11/2020","19:17","false","","4","Alofi"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","18:20","20/11/2020","18:20","false","Parashat Toldot","4","Alofi"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","21/11/2020","19:21","21/11/2020","19:21","false","","4","Alofi"
"Candle lighting","27/11/2020","18:24","27/11/2020","18:24","false","Parashat Vayetzei","4","Alofi"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","28/11/2020","19:25","28/11/2020","19:25","false","","4","Alofi"
"Candle lighting","4/12/2020","18:29","4/12/2020","18:29","false","Parashat Vayishlach","4","Alofi"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","5/12/2020","19:30","5/12/2020","19:30","false","","4","Alofi"
"Chanukah: 1 Candle","10/12/2020","19:07","10/12/2020","19:07","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 2 Candles","11/12/2020","18:33","11/12/2020","18:33","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Candle lighting","11/12/2020","18:33","11/12/2020","18:33","false","Parashat Vayeshev","4","Alofi"
"Chanukah: 3 Candles","12/12/2020","19:34","12/12/2020","19:34","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (42 min)","12/12/2020","19:34","12/12/2020","19:34","false","","4","Alofi"
"Chanukah: 4 Candles","13/12/2020","19:08","13/12/2020","19:08","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 5 Candles","14/12/2020","19:09","14/12/2020","19:09","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 6 Candles","15/12/2020","19:10","15/12/2020","19:10","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","19:10","16/12/2020","19:10","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","19:11","17/12/2020","19:11","false","Hanukkah; the Jewish festival of rededication","4","Alofi"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","18:37","18/12/2020","18:37","false","Parashat Miketz","4","Alofi"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","19/12/2020","19:38","19/12/2020","19:38","false","","4","Alofi"
"Fast begins","25/12/2020","04:28","25/12/2020","04:28","false","Asara B’Tevet","4","Alofi"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","18:40","25/12/2020","18:40","false","Parashat Vayigash","4","Alofi"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","26/12/2020","19:41","26/12/2020","19:41","false","","4","Alofi"
"Candle lighting","1/1/2021","18:43","1/1/2021","18:43","false","Parashat Vayechi","4","Alofi"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","2/1/2021","19:43","2/1/2021","19:43","false","","4","Alofi"
"Candle lighting","8/1/2021","18:44","8/1/2021","18:44","false","Parashat Shemot","4","Alofi"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (42 min)","9/1/2021","19:45","9/1/2021","19:45","false","","4","Alofi"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:45","15/1/2021","18:45","false","Parashat Vaera","4","Alofi"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","16/1/2021","19:46","16/1/2021","19:46","false","","4","Alofi"
"Candle lighting","22/1/2021","18:45","22/1/2021","18:45","false","Parashat Bo","4","Alofi"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","23/1/2021","19:45","23/1/2021","19:45","false","","4","Alofi"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:43","29/1/2021","18:43","false","Parashat Beshalach","4","Alofi"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","30/1/2021","19:44","30/1/2021","19:44","false","","4","Alofi"
"Candle lighting","5/2/2021","18:41","5/2/2021","18:41","false","Parashat Yitro","4","Alofi"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (42 min)","6/2/2021","19:41","6/2/2021","19:41","false","","4","Alofi"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:38","12/2/2021","18:38","false","Parashat Mishpatim","4","Alofi"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","13/2/2021","19:38","13/2/2021","19:38","false","","4","Alofi"
"Candle lighting","19/2/2021","18:34","19/2/2021","18:34","false","Parashat Terumah","4","Alofi"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (42 min)","20/2/2021","19:34","20/2/2021","19:34","false","","4","Alofi"
"Fast begins","25/2/2021","05:11","25/2/2021","05:11","false","Ta’anit Esther","4","Alofi"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
