"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","28/12/2019","19:05","28/12/2019","19:05","false","","4","Yamoussoukro"
"Chanukah: 8 Candles","29/12/2019","18:29","29/12/2019","18:29","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:59","3/1/2020","17:59","false","Parashat Vayigash","4","Yamoussoukro"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","19:08","4/1/2020","19:08","false","","4","Yamoussoukro"
"Fast begins","7/1/2020","05:28","7/1/2020","05:28","false","Asara B’Tevet","4","Yamoussoukro"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:47","7/1/2020","18:47","false","Asara B’Tevet","4","Yamoussoukro"
"Candle lighting","10/1/2020","18:03","10/1/2020","18:03","false","Parashat Vayechi","4","Yamoussoukro"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","19:12","11/1/2020","19:12","false","","4","Yamoussoukro"
"Candle lighting","17/1/2020","18:06","17/1/2020","18:06","false","Parashat Shemot","4","Yamoussoukro"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","19:15","18/1/2020","19:15","false","","4","Yamoussoukro"
"Candle lighting","24/1/2020","18:09","24/1/2020","18:09","false","Parashat Vaera","4","Yamoussoukro"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","19:18","25/1/2020","19:18","false","","4","Yamoussoukro"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","18:11","31/1/2020","18:11","false","Parashat Bo","4","Yamoussoukro"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","19:20","1/2/2020","19:20","false","","4","Yamoussoukro"
"Candle lighting","7/2/2020","18:13","7/2/2020","18:13","false","Parashat Beshalach","4","Yamoussoukro"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","19:21","8/2/2020","19:21","false","","4","Yamoussoukro"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","18:14","14/2/2020","18:14","false","Parashat Yitro","4","Yamoussoukro"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","19:23","15/2/2020","19:23","false","","4","Yamoussoukro"
"Candle lighting","21/2/2020","18:15","21/2/2020","18:15","false","Parashat Mishpatim","4","Yamoussoukro"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:23","22/2/2020","19:23","false","","4","Yamoussoukro"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:15","28/2/2020","18:15","false","Parashat Terumah","4","Yamoussoukro"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","19:23","29/2/2020","19:23","false","","4","Yamoussoukro"
"Candle lighting","6/3/2020","18:15","6/3/2020","18:15","false","Parashat Tetzaveh","4","Yamoussoukro"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:23","7/3/2020","19:23","false","","4","Yamoussoukro"
"Fast begins","9/3/2020","05:29","9/3/2020","05:29","false","Ta’anit Esther","4","Yamoussoukro"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:58","9/3/2020","18:58","false","Ta’anit Esther","4","Yamoussoukro"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:14","13/3/2020","18:14","false","Parashat Ki Tisa","4","Yamoussoukro"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:22","14/3/2020","19:22","false","","4","Yamoussoukro"
"Candle lighting","20/3/2020","18:13","20/3/2020","18:13","false","Parashat Vayakhel-Pekudei","4","Yamoussoukro"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:22","21/3/2020","19:22","false","","4","Yamoussoukro"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:13","27/3/2020","18:13","false","Parashat Vayikra","4","Yamoussoukro"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:21","28/3/2020","19:21","false","","4","Yamoussoukro"
"Candle lighting","3/4/2020","18:12","3/4/2020","18:12","false","Parashat Tzav","4","Yamoussoukro"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:20","4/4/2020","19:20","false","","4","Yamoussoukro"
"Fast begins","8/4/2020","05:14","8/4/2020","05:14","false","Ta’anit Bechorot","4","Yamoussoukro"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","18:11","8/4/2020","18:11","false","Erev Pesach","4","Yamoussoukro"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","19:20","9/4/2020","19:20","false","Pesach I","4","Yamoussoukro"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","18:11","10/4/2020","18:11","false","Pesach II","4","Yamoussoukro"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","19:20","11/4/2020","19:20","false","","4","Yamoussoukro"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","18:11","14/4/2020","18:11","false","Pesach VI (CH’’M)","4","Yamoussoukro"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","19:19","15/4/2020","19:19","false","Pesach VII","4","Yamoussoukro"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","19:19","16/4/2020","19:19","false","Pesach VIII","4","Yamoussoukro"
"Candle lighting","17/4/2020","18:11","17/4/2020","18:11","false","Parashat Shmini","4","Yamoussoukro"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","19:19","18/4/2020","19:19","false","","4","Yamoussoukro"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","18:10","24/4/2020","18:10","false","Parashat Tazria-Metzora","4","Yamoussoukro"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","19:19","25/4/2020","19:19","false","","4","Yamoussoukro"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","18:11","1/5/2020","18:11","false","Parashat Achrei Mot-Kedoshim","4","Yamoussoukro"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","19:19","2/5/2020","19:19","false","","4","Yamoussoukro"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","18:11","8/5/2020","18:11","false","Parashat Emor","4","Yamoussoukro"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:20","9/5/2020","19:20","false","","4","Yamoussoukro"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","18:12","15/5/2020","18:12","false","Parashat Behar-Bechukotai","4","Yamoussoukro"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","19:21","16/5/2020","19:21","false","","4","Yamoussoukro"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","18:13","22/5/2020","18:13","false","Parashat Bamidbar","4","Yamoussoukro"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","19:22","23/5/2020","19:22","false","","4","Yamoussoukro"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","18:14","28/5/2020","18:14","false","Erev Shavuot","4","Yamoussoukro"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","18:15","29/5/2020","18:15","false","Shavuot I","4","Yamoussoukro"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","19:23","30/5/2020","19:23","false","Shavuot II","4","Yamoussoukro"
"Candle lighting","5/6/2020","18:16","5/6/2020","18:16","false","Parashat Nasso","4","Yamoussoukro"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:25","6/6/2020","19:25","false","","4","Yamoussoukro"
"Candle lighting","12/6/2020","18:18","12/6/2020","18:18","false","Parashat Beha’alotcha","4","Yamoussoukro"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","19:27","13/6/2020","19:27","false","","4","Yamoussoukro"
"Candle lighting","19/6/2020","18:20","19/6/2020","18:20","false","Parashat Sh’lach","4","Yamoussoukro"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","19:28","20/6/2020","19:28","false","","4","Yamoussoukro"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","18:21","26/6/2020","18:21","false","Parashat Korach","4","Yamoussoukro"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","19:30","27/6/2020","19:30","false","","4","Yamoussoukro"
"Candle lighting","3/7/2020","18:22","3/7/2020","18:22","false","Parashat Chukat-Balak","4","Yamoussoukro"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","19:31","4/7/2020","19:31","false","","4","Yamoussoukro"
"Fast begins","9/7/2020","05:04","9/7/2020","05:04","false","Tzom Tammuz","4","Yamoussoukro"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","19:09","9/7/2020","19:09","false","Tzom Tammuz","4","Yamoussoukro"
"Candle lighting","10/7/2020","18:23","10/7/2020","18:23","false","Parashat Pinchas","4","Yamoussoukro"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:31","11/7/2020","19:31","false","","4","Yamoussoukro"
"Candle lighting","17/7/2020","18:23","17/7/2020","18:23","false","Parashat Matot-Masei","4","Yamoussoukro"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","19:31","18/7/2020","19:31","false","","4","Yamoussoukro"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","18:23","24/7/2020","18:23","false","Parashat Devarim","4","Yamoussoukro"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","19:31","25/7/2020","19:31","false","","4","Yamoussoukro"
"Fast begins","29/7/2020","18:40","29/7/2020","18:40","false","Erev Tish’a B’Av","4","Yamoussoukro"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","19:07","30/7/2020","19:07","false","Tish’a B’Av","4","Yamoussoukro"
"Candle lighting","31/7/2020","18:21","31/7/2020","18:21","false","Parashat Vaetchanan","4","Yamoussoukro"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","19:30","1/8/2020","19:30","false","","4","Yamoussoukro"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","18:20","7/8/2020","18:20","false","Parashat Eikev","4","Yamoussoukro"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:28","8/8/2020","19:28","false","","4","Yamoussoukro"
"Candle lighting","14/8/2020","18:17","14/8/2020","18:17","false","Parashat Re’eh","4","Yamoussoukro"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","19:26","15/8/2020","19:26","false","","4","Yamoussoukro"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","18:15","21/8/2020","18:15","false","Parashat Shoftim","4","Yamoussoukro"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","19:23","22/8/2020","19:23","false","","4","Yamoussoukro"
"Candle lighting","28/8/2020","18:12","28/8/2020","18:12","false","Parashat Ki Teitzei","4","Yamoussoukro"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","19:20","29/8/2020","19:20","false","","4","Yamoussoukro"
"Candle lighting","4/9/2020","18:08","4/9/2020","18:08","false","Parashat Ki Tavo","4","Yamoussoukro"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:16","5/9/2020","19:16","false","","4","Yamoussoukro"
"Candle lighting","11/9/2020","18:04","11/9/2020","18:04","false","Parashat Nitzavim-Vayeilech","4","Yamoussoukro"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","19:12","12/9/2020","19:12","false","","4","Yamoussoukro"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","18:01","18/9/2020","18:01","false","Erev Rosh Hashana","4","Yamoussoukro"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","19:09","19/9/2020","19:09","false","Rosh Hashana 5781","4","Yamoussoukro"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","19:08","20/9/2020","19:08","false","Rosh Hashana II","4","Yamoussoukro"
"Fast begins","21/9/2020","05:09","21/9/2020","05:09","false","Tzom Gedaliah","4","Yamoussoukro"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:43","21/9/2020","18:43","false","Tzom Gedaliah","4","Yamoussoukro"
"Candle lighting","25/9/2020","17:57","25/9/2020","17:57","false","Parashat Ha’azinu","4","Yamoussoukro"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","19:05","26/9/2020","19:05","false","","4","Yamoussoukro"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:56","27/9/2020","17:56","false","Erev Yom Kippur","4","Yamoussoukro"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","19:04","28/9/2020","19:04","false","Yom Kippur","4","Yamoussoukro"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:53","2/10/2020","17:53","false","Erev Sukkot","4","Yamoussoukro"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","19:01","3/10/2020","19:01","false","Sukkot I","4","Yamoussoukro"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","19:01","4/10/2020","19:01","false","Sukkot II","4","Yamoussoukro"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:50","9/10/2020","17:50","false","Sukkot VII (Hoshana Raba)","4","Yamoussoukro"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:58","10/10/2020","18:58","false","Shmini Atzeret","4","Yamoussoukro"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:57","11/10/2020","18:57","false","Simchat Torah","4","Yamoussoukro"
"Candle lighting","16/10/2020","17:47","16/10/2020","17:47","false","Parashat Bereshit","4","Yamoussoukro"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:55","17/10/2020","18:55","false","","4","Yamoussoukro"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:45","23/10/2020","17:45","false","Parashat Noach","4","Yamoussoukro"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:53","24/10/2020","18:53","false","","4","Yamoussoukro"
"Candle lighting","30/10/2020","17:43","30/10/2020","17:43","false","Parashat Lech-Lecha","4","Yamoussoukro"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:51","31/10/2020","18:51","false","","4","Yamoussoukro"
"Candle lighting","6/11/2020","17:42","6/11/2020","17:42","false","Parashat Vayera","4","Yamoussoukro"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:50","7/11/2020","18:50","false","","4","Yamoussoukro"
"Candle lighting","13/11/2020","17:41","13/11/2020","17:41","false","Parashat Chayei Sara","4","Yamoussoukro"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:50","14/11/2020","18:50","false","","4","Yamoussoukro"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:42","20/11/2020","17:42","false","Parashat Toldot","4","Yamoussoukro"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:51","21/11/2020","18:51","false","","4","Yamoussoukro"
"Candle lighting","27/11/2020","17:43","27/11/2020","17:43","false","Parashat Vayetzei","4","Yamoussoukro"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:52","28/11/2020","18:52","false","","4","Yamoussoukro"
"Candle lighting","4/12/2020","17:45","4/12/2020","17:45","false","Parashat Vayishlach","4","Yamoussoukro"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:54","5/12/2020","18:54","false","","4","Yamoussoukro"
"Chanukah: 1 Candle","10/12/2020","18:20","10/12/2020","18:20","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 2 Candles","11/12/2020","17:48","11/12/2020","17:48","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Candle lighting","11/12/2020","17:48","11/12/2020","17:48","false","Parashat Vayeshev","4","Yamoussoukro"
"Chanukah: 3 Candles","12/12/2020","18:57","12/12/2020","18:57","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah (50 min)","12/12/2020","18:57","12/12/2020","18:57","false","","4","Yamoussoukro"
"Chanukah: 4 Candles","13/12/2020","18:21","13/12/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 5 Candles","14/12/2020","18:22","14/12/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 6 Candles","15/12/2020","18:22","15/12/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:23","16/12/2020","18:23","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:23","17/12/2020","18:23","false","Hanukkah; the Jewish festival of rededication","4","Yamoussoukro"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:51","18/12/2020","17:51","false","Parashat Miketz","4","Yamoussoukro"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","19:00","19/12/2020","19:00","false","","4","Yamoussoukro"
"Fast begins","25/12/2020","05:23","25/12/2020","05:23","false","Asara B’Tevet","4","Yamoussoukro"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:55","25/12/2020","17:55","false","Parashat Vayigash","4","Yamoussoukro"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","19:04","26/12/2020","19:04","false","","4","Yamoussoukro"
