"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/2/2021","16:56","1/2/2021","16:56","false","","4","Hoyerswerda"
"Candle lighting","1/8/2021","15:55","1/8/2021","15:55","false","Parashat Shemot","4","Hoyerswerda"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","17:05","1/9/2021","17:05","false","","4","Hoyerswerda"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","16:05","1/15/2021","16:05","false","Parashat Vaera","4","Hoyerswerda"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","17:16","1/16/2021","17:16","false","","4","Hoyerswerda"
"Candle lighting","1/22/2021","16:17","1/22/2021","16:17","false","Parashat Bo","4","Hoyerswerda"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","17:27","1/23/2021","17:27","false","","4","Hoyerswerda"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","16:29","1/29/2021","16:29","false","Parashat Beshalach","4","Hoyerswerda"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","17:39","1/30/2021","17:39","false","","4","Hoyerswerda"
"Candle lighting","2/5/2021","16:42","2/5/2021","16:42","false","Parashat Yitro","4","Hoyerswerda"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","17:52","2/6/2021","17:52","false","","4","Hoyerswerda"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","16:55","2/12/2021","16:55","false","Parashat Mishpatim","4","Hoyerswerda"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","18:05","2/13/2021","18:05","false","","4","Hoyerswerda"
"Candle lighting","2/19/2021","17:07","2/19/2021","17:07","false","Parashat Terumah","4","Hoyerswerda"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","18:18","2/20/2021","18:18","false","","4","Hoyerswerda"
"Fast begins","2/25/2021","05:18","2/25/2021","05:18","false","Ta’anit Esther","4","Hoyerswerda"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","18:17","2/25/2021","18:17","false","Ta’anit Esther","4","Hoyerswerda"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","17:20","2/26/2021","17:20","false","Parashat Tetzaveh","4","Hoyerswerda"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","18:30","2/27/2021","18:30","false","","4","Hoyerswerda"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","17:32","3/5/2021","17:32","false","Parashat Ki Tisa","4","Hoyerswerda"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","18:42","3/6/2021","18:42","false","","4","Hoyerswerda"
"Candle lighting","3/12/2021","17:44","3/12/2021","17:44","false","Parashat Vayakhel-Pekudei","4","Hoyerswerda"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","18:54","3/13/2021","18:54","false","","4","Hoyerswerda"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","17:56","3/19/2021","17:56","false","Parashat Vayikra","4","Hoyerswerda"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:06","3/20/2021","19:06","false","","4","Hoyerswerda"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","04:13","3/25/2021","04:13","false","Ta’anit Bechorot","4","Hoyerswerda"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:05","3/25/2021","19:05","false","Ta’anit Bechorot","4","Hoyerswerda"
"Candle lighting","3/26/2021","18:08","3/26/2021","18:08","false","Parashat Tzav","4","Hoyerswerda"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:18","3/27/2021","19:18","false","Erev Pesach","4","Hoyerswerda"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","20:20","3/28/2021","20:20","false","Pesach I","4","Hoyerswerda"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","20:21","3/29/2021","20:21","false","Pesach II","4","Hoyerswerda"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","19:20","4/2/2021","19:20","false","Pesach VI (CH’’M)","4","Hoyerswerda"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","20:30","4/3/2021","20:30","false","Pesach VII","4","Hoyerswerda"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:31","4/4/2021","20:31","false","Pesach VIII","4","Hoyerswerda"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:31","4/9/2021","19:31","false","Parashat Shmini","4","Hoyerswerda"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:42","4/10/2021","20:42","false","","4","Hoyerswerda"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:43","4/16/2021","19:43","false","Parashat Tazria-Metzora","4","Hoyerswerda"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:53","4/17/2021","20:53","false","","4","Hoyerswerda"
"Candle lighting","4/23/2021","19:55","4/23/2021","19:55","false","Parashat Achrei Mot-Kedoshim","4","Hoyerswerda"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","21:05","4/24/2021","21:05","false","","4","Hoyerswerda"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","20:06","4/30/2021","20:06","false","Parashat Emor","4","Hoyerswerda"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","21:16","5/1/2021","21:16","false","","4","Hoyerswerda"
"Candle lighting","5/7/2021","20:18","5/7/2021","20:18","false","Parashat Behar-Bechukotai","4","Hoyerswerda"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","21:28","5/8/2021","21:28","false","","4","Hoyerswerda"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","20:28","5/14/2021","20:28","false","Parashat Bamidbar","4","Hoyerswerda"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:38","5/15/2021","21:38","false","","4","Hoyerswerda"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","20:31","5/16/2021","20:31","false","Erev Shavuot","4","Hoyerswerda"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:41","5/17/2021","21:41","false","Shavuot I","4","Hoyerswerda"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:43","5/18/2021","21:43","false","Shavuot II","4","Hoyerswerda"
"Candle lighting","5/21/2021","20:39","5/21/2021","20:39","false","Parashat Nasso","4","Hoyerswerda"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:48","5/22/2021","21:48","false","","4","Hoyerswerda"
"Candle lighting","5/28/2021","20:48","5/28/2021","20:48","false","Parashat Beha’alotcha","4","Hoyerswerda"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:57","5/29/2021","21:57","false","","4","Hoyerswerda"
"Candle lighting","6/4/2021","20:55","6/4/2021","20:55","false","Parashat Sh’lach","4","Hoyerswerda"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","22:05","6/5/2021","22:05","false","","4","Hoyerswerda"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","21:01","6/11/2021","21:01","false","Parashat Korach","4","Hoyerswerda"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","22:10","6/12/2021","22:10","false","","4","Hoyerswerda"
"Candle lighting","6/18/2021","21:04","6/18/2021","21:04","false","Parashat Chukat","4","Hoyerswerda"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","22:13","6/19/2021","22:13","false","","4","Hoyerswerda"
"Candle lighting","6/25/2021","21:06","6/25/2021","21:06","false","Parashat Balak","4","Hoyerswerda"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","22:14","6/26/2021","22:14","false","","4","Hoyerswerda"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","22:22","6/27/2021","22:22","false","Tzom Tammuz","4","Hoyerswerda"
"Candle lighting","7/2/2021","21:04","7/2/2021","21:04","false","Parashat Pinchas","4","Hoyerswerda"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","22:12","7/3/2021","22:12","false","","4","Hoyerswerda"
"Candle lighting","7/9/2021","21:00","7/9/2021","21:00","false","Parashat Matot-Masei","4","Hoyerswerda"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","22:08","7/10/2021","22:08","false","","4","Hoyerswerda"
"Candle lighting","7/16/2021","20:54","7/16/2021","20:54","false","Parashat Devarim","4","Hoyerswerda"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","21:11","7/17/2021","21:11","false","Erev Tish’a B’Av","4","Hoyerswerda"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","22:01","7/17/2021","22:01","false","","4","Hoyerswerda"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","22:04","7/18/2021","22:04","false","Tish’a B’Av","4","Hoyerswerda"
"Candle lighting","7/23/2021","20:46","7/23/2021","20:46","false","Parashat Vaetchanan","4","Hoyerswerda"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:53","7/24/2021","21:53","false","","4","Hoyerswerda"
"Candle lighting","7/30/2021","20:35","7/30/2021","20:35","false","Parashat Eikev","4","Hoyerswerda"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:42","7/31/2021","21:42","false","","4","Hoyerswerda"
"Candle lighting","8/6/2021","20:24","8/6/2021","20:24","false","Parashat Re’eh","4","Hoyerswerda"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:30","8/7/2021","21:30","false","","4","Hoyerswerda"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","20:10","8/13/2021","20:10","false","Parashat Shoftim","4","Hoyerswerda"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:17","8/14/2021","21:17","false","","4","Hoyerswerda"
"Candle lighting","8/20/2021","19:56","8/20/2021","19:56","false","Parashat Ki Teitzei","4","Hoyerswerda"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","21:03","8/21/2021","21:03","false","","4","Hoyerswerda"
"Candle lighting","8/27/2021","19:42","8/27/2021","19:42","false","Parashat Ki Tavo","4","Hoyerswerda"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:48","8/28/2021","20:48","false","","4","Hoyerswerda"
"Candle lighting","9/3/2021","19:26","9/3/2021","19:26","false","Parashat Nitzavim","4","Hoyerswerda"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:32","9/4/2021","20:32","false","","4","Hoyerswerda"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:19","9/6/2021","19:19","false","Erev Rosh Hashana","4","Hoyerswerda"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:26","9/7/2021","20:26","false","Rosh Hashana 5782","4","Hoyerswerda"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:23","9/8/2021","20:23","false","Rosh Hashana II","4","Hoyerswerda"
"Fast begins","9/9/2021","04:44","9/9/2021","04:44","false","Tzom Gedaliah","4","Hoyerswerda"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:12","9/9/2021","20:12","false","Tzom Gedaliah","4","Hoyerswerda"
"Candle lighting","9/10/2021","19:10","9/10/2021","19:10","false","Parashat Vayeilech","4","Hoyerswerda"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:16","9/11/2021","20:16","false","","4","Hoyerswerda"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:59","9/15/2021","18:59","false","Erev Yom Kippur","4","Hoyerswerda"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:05","9/16/2021","20:05","false","Yom Kippur","4","Hoyerswerda"
"Candle lighting","9/17/2021","18:54","9/17/2021","18:54","false","Parashat Ha’azinu","4","Hoyerswerda"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:00","9/18/2021","20:00","false","","4","Hoyerswerda"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:47","9/20/2021","18:47","false","Erev Sukkot","4","Hoyerswerda"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:53","9/21/2021","19:53","false","Sukkot I","4","Hoyerswerda"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:51","9/22/2021","19:51","false","Sukkot II","4","Hoyerswerda"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:38","9/24/2021","18:38","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Hoyerswerda"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:44","9/25/2021","19:44","false","","4","Hoyerswerda"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:31","9/27/2021","18:31","false","Sukkot VII (Hoshana Raba)","4","Hoyerswerda"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:37","9/28/2021","19:37","false","Shmini Atzeret","4","Hoyerswerda"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:35","9/29/2021","19:35","false","Simchat Torah","4","Hoyerswerda"
"Candle lighting","10/1/2021","18:22","10/1/2021","18:22","false","Parashat Bereshit","4","Hoyerswerda"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:28","10/2/2021","19:28","false","","4","Hoyerswerda"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:06","10/8/2021","18:06","false","Parashat Noach","4","Hoyerswerda"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:13","10/9/2021","19:13","false","","4","Hoyerswerda"
"Candle lighting","10/15/2021","17:51","10/15/2021","17:51","false","Parashat Lech-Lecha","4","Hoyerswerda"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","18:58","10/16/2021","18:58","false","","4","Hoyerswerda"
"Candle lighting","10/22/2021","17:37","10/22/2021","17:37","false","Parashat Vayera","4","Hoyerswerda"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","18:43","10/23/2021","18:43","false","","4","Hoyerswerda"
"Candle lighting","10/29/2021","17:23","10/29/2021","17:23","false","Parashat Chayei Sara","4","Hoyerswerda"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","18:30","10/30/2021","18:30","false","","4","Hoyerswerda"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","16:10","11/5/2021","16:10","false","Parashat Toldot","4","Hoyerswerda"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","17:17","11/6/2021","17:17","false","","4","Hoyerswerda"
"Candle lighting","11/12/2021","15:59","11/12/2021","15:59","false","Parashat Vayetzei","4","Hoyerswerda"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","17:07","11/13/2021","17:07","false","","4","Hoyerswerda"
"Candle lighting","11/19/2021","15:50","11/19/2021","15:50","false","Parashat Vayishlach","4","Hoyerswerda"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","16:58","11/20/2021","16:58","false","","4","Hoyerswerda"
"Candle lighting","11/26/2021","15:43","11/26/2021","15:43","false","Parashat Vayeshev","4","Hoyerswerda"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","16:51","11/27/2021","16:51","false","","4","Hoyerswerda"
"Chanukah: 1 Candle","11/28/2021","16:33","11/28/2021","16:33","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 2 Candles","11/29/2021","16:32","11/29/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 3 Candles","11/30/2021","16:32","11/30/2021","16:32","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 4 Candles","12/1/2021","16:31","12/1/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 5 Candles","12/2/2021","16:31","12/2/2021","16:31","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Chanukah: 6 Candles","12/3/2021","15:38","12/3/2021","15:38","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Candle lighting","12/3/2021","15:38","12/3/2021","15:38","false","Parashat Miketz","4","Hoyerswerda"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","16:46","12/4/2021","16:46","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","16:46","12/4/2021","16:46","false","","4","Hoyerswerda"
"Chanukah: 8 Candles","12/5/2021","16:30","12/5/2021","16:30","false","Hanukkah; the Jewish festival of rededication","4","Hoyerswerda"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","15:36","12/10/2021","15:36","false","Parashat Vayigash","4","Hoyerswerda"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","16:44","12/11/2021","16:44","false","","4","Hoyerswerda"
"Fast begins","12/14/2021","06:10","12/14/2021","06:10","false","Asara B’Tevet","4","Hoyerswerda"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","16:42","12/14/2021","16:42","false","Asara B’Tevet","4","Hoyerswerda"
"Candle lighting","12/17/2021","15:36","12/17/2021","15:36","false","Parashat Vayechi","4","Hoyerswerda"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","16:45","12/18/2021","16:45","false","","4","Hoyerswerda"
"Candle lighting","12/24/2021","15:40","12/24/2021","15:40","false","Parashat Shemot","4","Hoyerswerda"
