"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","18:16","17/2/2023","18:16","false","Parashat Mishpatim","4","Ndola"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","19:06","18/2/2023","19:06","false","","4","Ndola"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:12","24/2/2023","18:12","false","Parashat Terumah","4","Ndola"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","19:02","25/2/2023","19:02","false","","4","Ndola"
"Candle lighting","3/3/2023","18:09","3/3/2023","18:09","false","Parashat Tetzaveh","4","Ndola"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:58","4/3/2023","18:58","false","","4","Ndola"
"Fast begins","6/3/2023","05:05","6/3/2023","05:05","false","Ta’anit Esther","4","Ndola"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:51","6/3/2023","18:51","false","Ta’anit Esther","4","Ndola"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:04","10/3/2023","18:04","false","Parashat Ki Tisa","4","Ndola"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:54","11/3/2023","18:54","false","","4","Ndola"
"Candle lighting","17/3/2023","18:00","17/3/2023","18:00","false","Parashat Vayakhel-Pekudei","4","Ndola"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:49","18/3/2023","18:49","false","","4","Ndola"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","17:55","24/3/2023","17:55","false","Parashat Vayikra","4","Ndola"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:45","25/3/2023","18:45","false","","4","Ndola"
"Candle lighting","31/3/2023","17:51","31/3/2023","17:51","false","Parashat Tzav","4","Ndola"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:40","1/4/2023","18:40","false","","4","Ndola"
"Fast begins","5/4/2023","05:08","5/4/2023","05:08","false","Ta’anit Bechorot","4","Ndola"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","17:47","5/4/2023","17:47","false","Erev Pesach","4","Ndola"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:37","6/4/2023","18:37","false","Pesach I","4","Ndola"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:46","7/4/2023","17:46","false","Pesach II","4","Ndola"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:36","8/4/2023","18:36","false","","4","Ndola"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:44","11/4/2023","17:44","false","Pesach VI (CH’’M)","4","Ndola"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:33","12/4/2023","18:33","false","Pesach VII","4","Ndola"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:33","13/4/2023","18:33","false","Pesach VIII","4","Ndola"
"Candle lighting","14/4/2023","17:42","14/4/2023","17:42","false","Parashat Shmini","4","Ndola"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:32","15/4/2023","18:32","false","","4","Ndola"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:38","21/4/2023","17:38","false","Parashat Tazria-Metzora","4","Ndola"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:28","22/4/2023","18:28","false","","4","Ndola"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:35","28/4/2023","17:35","false","Parashat Achrei Mot-Kedoshim","4","Ndola"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:25","29/4/2023","18:25","false","","4","Ndola"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:32","5/5/2023","17:32","false","Parashat Emor","4","Ndola"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:23","6/5/2023","18:23","false","","4","Ndola"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","17:30","12/5/2023","17:30","false","Parashat Behar-Bechukotai","4","Ndola"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:21","13/5/2023","18:21","false","","4","Ndola"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","17:28","19/5/2023","17:28","false","Parashat Bamidbar","4","Ndola"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","18:20","20/5/2023","18:20","false","","4","Ndola"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","17:27","25/5/2023","17:27","false","Erev Shavuot","4","Ndola"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","17:27","26/5/2023","17:27","false","Shavuot I","4","Ndola"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","18:19","27/5/2023","18:19","false","Shavuot II","4","Ndola"
"Candle lighting","2/6/2023","17:27","2/6/2023","17:27","false","Parashat Nasso","4","Ndola"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","18:20","3/6/2023","18:20","false","","4","Ndola"
"Candle lighting","9/6/2023","17:28","9/6/2023","17:28","false","Parashat Beha’alotcha","4","Ndola"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","18:20","10/6/2023","18:20","false","","4","Ndola"
"Candle lighting","16/6/2023","17:29","16/6/2023","17:29","false","Parashat Sh’lach","4","Ndola"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","18:21","17/6/2023","18:21","false","","4","Ndola"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","17:30","23/6/2023","17:30","false","Parashat Korach","4","Ndola"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","18:23","24/6/2023","18:23","false","","4","Ndola"
"Candle lighting","30/6/2023","17:32","30/6/2023","17:32","false","Parashat Chukat-Balak","4","Ndola"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:25","1/7/2023","18:25","false","","4","Ndola"
"Fast begins","6/7/2023","05:21","6/7/2023","05:21","false","Tzom Tammuz","4","Ndola"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","18:20","6/7/2023","18:20","false","Tzom Tammuz","4","Ndola"
"Candle lighting","7/7/2023","17:34","7/7/2023","17:34","false","Parashat Pinchas","4","Ndola"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","18:26","8/7/2023","18:26","false","","4","Ndola"
"Candle lighting","14/7/2023","17:36","14/7/2023","17:36","false","Parashat Matot-Masei","4","Ndola"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","18:28","15/7/2023","18:28","false","","4","Ndola"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","17:37","21/7/2023","17:37","false","Parashat Devarim","4","Ndola"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","18:30","22/7/2023","18:30","false","","4","Ndola"
"Fast begins","26/7/2023","17:57","26/7/2023","17:57","false","Erev Tish’a B’Av","4","Ndola"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","18:24","27/7/2023","18:24","false","Tish’a B’Av","4","Ndola"
"Candle lighting","28/7/2023","17:39","28/7/2023","17:39","false","Parashat Vaetchanan","4","Ndola"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:31","29/7/2023","18:31","false","","4","Ndola"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","17:40","4/8/2023","17:40","false","Parashat Eikev","4","Ndola"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:32","5/8/2023","18:32","false","","4","Ndola"
"Candle lighting","11/8/2023","17:41","11/8/2023","17:41","false","Parashat Re’eh","4","Ndola"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:32","12/8/2023","18:32","false","","4","Ndola"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:42","18/8/2023","17:42","false","Parashat Shoftim","4","Ndola"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:33","19/8/2023","18:33","false","","4","Ndola"
"Candle lighting","25/8/2023","17:43","25/8/2023","17:43","false","Parashat Ki Teitzei","4","Ndola"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:33","26/8/2023","18:33","false","","4","Ndola"
"Candle lighting","1/9/2023","17:43","1/9/2023","17:43","false","Parashat Ki Tavo","4","Ndola"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:33","2/9/2023","18:33","false","","4","Ndola"
"Candle lighting","8/9/2023","17:43","8/9/2023","17:43","false","Parashat Nitzavim-Vayeilech","4","Ndola"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:33","9/9/2023","18:33","false","","4","Ndola"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:43","15/9/2023","17:43","false","Erev Rosh Hashana","4","Ndola"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:33","16/9/2023","18:33","false","Rosh Hashana 5784","4","Ndola"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:33","17/9/2023","18:33","false","Rosh Hashana II","4","Ndola"
"Fast begins","18/9/2023","04:56","18/9/2023","04:56","false","Tzom Gedaliah","4","Ndola"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:27","18/9/2023","18:27","false","Tzom Gedaliah","4","Ndola"
"Candle lighting","22/9/2023","17:43","22/9/2023","17:43","false","Parashat Ha’azinu","4","Ndola"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:33","23/9/2023","18:33","false","","4","Ndola"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:43","24/9/2023","17:43","false","Erev Yom Kippur","4","Ndola"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:33","25/9/2023","18:33","false","Yom Kippur","4","Ndola"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:43","29/9/2023","17:43","false","Erev Sukkot","4","Ndola"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:33","30/9/2023","18:33","false","Sukkot I","4","Ndola"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:33","1/10/2023","18:33","false","Sukkot II","4","Ndola"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:43","6/10/2023","17:43","false","Sukkot VII (Hoshana Raba)","4","Ndola"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:34","7/10/2023","18:34","false","Shmini Atzeret","4","Ndola"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:34","8/10/2023","18:34","false","Simchat Torah","4","Ndola"
"Candle lighting","13/10/2023","17:44","13/10/2023","17:44","false","Parashat Bereshit","4","Ndola"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:34","14/10/2023","18:34","false","","4","Ndola"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:45","20/10/2023","17:45","false","Parashat Noach","4","Ndola"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:36","21/10/2023","18:36","false","","4","Ndola"
"Candle lighting","27/10/2023","17:46","27/10/2023","17:46","false","Parashat Lech-Lecha","4","Ndola"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:38","28/10/2023","18:38","false","","4","Ndola"
"Candle lighting","3/11/2023","17:48","3/11/2023","17:48","false","Parashat Vayera","4","Ndola"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:40","4/11/2023","18:40","false","","4","Ndola"
"Candle lighting","10/11/2023","17:51","10/11/2023","17:51","false","Parashat Chayei Sara","4","Ndola"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:43","11/11/2023","18:43","false","","4","Ndola"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:54","17/11/2023","17:54","false","Parashat Toldot","4","Ndola"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:46","18/11/2023","18:46","false","","4","Ndola"
"Candle lighting","24/11/2023","17:57","24/11/2023","17:57","false","Parashat Vayetzei","4","Ndola"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:50","25/11/2023","18:50","false","","4","Ndola"
"Candle lighting","1/12/2023","18:01","1/12/2023","18:01","false","Parashat Vayishlach","4","Ndola"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:54","2/12/2023","18:54","false","","4","Ndola"
"Chanukah: 1 Candle","7/12/2023","18:37","7/12/2023","18:37","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 2 Candles","8/12/2023","18:05","8/12/2023","18:05","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Candle lighting","8/12/2023","18:05","8/12/2023","18:05","false","Parashat Vayeshev","4","Ndola"
"Chanukah: 3 Candles","9/12/2023","18:58","9/12/2023","18:58","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:58","9/12/2023","18:58","false","","4","Ndola"
"Chanukah: 4 Candles","10/12/2023","18:39","10/12/2023","18:39","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 5 Candles","11/12/2023","18:40","11/12/2023","18:40","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 6 Candles","12/12/2023","18:40","12/12/2023","18:40","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:41","13/12/2023","18:41","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:41","14/12/2023","18:41","false","Hanukkah; the Jewish festival of rededication","4","Ndola"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","18:09","15/12/2023","18:09","false","Parashat Miketz","4","Ndola"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","19:02","16/12/2023","19:02","false","","4","Ndola"
"Fast begins","22/12/2023","04:27","22/12/2023","04:27","false","Asara B’Tevet","4","Ndola"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","18:12","22/12/2023","18:12","false","Parashat Vayigash","4","Ndola"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","19:06","23/12/2023","19:06","false","","4","Ndola"
"Candle lighting","29/12/2023","18:15","29/12/2023","18:15","false","Parashat Vayechi","4","Ndola"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","19:09","30/12/2023","19:09","false","","4","Ndola"
"Candle lighting","5/1/2024","18:18","5/1/2024","18:18","false","Parashat Shemot","4","Ndola"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","19:11","6/1/2024","19:11","false","","4","Ndola"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:20","12/1/2024","18:20","false","Parashat Vaera","4","Ndola"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","19:13","13/1/2024","19:13","false","","4","Ndola"
"Candle lighting","19/1/2024","18:21","19/1/2024","18:21","false","Parashat Bo","4","Ndola"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:13","20/1/2024","19:13","false","","4","Ndola"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:21","26/1/2024","18:21","false","Parashat Beshalach","4","Ndola"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:13","27/1/2024","19:13","false","","4","Ndola"
"Candle lighting","2/2/2024","18:20","2/2/2024","18:20","false","Parashat Yitro","4","Ndola"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:12","3/2/2024","19:12","false","","4","Ndola"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:19","9/2/2024","18:19","false","Parashat Mishpatim","4","Ndola"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:09","10/2/2024","19:09","false","","4","Ndola"
"Candle lighting","16/2/2024","18:16","16/2/2024","18:16","false","Parashat Terumah","4","Ndola"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:07","17/2/2024","19:07","false","","4","Ndola"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:13","23/2/2024","18:13","false","Parashat Tetzaveh","4","Ndola"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:03","24/2/2024","19:03","false","","4","Ndola"
"Candle lighting","1/3/2024","18:09","1/3/2024","18:09","false","Parashat Ki Tisa","4","Ndola"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:59","2/3/2024","18:59","false","","4","Ndola"
"Candle lighting","8/3/2024","18:05","8/3/2024","18:05","false","Parashat Vayakhel","4","Ndola"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","18:55","9/3/2024","18:55","false","","4","Ndola"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:01","15/3/2024","18:01","false","Parashat Pekudei","4","Ndola"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:50","16/3/2024","18:50","false","","4","Ndola"
