"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Tetzaveh","3/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/8/2025","18:49","3/8/2025","18:49","false","","4","Berlin"
"Fast begins","3/13/2025","04:44","3/13/2025","04:44","false","Ta’anit Esther","4","Berlin"
"Ta’anit Esther","3/13/2025",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/13/2025","18:49","3/13/2025","18:49","false","Ta’anit Esther","4","Berlin"
"Erev Purim","3/13/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/14/2025",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","3/14/2025","17:51","3/14/2025","17:51","false","Parashat Ki Tisa","4","Berlin"
"Shushan Purim","3/15/2025",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Ki Tisa","3/15/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/15/2025","19:02","3/15/2025","19:02","false","","4","Berlin"
"Purim Meshulash","3/16/2025",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/21/2025","18:03","3/21/2025","18:03","false","Parashat Vayakhel","4","Berlin"
"Shabbat Parah","3/22/2025",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Vayakhel","3/22/2025",,,,"true","","3","Torah Reading"
"Havdalah","3/22/2025","19:14","3/22/2025","19:14","false","","4","Berlin"
"Candle lighting","3/28/2025","18:15","3/28/2025","18:15","false","Parashat Pekudei","4","Berlin"
"Shabbat HaChodesh","3/29/2025",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Pekudei","3/29/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/29/2025",,,,"true","Molad Nisan: Sat; 46 minutes and 1 chalakim after 7:00","3",""
"Havdalah","3/29/2025","19:27","3/29/2025","19:27","false","","4","Berlin"
"Rosh Chodesh Nisan","3/30/2025",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/4/2025","19:28","4/4/2025","19:28","false","Parashat Vayikra","4","Berlin"
"Parashat Vayikra","4/5/2025",,,,"true","","3","Torah Reading"
"Havdalah","4/5/2025","20:41","4/5/2025","20:41","false","","4","Berlin"
"Yom HaAliyah","4/8/2025",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/10/2025","04:27","4/10/2025","04:27","false","Ta’anit Bechorot","4","Berlin"
"Ta’anit Bechorot","4/10/2025",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","4/10/2025","20:40","4/10/2025","20:40","false","Ta’anit Bechorot","4","Berlin"
"Candle lighting","4/11/2025","19:40","4/11/2025","19:40","false","Parashat Tzav","4","Berlin"
"Shabbat HaGadol","4/12/2025",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","4/12/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","4/12/2025",,,,"true","","3","Torah Reading"
"Candle lighting","4/12/2025","20:55","4/12/2025","20:55","false","Erev Pesach","4","Berlin"
"Pesach I","4/13/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/13/2025","20:57","4/13/2025","20:57","false","Pesach I","4","Berlin"
"Pesach II","4/14/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/14/2025","20:59","4/14/2025","20:59","false","Pesach II","4","Berlin"
"Pesach III (CH’’M)","4/15/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/16/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/17/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/18/2025",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/18/2025","19:52","4/18/2025","19:52","false","Pesach VI (CH’’M)","4","Berlin"
"Pesach VII","4/19/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/19/2025","21:09","4/19/2025","21:09","false","Pesach VII","4","Berlin"
"Pesach VIII","4/20/2025",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/20/2025","21:11","4/20/2025","21:11","false","Pesach VIII","4","Berlin"
"Yom HaShoah","4/24/2025",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/25/2025","20:04","4/25/2025","20:04","false","Parashat Shmini","4","Berlin"
"Parashat Shmini","4/26/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/26/2025",,,,"true","Molad Iyyar: Sun; 30 minutes and 2 chalakim after 20:00","3",""
"Havdalah","4/26/2025","21:23","4/26/2025","21:23","false","","4","Berlin"
"Rosh Chodesh Iyyar","4/28/2025",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/29/2025",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/30/2025",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/1/2025",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/2/2025","20:16","5/2/2025","20:16","false","Parashat Tazria-Metzora","4","Berlin"
"Parashat Tazria-Metzora","5/3/2025",,,,"true","","3","Torah Reading"
"Havdalah","5/3/2025","21:38","5/3/2025","21:38","false","","4","Berlin"
"Candle lighting","5/9/2025","20:28","5/9/2025","20:28","false","Parashat Achrei Mot-Kedoshim","4","Berlin"
"Parashat Achrei Mot-Kedoshim","5/10/2025",,,,"true","","3","Torah Reading"
"Havdalah","5/10/2025","21:53","5/10/2025","21:53","false","","4","Berlin"
"Pesach Sheni","5/12/2025",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/16/2025",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/16/2025","20:39","5/16/2025","20:39","false","Parashat Emor","4","Berlin"
"Parashat Emor","5/17/2025",,,,"true","","3","Torah Reading"
"Havdalah","5/17/2025","22:07","5/17/2025","22:07","false","","4","Berlin"
"Candle lighting","5/23/2025","20:50","5/23/2025","20:50","false","Parashat Behar-Bechukotai","4","Berlin"
"Parashat Behar-Bechukotai","5/24/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/24/2025",,,,"true","Molad Sivan: Tue; 14 minutes and 3 chalakim after 9:00","3",""
"Havdalah","5/24/2025","22:21","5/24/2025","22:21","false","","4","Berlin"
"Yom Yerushalayim","5/26/2025",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/28/2025",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/30/2025","20:59","5/30/2025","20:59","false","Parashat Bamidbar","4","Berlin"
"Parashat Bamidbar","5/31/2025",,,,"true","","3","Torah Reading"
"Havdalah","5/31/2025","22:33","5/31/2025","22:33","false","","4","Berlin"
"Erev Shavuot","6/1/2025",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","6/1/2025","21:01","6/1/2025","21:01","false","Erev Shavuot","4","Berlin"
"Shavuot I","6/2/2025",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/2/2025","22:36","6/2/2025","22:36","false","Shavuot I","4","Berlin"
"Shavuot II","6/3/2025",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","6/3/2025","22:38","6/3/2025","22:38","false","Shavuot II","4","Berlin"
"Candle lighting","6/6/2025","21:06","6/6/2025","21:06","false","Parashat Nasso","4","Berlin"
"Parashat Nasso","6/7/2025",,,,"true","","3","Torah Reading"
"Havdalah","6/7/2025","22:43","6/7/2025","22:43","false","","4","Berlin"
"Candle lighting","6/13/2025","21:12","6/13/2025","21:12","false","Parashat Beha’alotcha","4","Berlin"
"Parashat Beha’alotcha","6/14/2025",,,,"true","","3","Torah Reading"
"Havdalah","6/14/2025","22:50","6/14/2025","22:50","false","","4","Berlin"
"Candle lighting","6/20/2025","21:15","6/20/2025","21:15","false","Parashat Sh’lach","4","Berlin"
"Parashat Sh’lach","6/21/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/21/2025",,,,"true","Molad Tamuz: Wed; 58 minutes and 4 chalakim after 21:00","3",""
"Havdalah","6/21/2025","22:53","6/21/2025","22:53","false","","4","Berlin"
"Rosh Chodesh Tamuz","6/26/2025",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/27/2025",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/27/2025","21:15","6/27/2025","21:15","false","Parashat Korach","4","Berlin"
"Parashat Korach","6/28/2025",,,,"true","","3","Torah Reading"
"Havdalah","6/28/2025","22:52","6/28/2025","22:52","false","","4","Berlin"
"Candle lighting","7/4/2025","21:13","7/4/2025","21:13","false","Parashat Chukat","4","Berlin"
"Parashat Chukat","7/5/2025",,,,"true","","3","Torah Reading"
"Havdalah","7/5/2025","22:47","7/5/2025","22:47","false","","4","Berlin"
"Candle lighting","7/11/2025","21:08","7/11/2025","21:08","false","Parashat Balak","4","Berlin"
"Parashat Balak","7/12/2025",,,,"true","","3","Torah Reading"
"Havdalah","7/12/2025","22:39","7/12/2025","22:39","false","","4","Berlin"
"Tzom Tammuz","7/13/2025",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/13/2025","22:22","7/13/2025","22:22","false","Tzom Tammuz","4","Berlin"
"Candle lighting","7/18/2025","21:00","7/18/2025","21:00","false","Parashat Pinchas","4","Berlin"
"Parashat Pinchas","7/19/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/19/2025",,,,"true","Molad Av: Fri; 42 minutes and 5 chalakim after 10:00","3",""
"Havdalah","7/19/2025","22:28","7/19/2025","22:28","false","","4","Berlin"
"Candle lighting","7/25/2025","20:51","7/25/2025","20:51","false","Parashat Matot-Masei","4","Berlin"
"Rosh Chodesh Av","7/26/2025",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/26/2025",,,,"true","","3","Torah Reading"
"Havdalah","7/26/2025","22:15","7/26/2025","22:15","false","","4","Berlin"
"Candle lighting","8/1/2025","20:40","8/1/2025","20:40","false","Parashat Devarim","4","Berlin"
"Shabbat Chazon","8/2/2025",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/2/2025","20:56","8/2/2025","20:56","false","Erev Tish’a B’Av","4","Berlin"
"Erev Tish’a B’Av","8/2/2025",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/2/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/2/2025","22:00","8/2/2025","22:00","false","","4","Berlin"
"Tish’a B’Av","8/3/2025",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/3/2025","21:45","8/3/2025","21:45","false","Tish’a B’Av","4","Berlin"
"Candle lighting","8/8/2025","20:27","8/8/2025","20:27","false","Parashat Vaetchanan","4","Berlin"
"Tu B’Av","8/9/2025",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","8/9/2025",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/9/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/9/2025","21:44","8/9/2025","21:44","false","","4","Berlin"
"Candle lighting","8/15/2025","20:13","8/15/2025","20:13","false","Parashat Eikev","4","Berlin"
"Parashat Eikev","8/16/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/16/2025","21:27","8/16/2025","21:27","false","","4","Berlin"
"Candle lighting","8/22/2025","19:58","8/22/2025","19:58","false","Parashat Re’eh","4","Berlin"
"Parashat Re’eh","8/23/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/23/2025",,,,"true","Molad Elul: Sat; 26 minutes and 6 chalakim after 23:00","3",""
"Havdalah","8/23/2025","21:10","8/23/2025","21:10","false","","4","Berlin"
"Rosh Chodesh Elul","8/24/2025",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/25/2025",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/25/2025",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/29/2025","19:42","8/29/2025","19:42","false","Parashat Shoftim","4","Berlin"
"Parashat Shoftim","8/30/2025",,,,"true","","3","Torah Reading"
"Havdalah","8/30/2025","20:53","8/30/2025","20:53","false","","4","Berlin"
"Candle lighting","9/5/2025","19:26","9/5/2025","19:26","false","Parashat Ki Teitzei","4","Berlin"
"Parashat Ki Teitzei","9/6/2025",,,,"true","","3","Torah Reading"
"Havdalah","9/6/2025","20:35","9/6/2025","20:35","false","","4","Berlin"
"Candle lighting","9/12/2025","19:10","9/12/2025","19:10","false","Parashat Ki Tavo","4","Berlin"
"Leil Selichot","9/13/2025",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/13/2025",,,,"true","","3","Torah Reading"
"Havdalah","9/13/2025","20:17","9/13/2025","20:17","false","","4","Berlin"
"Candle lighting","9/19/2025","18:53","9/19/2025","18:53","false","Parashat Nitzavim","4","Berlin"
"Parashat Nitzavim","9/20/2025",,,,"true","","3","Torah Reading"
"Havdalah","9/20/2025","20:00","9/20/2025","20:00","false","","4","Berlin"
"Erev Rosh Hashana","9/22/2025",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/22/2025","18:46","9/22/2025","18:46","false","Erev Rosh Hashana","4","Berlin"
"Rosh Hashana 5786","9/23/2025",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/23/2025","19:53","9/23/2025","19:53","false","Rosh Hashana 5786","4","Berlin"
"Rosh Hashana II","9/24/2025",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/24/2025","19:50","9/24/2025","19:50","false","Rosh Hashana II","4","Berlin"
"Fast begins","9/25/2025","05:15","9/25/2025","05:15","false","Tzom Gedaliah","4","Berlin"
"Tzom Gedaliah","9/25/2025",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/25/2025","19:39","9/25/2025","19:39","false","Tzom Gedaliah","4","Berlin"
"Candle lighting","9/26/2025","18:37","9/26/2025","18:37","false","Parashat Vayeilech","4","Berlin"
"Shabbat Shuva","9/27/2025",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/27/2025",,,,"true","","3","Torah Reading"
"Havdalah","9/27/2025","19:43","9/27/2025","19:43","false","","4","Berlin"
"Erev Yom Kippur","10/1/2025",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/1/2025","18:25","10/1/2025","18:25","false","Erev Yom Kippur","4","Berlin"
"Yom Kippur","10/2/2025",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","10/2/2025","19:31","10/2/2025","19:31","false","Yom Kippur","4","Berlin"
"Candle lighting","10/3/2025","18:20","10/3/2025","18:20","false","Parashat Ha’azinu","4","Berlin"
"Parashat Ha’azinu","10/4/2025",,,,"true","","3","Torah Reading"
"Havdalah","10/4/2025","19:27","10/4/2025","19:27","false","","4","Berlin"
"Erev Sukkot","10/6/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/6/2025","18:13","10/6/2025","18:13","false","Erev Sukkot","4","Berlin"
"Sukkot I","10/7/2025",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/7/2025","19:20","10/7/2025","19:20","false","Sukkot I","4","Berlin"
"Sukkot II","10/8/2025",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","10/8/2025","19:17","10/8/2025","19:17","false","Sukkot II","4","Berlin"
"Sukkot III (CH’’M)","10/9/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/10/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/10/2025","18:04","10/10/2025","18:04","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Berlin"
"Sukkot V (CH’’M)","10/11/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","10/11/2025","19:11","10/11/2025","19:11","false","","4","Berlin"
"Sukkot VI (CH’’M)","10/12/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","10/13/2025",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/13/2025","17:57","10/13/2025","17:57","false","Sukkot VII (Hoshana Raba)","4","Berlin"
"Shmini Atzeret","10/14/2025",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/14/2025","19:04","10/14/2025","19:04","false","Shmini Atzeret","4","Berlin"
"Simchat Torah","10/15/2025",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","10/15/2025","19:02","10/15/2025","19:02","false","Simchat Torah","4","Berlin"
"Candle lighting","10/17/2025","17:48","10/17/2025","17:48","false","Parashat Bereshit","4","Berlin"
"Parashat Bereshit","10/18/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/18/2025",,,,"true","Molad Cheshvan: Wed; 54 minutes and 8 chalakim after 0:00","3",""
"Havdalah","10/18/2025","18:56","10/18/2025","18:56","false","","4","Berlin"
"Rosh Chodesh Cheshvan","10/22/2025",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/23/2025",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/24/2025","17:33","10/24/2025","17:33","false","Parashat Noach","4","Berlin"
"Parashat Noach","10/25/2025",,,,"true","","3","Torah Reading"
"Havdalah","10/25/2025","18:42","10/25/2025","18:42","false","","4","Berlin"
"Candle lighting","10/31/2025","16:20","10/31/2025","16:20","false","Parashat Lech-Lecha","4","Berlin"
"Parashat Lech-Lecha","11/1/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/1/2025","17:29","11/1/2025","17:29","false","","4","Berlin"
"Candle lighting","11/7/2025","16:07","11/7/2025","16:07","false","Parashat Vayera","4","Berlin"
"Parashat Vayera","11/8/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/8/2025","17:18","11/8/2025","17:18","false","","4","Berlin"
"Candle lighting","11/14/2025","15:56","11/14/2025","15:56","false","Parashat Chayei Sara","4","Berlin"
"Parashat Chayei Sara","11/15/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/15/2025",,,,"true","Molad Kislev: Thu; 38 minutes and 9 chalakim after 13:00","3",""
"Havdalah","11/15/2025","17:09","11/15/2025","17:09","false","","4","Berlin"
"Sigd","11/20/2025",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/21/2025",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/21/2025","15:47","11/21/2025","15:47","false","Parashat Toldot","4","Berlin"
"Parashat Toldot","11/22/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/22/2025","17:01","11/22/2025","17:01","false","","4","Berlin"
"Candle lighting","11/28/2025","15:40","11/28/2025","15:40","false","Parashat Vayetzei","4","Berlin"
"Parashat Vayetzei","11/29/2025",,,,"true","","3","Torah Reading"
"Havdalah","11/29/2025","16:56","11/29/2025","16:56","false","","4","Berlin"
"Candle lighting","12/5/2025","15:35","12/5/2025","15:35","false","Parashat Vayishlach","4","Berlin"
"Parashat Vayishlach","12/6/2025",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2025","16:53","12/6/2025","16:53","false","","4","Berlin"
"Candle lighting","12/12/2025","15:33","12/12/2025","15:33","false","Parashat Vayeshev","4","Berlin"
"Parashat Vayeshev","12/13/2025",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/13/2025",,,,"true","Molad Tevet: Sat; 22 minutes and 10 chalakim after 2:00","3",""
"Havdalah","12/13/2025","16:52","12/13/2025","16:52","false","","4","Berlin"
"Chanukah: 1 Candle","12/14/2025","16:28","12/14/2025","16:28","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 2 Candles","12/15/2025","16:28","12/15/2025","16:28","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 3 Candles","12/16/2025","16:29","12/16/2025","16:29","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 4 Candles","12/17/2025","16:29","12/17/2025","16:29","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 5 Candles","12/18/2025","16:29","12/18/2025","16:29","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Chanukah: 6 Candles","12/19/2025","15:35","12/19/2025","15:35","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Candle lighting","12/19/2025","15:35","12/19/2025","15:35","false","Parashat Miketz","4","Berlin"
"Chag HaBanot","12/20/2025",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/20/2025","16:54","12/20/2025","16:54","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","12/20/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/20/2025",,,,"true","","3","Torah Reading"
"Havdalah","12/20/2025","16:54","12/20/2025","16:54","false","","4","Berlin"
"Chanukah: 8 Candles","12/21/2025","16:31","12/21/2025","16:31","false","Hanukkah; the Jewish festival of rededication","4","Berlin"
"Rosh Chodesh Tevet","12/21/2025",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/22/2025",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/26/2025","15:39","12/26/2025","15:39","false","Parashat Vayigash","4","Berlin"
"Parashat Vayigash","12/27/2025",,,,"true","","3","Torah Reading"
"Havdalah","12/27/2025","16:58","12/27/2025","16:58","false","","4","Berlin"
"Fast begins","12/30/2025","06:23","12/30/2025","06:23","false","Asara B’Tevet","4","Berlin"
"Asara B’Tevet","12/30/2025",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/30/2025","16:50","12/30/2025","16:50","false","Asara B’Tevet","4","Berlin"
"Candle lighting","1/2/2026","15:45","1/2/2026","15:45","false","Parashat Vayechi","4","Berlin"
"Parashat Vayechi","1/3/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/3/2026","17:05","1/3/2026","17:05","false","","4","Berlin"
"Candle lighting","1/9/2026","15:54","1/9/2026","15:54","false","Parashat Shemot","4","Berlin"
"Parashat Shemot","1/10/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/10/2026","17:13","1/10/2026","17:13","false","","4","Berlin"
"Candle lighting","1/16/2026","16:05","1/16/2026","16:05","false","Parashat Vaera","4","Berlin"
"Parashat Vaera","1/17/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/17/2026",,,,"true","Molad Sh’vat: Sun; 6 minutes and 11 chalakim after 15:00","3",""
"Havdalah","1/17/2026","17:23","1/17/2026","17:23","false","","4","Berlin"
"Rosh Chodesh Sh’vat","1/19/2026",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/23/2026","16:17","1/23/2026","16:17","false","Parashat Bo","4","Berlin"
"Parashat Bo","1/24/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/24/2026","17:34","1/24/2026","17:34","false","","4","Berlin"
"Candle lighting","1/30/2026","16:30","1/30/2026","16:30","false","Parashat Beshalach","4","Berlin"
"Shabbat Shirah","1/31/2026",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/31/2026",,,,"true","","3","Torah Reading"
"Havdalah","1/31/2026","17:45","1/31/2026","17:45","false","","4","Berlin"
"Tu BiShvat","2/2/2026",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","2/6/2026","16:43","2/6/2026","16:43","false","Parashat Yitro","4","Berlin"
"Parashat Yitro","2/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/7/2026","17:57","2/7/2026","17:57","false","","4","Berlin"
"Candle lighting","2/13/2026","16:57","2/13/2026","16:57","false","Parashat Mishpatim","4","Berlin"
"Shabbat Shekalim","2/14/2026",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","2/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/14/2026",,,,"true","Molad Adar: Tue; 50 minutes and 12 chalakim after 3:00","3",""
"Havdalah","2/14/2026","18:09","2/14/2026","18:09","false","","4","Berlin"
"Rosh Chodesh Adar","2/17/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/18/2026",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/20/2026","17:10","2/20/2026","17:10","false","Parashat Terumah","4","Berlin"
"Parashat Terumah","2/21/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/21/2026","18:22","2/21/2026","18:22","false","","4","Berlin"
"Candle lighting","2/27/2026","17:23","2/27/2026","17:23","false","Parashat Tetzaveh","4","Berlin"
"Shabbat Zachor","2/28/2026",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","2/28/2026",,,,"true","","3","Torah Reading"
"Havdalah","2/28/2026","18:34","2/28/2026","18:34","false","","4","Berlin"
"Fast begins","3/2/2026","05:10","3/2/2026","05:10","false","Ta’anit Esther","4","Berlin"
"Ta’anit Esther","3/2/2026",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/2/2026","18:28","3/2/2026","18:28","false","Ta’anit Esther","4","Berlin"
"Erev Purim","3/2/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/3/2026",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/4/2026",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/6/2026","17:36","3/6/2026","17:36","false","Parashat Ki Tisa","4","Berlin"
"Shabbat Parah","3/7/2026",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/7/2026",,,,"true","","3","Torah Reading"
"Havdalah","3/7/2026","18:47","3/7/2026","18:47","false","","4","Berlin"
"Candle lighting","3/13/2026","17:48","3/13/2026","17:48","false","Parashat Vayakhel-Pekudei","4","Berlin"
"Shabbat HaChodesh","3/14/2026",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/14/2026",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/14/2026",,,,"true","Molad Nisan: Wed; 34 minutes and 13 chalakim after 16:00","3",""
"Havdalah","3/14/2026","18:59","3/14/2026","18:59","false","","4","Berlin"
