"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","18:37","21/12/2019","18:37","false","","4","Nakhon Ratchasima"
"Chanukah: 1 Candle","22/12/2019","18:02","22/12/2019","18:02","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 2 Candles","23/12/2019","18:02","23/12/2019","18:02","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 3 Candles","24/12/2019","18:03","24/12/2019","18:03","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 4 Candles","25/12/2019","18:03","25/12/2019","18:03","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 5 Candles","26/12/2019","18:04","26/12/2019","18:04","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 6 Candles","27/12/2019","17:31","27/12/2019","17:31","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Candle lighting","27/12/2019","17:31","27/12/2019","17:31","false","Parashat Miketz","4","Nakhon Ratchasima"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","18:40","28/12/2019","18:40","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","18:40","28/12/2019","18:40","false","","4","Nakhon Ratchasima"
"Chanukah: 8 Candles","29/12/2019","18:05","29/12/2019","18:05","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","17:35","3/1/2020","17:35","false","Parashat Vayigash","4","Nakhon Ratchasima"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","18:44","4/1/2020","18:44","false","","4","Nakhon Ratchasima"
"Fast begins","7/1/2020","05:31","7/1/2020","05:31","false","Asara B’Tevet","4","Nakhon Ratchasima"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","18:24","7/1/2020","18:24","false","Asara B’Tevet","4","Nakhon Ratchasima"
"Candle lighting","10/1/2020","17:39","10/1/2020","17:39","false","Parashat Vayechi","4","Nakhon Ratchasima"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","18:48","11/1/2020","18:48","false","","4","Nakhon Ratchasima"
"Candle lighting","17/1/2020","17:43","17/1/2020","17:43","false","Parashat Shemot","4","Nakhon Ratchasima"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","18:52","18/1/2020","18:52","false","","4","Nakhon Ratchasima"
"Candle lighting","24/1/2020","17:47","24/1/2020","17:47","false","Parashat Vaera","4","Nakhon Ratchasima"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","18:56","25/1/2020","18:56","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","17:51","31/1/2020","17:51","false","Parashat Bo","4","Nakhon Ratchasima"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","19:00","1/2/2020","19:00","false","","4","Nakhon Ratchasima"
"Candle lighting","7/2/2020","17:54","7/2/2020","17:54","false","Parashat Beshalach","4","Nakhon Ratchasima"
"Shabbat Shirah","8/2/2020",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","8/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/2/2020","19:03","8/2/2020","19:03","false","","4","Nakhon Ratchasima"
"Tu BiShvat","10/2/2020",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","14/2/2020","17:57","14/2/2020","17:57","false","Parashat Yitro","4","Nakhon Ratchasima"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/2/2020","19:05","15/2/2020","19:05","false","","4","Nakhon Ratchasima"
"Candle lighting","21/2/2020","17:59","21/2/2020","17:59","false","Parashat Mishpatim","4","Nakhon Ratchasima"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah (50 min)","22/2/2020","19:08","22/2/2020","19:08","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:01","28/2/2020","18:01","false","Parashat Terumah","4","Nakhon Ratchasima"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/2/2020","19:09","29/2/2020","19:09","false","","4","Nakhon Ratchasima"
"Candle lighting","6/3/2020","18:02","6/3/2020","18:02","false","Parashat Tetzaveh","4","Nakhon Ratchasima"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/3/2020","19:11","7/3/2020","19:11","false","","4","Nakhon Ratchasima"
"Fast begins","9/3/2020","05:20","9/3/2020","05:20","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","18:47","9/3/2020","18:47","false","Ta’anit Esther","4","Nakhon Ratchasima"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:03","13/3/2020","18:03","false","Parashat Ki Tisa","4","Nakhon Ratchasima"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/3/2020","19:12","14/3/2020","19:12","false","","4","Nakhon Ratchasima"
"Candle lighting","20/3/2020","18:04","20/3/2020","18:04","false","Parashat Vayakhel-Pekudei","4","Nakhon Ratchasima"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah (50 min)","21/3/2020","19:13","21/3/2020","19:13","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:05","27/3/2020","18:05","false","Parashat Vayikra","4","Nakhon Ratchasima"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/3/2020","19:13","28/3/2020","19:13","false","","4","Nakhon Ratchasima"
"Candle lighting","3/4/2020","18:06","3/4/2020","18:06","false","Parashat Tzav","4","Nakhon Ratchasima"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/4/2020","19:14","4/4/2020","19:14","false","","4","Nakhon Ratchasima"
"Fast begins","8/4/2020","04:58","8/4/2020","04:58","false","Ta’anit Bechorot","4","Nakhon Ratchasima"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","18:06","8/4/2020","18:06","false","Erev Pesach","4","Nakhon Ratchasima"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","19:15","9/4/2020","19:15","false","Pesach I","4","Nakhon Ratchasima"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","18:07","10/4/2020","18:07","false","Pesach II","4","Nakhon Ratchasima"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah (50 min)","11/4/2020","19:15","11/4/2020","19:15","false","","4","Nakhon Ratchasima"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","18:07","14/4/2020","18:07","false","Pesach VI (CH’’M)","4","Nakhon Ratchasima"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","19:16","15/4/2020","19:16","false","Pesach VII","4","Nakhon Ratchasima"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","16/4/2020","19:16","16/4/2020","19:16","false","Pesach VIII","4","Nakhon Ratchasima"
"Candle lighting","17/4/2020","18:08","17/4/2020","18:08","false","Parashat Shmini","4","Nakhon Ratchasima"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah (50 min)","18/4/2020","19:16","18/4/2020","19:16","false","","4","Nakhon Ratchasima"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","18:09","24/4/2020","18:09","false","Parashat Tazria-Metzora","4","Nakhon Ratchasima"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/4/2020","19:18","25/4/2020","19:18","false","","4","Nakhon Ratchasima"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","18:11","1/5/2020","18:11","false","Parashat Achrei Mot-Kedoshim","4","Nakhon Ratchasima"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2020","19:19","2/5/2020","19:19","false","","4","Nakhon Ratchasima"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","18:12","8/5/2020","18:12","false","Parashat Emor","4","Nakhon Ratchasima"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/5/2020","19:21","9/5/2020","19:21","false","","4","Nakhon Ratchasima"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","18:14","15/5/2020","18:14","false","Parashat Behar-Bechukotai","4","Nakhon Ratchasima"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/5/2020","19:23","16/5/2020","19:23","false","","4","Nakhon Ratchasima"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","18:16","22/5/2020","18:16","false","Parashat Bamidbar","4","Nakhon Ratchasima"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah (50 min)","23/5/2020","19:25","23/5/2020","19:25","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","18:18","28/5/2020","18:18","false","Erev Shavuot","4","Nakhon Ratchasima"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","18:19","29/5/2020","18:19","false","Shavuot I","4","Nakhon Ratchasima"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","30/5/2020","19:28","30/5/2020","19:28","false","Shavuot II","4","Nakhon Ratchasima"
"Candle lighting","5/6/2020","18:21","5/6/2020","18:21","false","Parashat Nasso","4","Nakhon Ratchasima"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/6/2020","19:30","6/6/2020","19:30","false","","4","Nakhon Ratchasima"
"Candle lighting","12/6/2020","18:23","12/6/2020","18:23","false","Parashat Beha’alotcha","4","Nakhon Ratchasima"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/6/2020","19:32","13/6/2020","19:32","false","","4","Nakhon Ratchasima"
"Candle lighting","19/6/2020","18:25","19/6/2020","18:25","false","Parashat Sh’lach","4","Nakhon Ratchasima"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah (50 min)","20/6/2020","19:34","20/6/2020","19:34","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","18:26","26/6/2020","18:26","false","Parashat Korach","4","Nakhon Ratchasima"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/6/2020","19:35","27/6/2020","19:35","false","","4","Nakhon Ratchasima"
"Candle lighting","3/7/2020","18:27","3/7/2020","18:27","false","Parashat Chukat-Balak","4","Nakhon Ratchasima"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/7/2020","19:36","4/7/2020","19:36","false","","4","Nakhon Ratchasima"
"Fast begins","9/7/2020","04:37","9/7/2020","04:37","false","Tzom Tammuz","4","Nakhon Ratchasima"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","19:14","9/7/2020","19:14","false","Tzom Tammuz","4","Nakhon Ratchasima"
"Candle lighting","10/7/2020","18:27","10/7/2020","18:27","false","Parashat Pinchas","4","Nakhon Ratchasima"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/7/2020","19:36","11/7/2020","19:36","false","","4","Nakhon Ratchasima"
"Candle lighting","17/7/2020","18:27","17/7/2020","18:27","false","Parashat Matot-Masei","4","Nakhon Ratchasima"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah (50 min)","18/7/2020","19:35","18/7/2020","19:35","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","18:25","24/7/2020","18:25","false","Parashat Devarim","4","Nakhon Ratchasima"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/7/2020","19:34","25/7/2020","19:34","false","","4","Nakhon Ratchasima"
"Fast begins","29/7/2020","18:42","29/7/2020","18:42","false","Erev Tish’a B’Av","4","Nakhon Ratchasima"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","19:10","30/7/2020","19:10","false","Tish’a B’Av","4","Nakhon Ratchasima"
"Candle lighting","31/7/2020","18:23","31/7/2020","18:23","false","Parashat Vaetchanan","4","Nakhon Ratchasima"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2020","19:31","1/8/2020","19:31","false","","4","Nakhon Ratchasima"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","18:20","7/8/2020","18:20","false","Parashat Eikev","4","Nakhon Ratchasima"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/8/2020","19:28","8/8/2020","19:28","false","","4","Nakhon Ratchasima"
"Candle lighting","14/8/2020","18:17","14/8/2020","18:17","false","Parashat Re’eh","4","Nakhon Ratchasima"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah (50 min)","15/8/2020","19:25","15/8/2020","19:25","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","18:13","21/8/2020","18:13","false","Parashat Shoftim","4","Nakhon Ratchasima"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/8/2020","19:20","22/8/2020","19:20","false","","4","Nakhon Ratchasima"
"Candle lighting","28/8/2020","18:08","28/8/2020","18:08","false","Parashat Ki Teitzei","4","Nakhon Ratchasima"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/8/2020","19:16","29/8/2020","19:16","false","","4","Nakhon Ratchasima"
"Candle lighting","4/9/2020","18:03","4/9/2020","18:03","false","Parashat Ki Tavo","4","Nakhon Ratchasima"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/9/2020","19:11","5/9/2020","19:11","false","","4","Nakhon Ratchasima"
"Candle lighting","11/9/2020","17:58","11/9/2020","17:58","false","Parashat Nitzavim-Vayeilech","4","Nakhon Ratchasima"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/9/2020","19:05","12/9/2020","19:05","false","","4","Nakhon Ratchasima"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","17:52","18/9/2020","17:52","false","Erev Rosh Hashana","4","Nakhon Ratchasima"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","19:00","19/9/2020","19:00","false","Rosh Hashana 5781","4","Nakhon Ratchasima"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","20/9/2020","18:59","20/9/2020","18:59","false","Rosh Hashana II","4","Nakhon Ratchasima"
"Fast begins","21/9/2020","04:57","21/9/2020","04:57","false","Tzom Gedaliah","4","Nakhon Ratchasima"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:34","21/9/2020","18:34","false","Tzom Gedaliah","4","Nakhon Ratchasima"
"Candle lighting","25/9/2020","17:47","25/9/2020","17:47","false","Parashat Ha’azinu","4","Nakhon Ratchasima"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/9/2020","18:55","26/9/2020","18:55","false","","4","Nakhon Ratchasima"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","17:45","27/9/2020","17:45","false","Erev Yom Kippur","4","Nakhon Ratchasima"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","28/9/2020","18:53","28/9/2020","18:53","false","Yom Kippur","4","Nakhon Ratchasima"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:42","2/10/2020","17:42","false","Erev Sukkot","4","Nakhon Ratchasima"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:49","3/10/2020","18:49","false","Sukkot I","4","Nakhon Ratchasima"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","4/10/2020","18:49","4/10/2020","18:49","false","Sukkot II","4","Nakhon Ratchasima"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:37","9/10/2020","17:37","false","Sukkot VII (Hoshana Raba)","4","Nakhon Ratchasima"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:45","10/10/2020","18:45","false","Shmini Atzeret","4","Nakhon Ratchasima"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2020","18:44","11/10/2020","18:44","false","Simchat Torah","4","Nakhon Ratchasima"
"Candle lighting","16/10/2020","17:32","16/10/2020","17:32","false","Parashat Bereshit","4","Nakhon Ratchasima"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah (50 min)","17/10/2020","18:40","17/10/2020","18:40","false","","4","Nakhon Ratchasima"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:28","23/10/2020","17:28","false","Parashat Noach","4","Nakhon Ratchasima"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/10/2020","18:36","24/10/2020","18:36","false","","4","Nakhon Ratchasima"
"Candle lighting","30/10/2020","17:25","30/10/2020","17:25","false","Parashat Lech-Lecha","4","Nakhon Ratchasima"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/10/2020","18:33","31/10/2020","18:33","false","","4","Nakhon Ratchasima"
"Candle lighting","6/11/2020","17:22","6/11/2020","17:22","false","Parashat Vayera","4","Nakhon Ratchasima"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/11/2020","18:31","7/11/2020","18:31","false","","4","Nakhon Ratchasima"
"Candle lighting","13/11/2020","17:21","13/11/2020","17:21","false","Parashat Chayei Sara","4","Nakhon Ratchasima"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah (50 min)","14/11/2020","18:29","14/11/2020","18:29","false","","4","Nakhon Ratchasima"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:20","20/11/2020","17:20","false","Parashat Toldot","4","Nakhon Ratchasima"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/11/2020","18:29","21/11/2020","18:29","false","","4","Nakhon Ratchasima"
"Candle lighting","27/11/2020","17:21","27/11/2020","17:21","false","Parashat Vayetzei","4","Nakhon Ratchasima"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/11/2020","18:29","28/11/2020","18:29","false","","4","Nakhon Ratchasima"
"Candle lighting","4/12/2020","17:22","4/12/2020","17:22","false","Parashat Vayishlach","4","Nakhon Ratchasima"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/12/2020","18:31","5/12/2020","18:31","false","","4","Nakhon Ratchasima"
"Chanukah: 1 Candle","10/12/2020","17:57","10/12/2020","17:57","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
"Chanukah: 2 Candles","11/12/2020","17:24","11/12/2020","17:24","false","Hanukkah; the Jewish festival of rededication","4","Nakhon Ratchasima"
