"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","17/2/2023","18:19","17/2/2023","18:19","false","Parashat Mishpatim","4","Jaén"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","19:09","18/2/2023","19:09","false","","4","Jaén"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:17","24/2/2023","18:17","false","Parashat Terumah","4","Jaén"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","19:06","25/2/2023","19:06","false","","4","Jaén"
"Candle lighting","3/3/2023","18:15","3/3/2023","18:15","false","Parashat Tetzaveh","4","Jaén"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","19:04","4/3/2023","19:04","false","","4","Jaén"
"Fast begins","6/3/2023","05:19","6/3/2023","05:19","false","Ta’anit Esther","4","Jaén"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:57","6/3/2023","18:57","false","Ta’anit Esther","4","Jaén"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:12","10/3/2023","18:12","false","Parashat Ki Tisa","4","Jaén"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","19:01","11/3/2023","19:01","false","","4","Jaén"
"Candle lighting","17/3/2023","18:09","17/3/2023","18:09","false","Parashat Vayakhel-Pekudei","4","Jaén"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:58","18/3/2023","18:58","false","","4","Jaén"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:06","24/3/2023","18:06","false","Parashat Vayikra","4","Jaén"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:54","25/3/2023","18:54","false","","4","Jaén"
"Candle lighting","31/3/2023","18:02","31/3/2023","18:02","false","Parashat Tzav","4","Jaén"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:51","1/4/2023","18:51","false","","4","Jaén"
"Fast begins","5/4/2023","05:15","5/4/2023","05:15","false","Ta’anit Bechorot","4","Jaén"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","18:00","5/4/2023","18:00","false","Erev Pesach","4","Jaén"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:49","6/4/2023","18:49","false","Pesach I","4","Jaén"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:59","7/4/2023","17:59","false","Pesach II","4","Jaén"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:48","8/4/2023","18:48","false","","4","Jaén"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:58","11/4/2023","17:58","false","Pesach VI (CH’’M)","4","Jaén"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:47","12/4/2023","18:47","false","Pesach VII","4","Jaén"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:47","13/4/2023","18:47","false","Pesach VIII","4","Jaén"
"Candle lighting","14/4/2023","17:56","14/4/2023","17:56","false","Parashat Shmini","4","Jaén"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:46","15/4/2023","18:46","false","","4","Jaén"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:54","21/4/2023","17:54","false","Parashat Tazria-Metzora","4","Jaén"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:44","22/4/2023","18:44","false","","4","Jaén"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:52","28/4/2023","17:52","false","Parashat Achrei Mot-Kedoshim","4","Jaén"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:42","29/4/2023","18:42","false","","4","Jaén"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:50","5/5/2023","17:50","false","Parashat Emor","4","Jaén"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:41","6/5/2023","18:41","false","","4","Jaén"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","17:49","12/5/2023","17:49","false","Parashat Behar-Bechukotai","4","Jaén"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:40","13/5/2023","18:40","false","","4","Jaén"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","17:49","19/5/2023","17:49","false","Parashat Bamidbar","4","Jaén"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","18:40","20/5/2023","18:40","false","","4","Jaén"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","17:48","25/5/2023","17:48","false","Erev Shavuot","4","Jaén"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","17:49","26/5/2023","17:49","false","Shavuot I","4","Jaén"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","18:40","27/5/2023","18:40","false","Shavuot II","4","Jaén"
"Candle lighting","2/6/2023","17:49","2/6/2023","17:49","false","Parashat Nasso","4","Jaén"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","18:41","3/6/2023","18:41","false","","4","Jaén"
"Candle lighting","9/6/2023","17:50","9/6/2023","17:50","false","Parashat Beha’alotcha","4","Jaén"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","18:42","10/6/2023","18:42","false","","4","Jaén"
"Candle lighting","16/6/2023","17:51","16/6/2023","17:51","false","Parashat Sh’lach","4","Jaén"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","18:43","17/6/2023","18:43","false","","4","Jaén"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","17:53","23/6/2023","17:53","false","Parashat Korach","4","Jaén"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","18:45","24/6/2023","18:45","false","","4","Jaén"
"Candle lighting","30/6/2023","17:54","30/6/2023","17:54","false","Parashat Chukat-Balak","4","Jaén"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","18:46","1/7/2023","18:46","false","","4","Jaén"
"Fast begins","6/7/2023","05:20","6/7/2023","05:20","false","Tzom Tammuz","4","Jaén"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","18:41","6/7/2023","18:41","false","Tzom Tammuz","4","Jaén"
"Candle lighting","7/7/2023","17:56","7/7/2023","17:56","false","Parashat Pinchas","4","Jaén"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","18:48","8/7/2023","18:48","false","","4","Jaén"
"Candle lighting","14/7/2023","17:57","14/7/2023","17:57","false","Parashat Matot-Masei","4","Jaén"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","18:49","15/7/2023","18:49","false","","4","Jaén"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","17:58","21/7/2023","17:58","false","Parashat Devarim","4","Jaén"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","18:50","22/7/2023","18:50","false","","4","Jaén"
"Fast begins","26/7/2023","18:17","26/7/2023","18:17","false","Erev Tish’a B’Av","4","Jaén"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","18:44","27/7/2023","18:44","false","Tish’a B’Av","4","Jaén"
"Candle lighting","28/7/2023","17:59","28/7/2023","17:59","false","Parashat Vaetchanan","4","Jaén"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:50","29/7/2023","18:50","false","","4","Jaén"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","17:59","4/8/2023","17:59","false","Parashat Eikev","4","Jaén"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:50","5/8/2023","18:50","false","","4","Jaén"
"Candle lighting","11/8/2023","17:59","11/8/2023","17:59","false","Parashat Re’eh","4","Jaén"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:49","12/8/2023","18:49","false","","4","Jaén"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:59","18/8/2023","17:59","false","Parashat Shoftim","4","Jaén"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:49","19/8/2023","18:49","false","","4","Jaén"
"Candle lighting","25/8/2023","17:58","25/8/2023","17:58","false","Parashat Ki Teitzei","4","Jaén"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:48","26/8/2023","18:48","false","","4","Jaén"
"Candle lighting","1/9/2023","17:57","1/9/2023","17:57","false","Parashat Ki Tavo","4","Jaén"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:46","2/9/2023","18:46","false","","4","Jaén"
"Candle lighting","8/9/2023","17:56","8/9/2023","17:56","false","Parashat Nitzavim-Vayeilech","4","Jaén"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:45","9/9/2023","18:45","false","","4","Jaén"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:54","15/9/2023","17:54","false","Erev Rosh Hashana","4","Jaén"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:43","16/9/2023","18:43","false","Rosh Hashana 5784","4","Jaén"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:43","17/9/2023","18:43","false","Rosh Hashana II","4","Jaén"
"Fast begins","18/9/2023","05:06","18/9/2023","05:06","false","Tzom Gedaliah","4","Jaén"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:37","18/9/2023","18:37","false","Tzom Gedaliah","4","Jaén"
"Candle lighting","22/9/2023","17:53","22/9/2023","17:53","false","Parashat Ha’azinu","4","Jaén"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:42","23/9/2023","18:42","false","","4","Jaén"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:52","24/9/2023","17:52","false","Erev Yom Kippur","4","Jaén"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:41","25/9/2023","18:41","false","Yom Kippur","4","Jaén"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:51","29/9/2023","17:51","false","Erev Sukkot","4","Jaén"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:41","30/9/2023","18:41","false","Sukkot I","4","Jaén"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:40","1/10/2023","18:40","false","Sukkot II","4","Jaén"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:50","6/10/2023","17:50","false","Sukkot VII (Hoshana Raba)","4","Jaén"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:40","7/10/2023","18:40","false","Shmini Atzeret","4","Jaén"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:40","8/10/2023","18:40","false","Simchat Torah","4","Jaén"
"Candle lighting","13/10/2023","17:49","13/10/2023","17:49","false","Parashat Bereshit","4","Jaén"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:39","14/10/2023","18:39","false","","4","Jaén"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:49","20/10/2023","17:49","false","Parashat Noach","4","Jaén"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:39","21/10/2023","18:39","false","","4","Jaén"
"Candle lighting","27/10/2023","17:49","27/10/2023","17:49","false","Parashat Lech-Lecha","4","Jaén"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:40","28/10/2023","18:40","false","","4","Jaén"
"Candle lighting","3/11/2023","17:50","3/11/2023","17:50","false","Parashat Vayera","4","Jaén"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:41","4/11/2023","18:41","false","","4","Jaén"
"Candle lighting","10/11/2023","17:51","10/11/2023","17:51","false","Parashat Chayei Sara","4","Jaén"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:42","11/11/2023","18:42","false","","4","Jaén"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:53","17/11/2023","17:53","false","Parashat Toldot","4","Jaén"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:45","18/11/2023","18:45","false","","4","Jaén"
"Candle lighting","24/11/2023","17:56","24/11/2023","17:56","false","Parashat Vayetzei","4","Jaén"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:48","25/11/2023","18:48","false","","4","Jaén"
"Candle lighting","1/12/2023","17:59","1/12/2023","17:59","false","Parashat Vayishlach","4","Jaén"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:51","2/12/2023","18:51","false","","4","Jaén"
"Chanukah: 1 Candle","7/12/2023","18:34","7/12/2023","18:34","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Chanukah: 2 Candles","8/12/2023","18:02","8/12/2023","18:02","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Candle lighting","8/12/2023","18:02","8/12/2023","18:02","false","Parashat Vayeshev","4","Jaén"
"Chanukah: 3 Candles","9/12/2023","18:55","9/12/2023","18:55","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:55","9/12/2023","18:55","false","","4","Jaén"
"Chanukah: 4 Candles","10/12/2023","18:35","10/12/2023","18:35","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Chanukah: 5 Candles","11/12/2023","18:36","11/12/2023","18:36","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Chanukah: 6 Candles","12/12/2023","18:36","12/12/2023","18:36","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","18:37","13/12/2023","18:37","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","18:37","14/12/2023","18:37","false","Hanukkah; the Jewish festival of rededication","4","Jaén"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","18:05","15/12/2023","18:05","false","Parashat Miketz","4","Jaén"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","18:58","16/12/2023","18:58","false","","4","Jaén"
"Fast begins","22/12/2023","04:52","22/12/2023","04:52","false","Asara B’Tevet","4","Jaén"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","18:09","22/12/2023","18:09","false","Parashat Vayigash","4","Jaén"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","19:02","23/12/2023","19:02","false","","4","Jaén"
"Candle lighting","29/12/2023","18:12","29/12/2023","18:12","false","Parashat Vayechi","4","Jaén"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","19:05","30/12/2023","19:05","false","","4","Jaén"
"Candle lighting","5/1/2024","18:15","5/1/2024","18:15","false","Parashat Shemot","4","Jaén"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","19:08","6/1/2024","19:08","false","","4","Jaén"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","18:18","12/1/2024","18:18","false","Parashat Vaera","4","Jaén"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","19:10","13/1/2024","19:10","false","","4","Jaén"
"Candle lighting","19/1/2024","18:19","19/1/2024","18:19","false","Parashat Bo","4","Jaén"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","19:11","20/1/2024","19:11","false","","4","Jaén"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","18:21","26/1/2024","18:21","false","Parashat Beshalach","4","Jaén"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","19:12","27/1/2024","19:12","false","","4","Jaén"
"Candle lighting","2/2/2024","18:21","2/2/2024","18:21","false","Parashat Yitro","4","Jaén"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","19:12","3/2/2024","19:12","false","","4","Jaén"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","18:20","9/2/2024","18:20","false","Parashat Mishpatim","4","Jaén"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","19:11","10/2/2024","19:11","false","","4","Jaén"
"Candle lighting","16/2/2024","18:19","16/2/2024","18:19","false","Parashat Terumah","4","Jaén"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","19:09","17/2/2024","19:09","false","","4","Jaén"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","18:17","23/2/2024","18:17","false","Parashat Tetzaveh","4","Jaén"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","19:07","24/2/2024","19:07","false","","4","Jaén"
"Candle lighting","1/3/2024","18:15","1/3/2024","18:15","false","Parashat Ki Tisa","4","Jaén"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","19:04","2/3/2024","19:04","false","","4","Jaén"
"Candle lighting","8/3/2024","18:12","8/3/2024","18:12","false","Parashat Vayakhel","4","Jaén"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:01","9/3/2024","19:01","false","","4","Jaén"
"Rosh Chodesh Adar II","10/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","11/3/2024",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/3/2024","18:09","15/3/2024","18:09","false","Parashat Pekudei","4","Jaén"
"Parashat Pekudei","16/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","16/3/2024","18:58","16/3/2024","18:58","false","","4","Jaén"
