"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","1/23/2021","20:43","1/23/2021","20:43","false","","4","Punta del Este"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","19:30","1/29/2021","19:30","false","Parashat Beshalach","4","Punta del Este"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","20:38","1/30/2021","20:38","false","","4","Punta del Este"
"Candle lighting","2/5/2021","19:25","2/5/2021","19:25","false","Parashat Yitro","4","Punta del Este"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","20:32","2/6/2021","20:32","false","","4","Punta del Este"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","19:18","2/12/2021","19:18","false","Parashat Mishpatim","4","Punta del Este"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","20:25","2/13/2021","20:25","false","","4","Punta del Este"
"Candle lighting","2/19/2021","19:10","2/19/2021","19:10","false","Parashat Terumah","4","Punta del Este"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","20:18","2/20/2021","20:18","false","","4","Punta del Este"
"Fast begins","2/25/2021","05:05","2/25/2021","05:05","false","Ta’anit Esther","4","Punta del Este"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:53","2/25/2021","19:53","false","Ta’anit Esther","4","Punta del Este"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","19:02","2/26/2021","19:02","false","Parashat Tetzaveh","4","Punta del Este"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","20:09","2/27/2021","20:09","false","","4","Punta del Este"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:53","3/5/2021","18:53","false","Parashat Ki Tisa","4","Punta del Este"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","20:00","3/6/2021","20:00","false","","4","Punta del Este"
"Candle lighting","3/12/2021","18:43","3/12/2021","18:43","false","Parashat Vayakhel-Pekudei","4","Punta del Este"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:50","3/13/2021","19:50","false","","4","Punta del Este"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:33","3/19/2021","18:33","false","Parashat Vayikra","4","Punta del Este"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:40","3/20/2021","19:40","false","","4","Punta del Este"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:32","3/25/2021","05:32","false","Ta’anit Bechorot","4","Punta del Este"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:14","3/25/2021","19:14","false","Ta’anit Bechorot","4","Punta del Este"
"Candle lighting","3/26/2021","18:24","3/26/2021","18:24","false","Parashat Tzav","4","Punta del Este"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:31","3/27/2021","19:31","false","Erev Pesach","4","Punta del Este"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:29","3/28/2021","19:29","false","Pesach I","4","Punta del Este"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:28","3/29/2021","19:28","false","Pesach II","4","Punta del Este"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:14","4/2/2021","18:14","false","Pesach VI (CH’’M)","4","Punta del Este"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:21","4/3/2021","19:21","false","Pesach VII","4","Punta del Este"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:20","4/4/2021","19:20","false","Pesach VIII","4","Punta del Este"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:04","4/9/2021","18:04","false","Parashat Shmini","4","Punta del Este"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","19:12","4/10/2021","19:12","false","","4","Punta del Este"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","17:55","4/16/2021","17:55","false","Parashat Tazria-Metzora","4","Punta del Este"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","19:03","4/17/2021","19:03","false","","4","Punta del Este"
"Candle lighting","4/23/2021","17:47","4/23/2021","17:47","false","Parashat Achrei Mot-Kedoshim","4","Punta del Este"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","18:54","4/24/2021","18:54","false","","4","Punta del Este"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","17:39","4/30/2021","17:39","false","Parashat Emor","4","Punta del Este"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","18:47","5/1/2021","18:47","false","","4","Punta del Este"
"Candle lighting","5/7/2021","17:33","5/7/2021","17:33","false","Parashat Behar-Bechukotai","4","Punta del Este"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","18:40","5/8/2021","18:40","false","","4","Punta del Este"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:27","5/14/2021","17:27","false","Parashat Bamidbar","4","Punta del Este"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","18:35","5/15/2021","18:35","false","","4","Punta del Este"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:25","5/16/2021","17:25","false","Erev Shavuot","4","Punta del Este"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:33","5/17/2021","18:33","false","Shavuot I","4","Punta del Este"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","18:33","5/18/2021","18:33","false","Shavuot II","4","Punta del Este"
"Candle lighting","5/21/2021","17:22","5/21/2021","17:22","false","Parashat Nasso","4","Punta del Este"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","18:30","5/22/2021","18:30","false","","4","Punta del Este"
"Candle lighting","5/28/2021","17:19","5/28/2021","17:19","false","Parashat Beha’alotcha","4","Punta del Este"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","18:27","5/29/2021","18:27","false","","4","Punta del Este"
"Candle lighting","6/4/2021","17:17","6/4/2021","17:17","false","Parashat Sh’lach","4","Punta del Este"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","18:25","6/5/2021","18:25","false","","4","Punta del Este"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:16","6/11/2021","17:16","false","Parashat Korach","4","Punta del Este"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","18:25","6/12/2021","18:25","false","","4","Punta del Este"
"Candle lighting","6/18/2021","17:17","6/18/2021","17:17","false","Parashat Chukat","4","Punta del Este"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","18:25","6/19/2021","18:25","false","","4","Punta del Este"
"Candle lighting","6/25/2021","17:18","6/25/2021","17:18","false","Parashat Balak","4","Punta del Este"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","18:27","6/26/2021","18:27","false","","4","Punta del Este"
"Fast begins","6/27/2021","06:27","6/27/2021","06:27","false","Tzom Tammuz","4","Punta del Este"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:11","6/27/2021","18:11","false","Tzom Tammuz","4","Punta del Este"
"Candle lighting","7/2/2021","17:21","7/2/2021","17:21","false","Parashat Pinchas","4","Punta del Este"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","18:30","7/3/2021","18:30","false","","4","Punta del Este"
"Candle lighting","7/9/2021","17:25","7/9/2021","17:25","false","Parashat Matot-Masei","4","Punta del Este"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","18:34","7/10/2021","18:34","false","","4","Punta del Este"
"Candle lighting","7/16/2021","17:29","7/16/2021","17:29","false","Parashat Devarim","4","Punta del Este"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","17:48","7/17/2021","17:48","false","Erev Tish’a B’Av","4","Punta del Este"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","18:38","7/17/2021","18:38","false","","4","Punta del Este"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:22","7/18/2021","18:22","false","Tish’a B’Av","4","Punta del Este"
"Candle lighting","7/23/2021","17:34","7/23/2021","17:34","false","Parashat Vaetchanan","4","Punta del Este"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","18:43","7/24/2021","18:43","false","","4","Punta del Este"
"Candle lighting","7/30/2021","17:39","7/30/2021","17:39","false","Parashat Eikev","4","Punta del Este"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","18:48","7/31/2021","18:48","false","","4","Punta del Este"
"Candle lighting","8/6/2021","17:44","8/6/2021","17:44","false","Parashat Re’eh","4","Punta del Este"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","18:53","8/7/2021","18:53","false","","4","Punta del Este"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","17:49","8/13/2021","17:49","false","Parashat Shoftim","4","Punta del Este"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","18:58","8/14/2021","18:58","false","","4","Punta del Este"
"Candle lighting","8/20/2021","17:54","8/20/2021","17:54","false","Parashat Ki Teitzei","4","Punta del Este"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","19:03","8/21/2021","19:03","false","","4","Punta del Este"
"Candle lighting","8/27/2021","17:59","8/27/2021","17:59","false","Parashat Ki Tavo","4","Punta del Este"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","19:08","8/28/2021","19:08","false","","4","Punta del Este"
"Candle lighting","9/3/2021","18:04","9/3/2021","18:04","false","Parashat Nitzavim","4","Punta del Este"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","19:13","9/4/2021","19:13","false","","4","Punta del Este"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:06","9/6/2021","18:06","false","Erev Rosh Hashana","4","Punta del Este"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:16","9/7/2021","19:16","false","Rosh Hashana 5782","4","Punta del Este"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","19:16","9/8/2021","19:16","false","Rosh Hashana II","4","Punta del Este"
"Fast begins","9/9/2021","05:33","9/9/2021","05:33","false","Tzom Gedaliah","4","Punta del Este"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:58","9/9/2021","18:58","false","Tzom Gedaliah","4","Punta del Este"
"Candle lighting","9/10/2021","18:09","9/10/2021","18:09","false","Parashat Vayeilech","4","Punta del Este"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","19:18","9/11/2021","19:18","false","","4","Punta del Este"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:13","9/15/2021","18:13","false","Erev Yom Kippur","4","Punta del Este"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","19:22","9/16/2021","19:22","false","Yom Kippur","4","Punta del Este"
"Candle lighting","9/17/2021","18:14","9/17/2021","18:14","false","Parashat Ha’azinu","4","Punta del Este"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","19:24","9/18/2021","19:24","false","","4","Punta del Este"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:16","9/20/2021","18:16","false","Erev Sukkot","4","Punta del Este"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:26","9/21/2021","19:26","false","Sukkot I","4","Punta del Este"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","19:26","9/22/2021","19:26","false","Sukkot II","4","Punta del Este"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:19","9/24/2021","18:19","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Punta del Este"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","19:29","9/25/2021","19:29","false","","4","Punta del Este"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:22","9/27/2021","18:22","false","Sukkot VII (Hoshana Raba)","4","Punta del Este"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:31","9/28/2021","19:31","false","Shmini Atzeret","4","Punta del Este"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","19:32","9/29/2021","19:32","false","Simchat Torah","4","Punta del Este"
"Candle lighting","10/1/2021","18:25","10/1/2021","18:25","false","Parashat Bereshit","4","Punta del Este"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","19:34","10/2/2021","19:34","false","","4","Punta del Este"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:30","10/8/2021","18:30","false","Parashat Noach","4","Punta del Este"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","19:40","10/9/2021","19:40","false","","4","Punta del Este"
"Candle lighting","10/15/2021","18:36","10/15/2021","18:36","false","Parashat Lech-Lecha","4","Punta del Este"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","19:45","10/16/2021","19:45","false","","4","Punta del Este"
"Candle lighting","10/22/2021","18:42","10/22/2021","18:42","false","Parashat Vayera","4","Punta del Este"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","19:51","10/23/2021","19:51","false","","4","Punta del Este"
"Candle lighting","10/29/2021","18:49","10/29/2021","18:49","false","Parashat Chayei Sara","4","Punta del Este"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:58","10/30/2021","19:58","false","","4","Punta del Este"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:55","11/5/2021","18:55","false","Parashat Toldot","4","Punta del Este"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","20:05","11/6/2021","20:05","false","","4","Punta del Este"
"Candle lighting","11/12/2021","19:02","11/12/2021","19:02","false","Parashat Vayetzei","4","Punta del Este"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","20:12","11/13/2021","20:12","false","","4","Punta del Este"
"Candle lighting","11/19/2021","19:09","11/19/2021","19:09","false","Parashat Vayishlach","4","Punta del Este"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","20:19","11/20/2021","20:19","false","","4","Punta del Este"
"Candle lighting","11/26/2021","19:16","11/26/2021","19:16","false","Parashat Vayeshev","4","Punta del Este"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","20:25","11/27/2021","20:25","false","","4","Punta del Este"
"Chanukah: 1 Candle","11/28/2021","19:58","11/28/2021","19:58","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 2 Candles","11/29/2021","19:59","11/29/2021","19:59","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 3 Candles","11/30/2021","20:00","11/30/2021","20:00","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 4 Candles","12/1/2021","20:01","12/1/2021","20:01","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 5 Candles","12/2/2021","20:02","12/2/2021","20:02","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Chanukah: 6 Candles","12/3/2021","19:22","12/3/2021","19:22","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Candle lighting","12/3/2021","19:22","12/3/2021","19:22","false","Parashat Miketz","4","Punta del Este"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","20:32","12/4/2021","20:32","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/4/2021","20:32","12/4/2021","20:32","false","","4","Punta del Este"
"Chanukah: 8 Candles","12/5/2021","20:05","12/5/2021","20:05","false","Hanukkah; the Jewish festival of rededication","4","Punta del Este"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","19:28","12/10/2021","19:28","false","Parashat Vayigash","4","Punta del Este"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2021","20:37","12/11/2021","20:37","false","","4","Punta del Este"
"Fast begins","12/14/2021","03:47","12/14/2021","03:47","false","Asara B’Tevet","4","Punta del Este"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","20:25","12/14/2021","20:25","false","Asara B’Tevet","4","Punta del Este"
"Candle lighting","12/17/2021","19:33","12/17/2021","19:33","false","Parashat Vayechi","4","Punta del Este"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/18/2021","20:42","12/18/2021","20:42","false","","4","Punta del Este"
"Candle lighting","12/24/2021","19:36","12/24/2021","19:36","false","Parashat Shemot","4","Punta del Este"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/25/2021","20:45","12/25/2021","20:45","false","","4","Punta del Este"
"Candle lighting","12/31/2021","19:38","12/31/2021","19:38","false","Parashat Vaera","4","Punta del Este"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","20:47","1/1/2022","20:47","false","","4","Punta del Este"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:39","1/7/2022","19:39","false","Parashat Bo","4","Punta del Este"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","20:47","1/8/2022","20:47","false","","4","Punta del Este"
"Candle lighting","1/14/2022","19:38","1/14/2022","19:38","false","Parashat Beshalach","4","Punta del Este"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","20:46","1/15/2022","20:46","false","","4","Punta del Este"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","19:35","1/21/2022","19:35","false","Parashat Yitro","4","Punta del Este"
