"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","9/12/2022","17:03","9/12/2022","17:03","false","Parashat Vayishlach","4","Santa Cruz de Yojoa"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","10/12/2022","17:57","10/12/2022","17:57","false","","4","Santa Cruz de Yojoa"
"Candle lighting","16/12/2022","17:06","16/12/2022","17:06","false","Parashat Vayeshev","4","Santa Cruz de Yojoa"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah","17/12/2022","18:00","17/12/2022","18:00","false","","4","Santa Cruz de Yojoa"
"Chanukah: 1 Candle","18/12/2022","17:40","18/12/2022","17:40","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Chanukah: 2 Candles","19/12/2022","17:41","19/12/2022","17:41","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Chanukah: 3 Candles","20/12/2022","17:41","20/12/2022","17:41","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Chanukah: 4 Candles","21/12/2022","17:42","21/12/2022","17:42","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Chanukah: 5 Candles","22/12/2022","17:42","22/12/2022","17:42","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Chanukah: 6 Candles","23/12/2022","17:10","23/12/2022","17:10","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Candle lighting","23/12/2022","17:10","23/12/2022","17:10","false","Parashat Miketz","4","Santa Cruz de Yojoa"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:03","24/12/2022","18:03","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:03","24/12/2022","18:03","false","","4","Santa Cruz de Yojoa"
"Chanukah: 8 Candles","25/12/2022","17:44","25/12/2022","17:44","false","Hanukkah; the Jewish festival of rededication","4","Santa Cruz de Yojoa"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:13","30/12/2022","17:13","false","Parashat Vayigash","4","Santa Cruz de Yojoa"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:07","31/12/2022","18:07","false","","4","Santa Cruz de Yojoa"
"Fast begins","3/1/2023","05:10","3/1/2023","05:10","false","Asara B’Tevet","4","Santa Cruz de Yojoa"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:02","3/1/2023","18:02","false","Asara B’Tevet","4","Santa Cruz de Yojoa"
"Candle lighting","6/1/2023","17:17","6/1/2023","17:17","false","Parashat Vayechi","4","Santa Cruz de Yojoa"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:11","7/1/2023","18:11","false","","4","Santa Cruz de Yojoa"
"Candle lighting","13/1/2023","17:21","13/1/2023","17:21","false","Parashat Shemot","4","Santa Cruz de Yojoa"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:15","14/1/2023","18:15","false","","4","Santa Cruz de Yojoa"
"Candle lighting","20/1/2023","17:25","20/1/2023","17:25","false","Parashat Vaera","4","Santa Cruz de Yojoa"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","18:18","21/1/2023","18:18","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","17:29","27/1/2023","17:29","false","Parashat Bo","4","Santa Cruz de Yojoa"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","18:21","28/1/2023","18:21","false","","4","Santa Cruz de Yojoa"
"Candle lighting","3/2/2023","17:32","3/2/2023","17:32","false","Parashat Beshalach","4","Santa Cruz de Yojoa"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","18:24","4/2/2023","18:24","false","","4","Santa Cruz de Yojoa"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","17:35","10/2/2023","17:35","false","Parashat Yitro","4","Santa Cruz de Yojoa"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:27","11/2/2023","18:27","false","","4","Santa Cruz de Yojoa"
"Candle lighting","17/2/2023","17:38","17/2/2023","17:38","false","Parashat Mishpatim","4","Santa Cruz de Yojoa"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:29","18/2/2023","18:29","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","17:40","24/2/2023","17:40","false","Parashat Terumah","4","Santa Cruz de Yojoa"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:31","25/2/2023","18:31","false","","4","Santa Cruz de Yojoa"
"Candle lighting","3/3/2023","17:41","3/3/2023","17:41","false","Parashat Tetzaveh","4","Santa Cruz de Yojoa"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:32","4/3/2023","18:32","false","","4","Santa Cruz de Yojoa"
"Fast begins","6/3/2023","05:02","6/3/2023","05:02","false","Ta’anit Esther","4","Santa Cruz de Yojoa"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:26","6/3/2023","18:26","false","Ta’anit Esther","4","Santa Cruz de Yojoa"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:43","10/3/2023","17:43","false","Parashat Ki Tisa","4","Santa Cruz de Yojoa"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:33","11/3/2023","18:33","false","","4","Santa Cruz de Yojoa"
"Candle lighting","17/3/2023","17:44","17/3/2023","17:44","false","Parashat Vayakhel-Pekudei","4","Santa Cruz de Yojoa"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:34","18/3/2023","18:34","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","17:44","24/3/2023","17:44","false","Parashat Vayikra","4","Santa Cruz de Yojoa"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:35","25/3/2023","18:35","false","","4","Santa Cruz de Yojoa"
"Candle lighting","31/3/2023","17:45","31/3/2023","17:45","false","Parashat Tzav","4","Santa Cruz de Yojoa"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","18:36","1/4/2023","18:36","false","","4","Santa Cruz de Yojoa"
"Fast begins","5/4/2023","04:40","5/4/2023","04:40","false","Ta’anit Bechorot","4","Santa Cruz de Yojoa"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","17:46","5/4/2023","17:46","false","Erev Pesach","4","Santa Cruz de Yojoa"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","18:37","6/4/2023","18:37","false","Pesach I","4","Santa Cruz de Yojoa"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","17:46","7/4/2023","17:46","false","Pesach II","4","Santa Cruz de Yojoa"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","18:37","8/4/2023","18:37","false","","4","Santa Cruz de Yojoa"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","17:47","11/4/2023","17:47","false","Pesach VI (CH’’M)","4","Santa Cruz de Yojoa"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","18:38","12/4/2023","18:38","false","Pesach VII","4","Santa Cruz de Yojoa"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","18:38","13/4/2023","18:38","false","Pesach VIII","4","Santa Cruz de Yojoa"
"Candle lighting","14/4/2023","17:47","14/4/2023","17:47","false","Parashat Shmini","4","Santa Cruz de Yojoa"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","18:38","15/4/2023","18:38","false","","4","Santa Cruz de Yojoa"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","17:48","21/4/2023","17:48","false","Parashat Tazria-Metzora","4","Santa Cruz de Yojoa"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","18:40","22/4/2023","18:40","false","","4","Santa Cruz de Yojoa"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","17:50","28/4/2023","17:50","false","Parashat Achrei Mot-Kedoshim","4","Santa Cruz de Yojoa"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","18:42","29/4/2023","18:42","false","","4","Santa Cruz de Yojoa"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","17:51","5/5/2023","17:51","false","Parashat Emor","4","Santa Cruz de Yojoa"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","18:44","6/5/2023","18:44","false","","4","Santa Cruz de Yojoa"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","17:53","12/5/2023","17:53","false","Parashat Behar-Bechukotai","4","Santa Cruz de Yojoa"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","18:46","13/5/2023","18:46","false","","4","Santa Cruz de Yojoa"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","17:55","19/5/2023","17:55","false","Parashat Bamidbar","4","Santa Cruz de Yojoa"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","18:49","20/5/2023","18:49","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","17:57","25/5/2023","17:57","false","Erev Shavuot","4","Santa Cruz de Yojoa"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","17:58","26/5/2023","17:58","false","Shavuot I","4","Santa Cruz de Yojoa"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","18:51","27/5/2023","18:51","false","Shavuot II","4","Santa Cruz de Yojoa"
"Candle lighting","2/6/2023","18:00","2/6/2023","18:00","false","Parashat Nasso","4","Santa Cruz de Yojoa"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","18:54","3/6/2023","18:54","false","","4","Santa Cruz de Yojoa"
"Candle lighting","9/6/2023","18:02","9/6/2023","18:02","false","Parashat Beha’alotcha","4","Santa Cruz de Yojoa"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","18:56","10/6/2023","18:56","false","","4","Santa Cruz de Yojoa"
"Candle lighting","16/6/2023","18:04","16/6/2023","18:04","false","Parashat Sh’lach","4","Santa Cruz de Yojoa"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","18:58","17/6/2023","18:58","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","18:06","23/6/2023","18:06","false","Parashat Korach","4","Santa Cruz de Yojoa"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","19:00","24/6/2023","19:00","false","","4","Santa Cruz de Yojoa"
"Candle lighting","30/6/2023","18:07","30/6/2023","18:07","false","Parashat Chukat-Balak","4","Santa Cruz de Yojoa"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","19:01","1/7/2023","19:01","false","","4","Santa Cruz de Yojoa"
"Fast begins","6/7/2023","04:16","6/7/2023","04:16","false","Tzom Tammuz","4","Santa Cruz de Yojoa"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","18:54","6/7/2023","18:54","false","Tzom Tammuz","4","Santa Cruz de Yojoa"
"Candle lighting","7/7/2023","18:07","7/7/2023","18:07","false","Parashat Pinchas","4","Santa Cruz de Yojoa"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","19:01","8/7/2023","19:01","false","","4","Santa Cruz de Yojoa"
"Candle lighting","14/7/2023","18:07","14/7/2023","18:07","false","Parashat Matot-Masei","4","Santa Cruz de Yojoa"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","19:00","15/7/2023","19:00","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","18:06","21/7/2023","18:06","false","Parashat Devarim","4","Santa Cruz de Yojoa"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","18:59","22/7/2023","18:59","false","","4","Santa Cruz de Yojoa"
"Fast begins","26/7/2023","18:23","26/7/2023","18:23","false","Erev Tish’a B’Av","4","Santa Cruz de Yojoa"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","18:51","27/7/2023","18:51","false","Tish’a B’Av","4","Santa Cruz de Yojoa"
"Candle lighting","28/7/2023","18:04","28/7/2023","18:04","false","Parashat Vaetchanan","4","Santa Cruz de Yojoa"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","18:56","29/7/2023","18:56","false","","4","Santa Cruz de Yojoa"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","18:02","4/8/2023","18:02","false","Parashat Eikev","4","Santa Cruz de Yojoa"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","18:53","5/8/2023","18:53","false","","4","Santa Cruz de Yojoa"
"Candle lighting","11/8/2023","17:58","11/8/2023","17:58","false","Parashat Re’eh","4","Santa Cruz de Yojoa"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","18:50","12/8/2023","18:50","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","17:54","18/8/2023","17:54","false","Parashat Shoftim","4","Santa Cruz de Yojoa"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","18:45","19/8/2023","18:45","false","","4","Santa Cruz de Yojoa"
"Candle lighting","25/8/2023","17:50","25/8/2023","17:50","false","Parashat Ki Teitzei","4","Santa Cruz de Yojoa"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","18:40","26/8/2023","18:40","false","","4","Santa Cruz de Yojoa"
"Candle lighting","1/9/2023","17:45","1/9/2023","17:45","false","Parashat Ki Tavo","4","Santa Cruz de Yojoa"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:35","2/9/2023","18:35","false","","4","Santa Cruz de Yojoa"
"Candle lighting","8/9/2023","17:40","8/9/2023","17:40","false","Parashat Nitzavim-Vayeilech","4","Santa Cruz de Yojoa"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:30","9/9/2023","18:30","false","","4","Santa Cruz de Yojoa"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","17:35","15/9/2023","17:35","false","Erev Rosh Hashana","4","Santa Cruz de Yojoa"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:24","16/9/2023","18:24","false","Rosh Hashana 5784","4","Santa Cruz de Yojoa"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:23","17/9/2023","18:23","false","Rosh Hashana II","4","Santa Cruz de Yojoa"
"Fast begins","18/9/2023","04:37","18/9/2023","04:37","false","Tzom Gedaliah","4","Santa Cruz de Yojoa"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:17","18/9/2023","18:17","false","Tzom Gedaliah","4","Santa Cruz de Yojoa"
"Candle lighting","22/9/2023","17:29","22/9/2023","17:29","false","Parashat Ha’azinu","4","Santa Cruz de Yojoa"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:19","23/9/2023","18:19","false","","4","Santa Cruz de Yojoa"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:28","24/9/2023","17:28","false","Erev Yom Kippur","4","Santa Cruz de Yojoa"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:17","25/9/2023","18:17","false","Yom Kippur","4","Santa Cruz de Yojoa"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:24","29/9/2023","17:24","false","Erev Sukkot","4","Santa Cruz de Yojoa"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:13","30/9/2023","18:13","false","Sukkot I","4","Santa Cruz de Yojoa"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:13","1/10/2023","18:13","false","Sukkot II","4","Santa Cruz de Yojoa"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:19","6/10/2023","17:19","false","Sukkot VII (Hoshana Raba)","4","Santa Cruz de Yojoa"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:09","7/10/2023","18:09","false","Shmini Atzeret","4","Santa Cruz de Yojoa"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:08","8/10/2023","18:08","false","Simchat Torah","4","Santa Cruz de Yojoa"
"Candle lighting","13/10/2023","17:14","13/10/2023","17:14","false","Parashat Bereshit","4","Santa Cruz de Yojoa"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:04","14/10/2023","18:04","false","","4","Santa Cruz de Yojoa"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:10","20/10/2023","17:10","false","Parashat Noach","4","Santa Cruz de Yojoa"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:00","21/10/2023","18:00","false","","4","Santa Cruz de Yojoa"
"Candle lighting","27/10/2023","17:06","27/10/2023","17:06","false","Parashat Lech-Lecha","4","Santa Cruz de Yojoa"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","17:57","28/10/2023","17:57","false","","4","Santa Cruz de Yojoa"
"Candle lighting","3/11/2023","17:03","3/11/2023","17:03","false","Parashat Vayera","4","Santa Cruz de Yojoa"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","17:54","4/11/2023","17:54","false","","4","Santa Cruz de Yojoa"
"Candle lighting","10/11/2023","17:01","10/11/2023","17:01","false","Parashat Chayei Sara","4","Santa Cruz de Yojoa"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:53","11/11/2023","17:53","false","","4","Santa Cruz de Yojoa"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:00","17/11/2023","17:00","false","Parashat Toldot","4","Santa Cruz de Yojoa"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","17:52","18/11/2023","17:52","false","","4","Santa Cruz de Yojoa"
"Candle lighting","24/11/2023","17:00","24/11/2023","17:00","false","Parashat Vayetzei","4","Santa Cruz de Yojoa"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","17:53","25/11/2023","17:53","false","","4","Santa Cruz de Yojoa"
"Candle lighting","1/12/2023","17:01","1/12/2023","17:01","false","Parashat Vayishlach","4","Santa Cruz de Yojoa"
