"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","15/1/2022","18:00","15/1/2022","18:00","false","","4","Kazanlak"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","16:59","21/1/2022","16:59","false","Parashat Yitro","4","Kazanlak"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","18:09","22/1/2022","18:09","false","","4","Kazanlak"
"Candle lighting","28/1/2022","17:08","28/1/2022","17:08","false","Parashat Mishpatim","4","Kazanlak"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","18:18","29/1/2022","18:18","false","","4","Kazanlak"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:17","4/2/2022","17:17","false","Parashat Terumah","4","Kazanlak"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:27","5/2/2022","18:27","false","","4","Kazanlak"
"Candle lighting","11/2/2022","17:26","11/2/2022","17:26","false","Parashat Tetzaveh","4","Kazanlak"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:36","12/2/2022","18:36","false","","4","Kazanlak"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","17:35","18/2/2022","17:35","false","Parashat Ki Tisa","4","Kazanlak"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","18:45","19/2/2022","18:45","false","","4","Kazanlak"
"Candle lighting","25/2/2022","17:44","25/2/2022","17:44","false","Parashat Vayakhel","4","Kazanlak"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","18:54","26/2/2022","18:54","false","","4","Kazanlak"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","17:53","4/3/2022","17:53","false","Parashat Pekudei","4","Kazanlak"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:03","5/3/2022","19:03","false","","4","Kazanlak"
"Candle lighting","11/3/2022","18:01","11/3/2022","18:01","false","Parashat Vayikra","4","Kazanlak"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:11","12/3/2022","19:11","false","","4","Kazanlak"
"Fast begins","16/3/2022","05:06","16/3/2022","05:06","false","Ta’anit Esther","4","Kazanlak"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","19:00","16/3/2022","19:00","false","Ta’anit Esther","4","Kazanlak"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:10","18/3/2022","18:10","false","Parashat Tzav","4","Kazanlak"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:19","19/3/2022","19:19","false","","4","Kazanlak"
"Candle lighting","25/3/2022","18:18","25/3/2022","18:18","false","Parashat Shmini","4","Kazanlak"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:27","26/3/2022","19:27","false","","4","Kazanlak"
"Candle lighting","1/4/2022","19:26","1/4/2022","19:26","false","Parashat Tazria","4","Kazanlak"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","20:35","2/4/2022","20:35","false","","4","Kazanlak"
"Candle lighting","8/4/2022","19:34","8/4/2022","19:34","false","Parashat Metzora","4","Kazanlak"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","20:43","9/4/2022","20:43","false","","4","Kazanlak"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","05:08","15/4/2022","05:08","false","Ta’anit Bechorot","4","Kazanlak"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","19:42","15/4/2022","19:42","false","Erev Pesach","4","Kazanlak"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","20:51","16/4/2022","20:51","false","Pesach I","4","Kazanlak"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","20:52","17/4/2022","20:52","false","Pesach II","4","Kazanlak"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","19:48","21/4/2022","19:48","false","Pesach VI (CH’’M)","4","Kazanlak"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","19:50","22/4/2022","19:50","false","Pesach VII","4","Kazanlak"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","20:59","23/4/2022","20:59","false","Pesach VIII","4","Kazanlak"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","19:58","29/4/2022","19:58","false","Parashat Achrei Mot","4","Kazanlak"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","21:07","30/4/2022","21:07","false","","4","Kazanlak"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","20:05","6/5/2022","20:05","false","Parashat Kedoshim","4","Kazanlak"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","21:15","7/5/2022","21:15","false","","4","Kazanlak"
"Candle lighting","13/5/2022","20:13","13/5/2022","20:13","false","Parashat Emor","4","Kazanlak"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","21:23","14/5/2022","21:23","false","","4","Kazanlak"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","20:20","20/5/2022","20:20","false","Parashat Behar","4","Kazanlak"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","21:30","21/5/2022","21:30","false","","4","Kazanlak"
"Candle lighting","27/5/2022","20:27","27/5/2022","20:27","false","Parashat Bechukotai","4","Kazanlak"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","21:36","28/5/2022","21:36","false","","4","Kazanlak"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","20:32","3/6/2022","20:32","false","Parashat Bamidbar","4","Kazanlak"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","21:42","4/6/2022","21:42","false","Erev Shavuot","4","Kazanlak"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","21:42","5/6/2022","21:42","false","Shavuot I","4","Kazanlak"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:43","6/6/2022","21:43","false","Shavuot II","4","Kazanlak"
"Candle lighting","10/6/2022","20:37","10/6/2022","20:37","false","Parashat Nasso","4","Kazanlak"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","21:46","11/6/2022","21:46","false","","4","Kazanlak"
"Candle lighting","17/6/2022","20:40","17/6/2022","20:40","false","Parashat Beha’alotcha","4","Kazanlak"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","21:49","18/6/2022","21:49","false","","4","Kazanlak"
"Candle lighting","24/6/2022","20:42","24/6/2022","20:42","false","Parashat Sh’lach","4","Kazanlak"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","21:50","25/6/2022","21:50","false","","4","Kazanlak"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","20:42","1/7/2022","20:42","false","Parashat Korach","4","Kazanlak"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","21:50","2/7/2022","21:50","false","","4","Kazanlak"
"Candle lighting","8/7/2022","20:40","8/7/2022","20:40","false","Parashat Chukat","4","Kazanlak"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","21:48","9/7/2022","21:48","false","","4","Kazanlak"
"Candle lighting","15/7/2022","20:36","15/7/2022","20:36","false","Parashat Balak","4","Kazanlak"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","21:44","16/7/2022","21:44","false","","4","Kazanlak"
"Fast begins","17/7/2022","04:06","17/7/2022","04:06","false","Tzom Tammuz","4","Kazanlak"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","21:34","17/7/2022","21:34","false","Tzom Tammuz","4","Kazanlak"
"Candle lighting","22/7/2022","20:31","22/7/2022","20:31","false","Parashat Pinchas","4","Kazanlak"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","21:38","23/7/2022","21:38","false","","4","Kazanlak"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","20:24","29/7/2022","20:24","false","Parashat Matot-Masei","4","Kazanlak"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","21:31","30/7/2022","21:31","false","","4","Kazanlak"
"Candle lighting","5/8/2022","20:15","5/8/2022","20:15","false","Parashat Devarim","4","Kazanlak"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","20:33","6/8/2022","20:33","false","Erev Tish’a B’Av","4","Kazanlak"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","21:23","6/8/2022","21:23","false","","4","Kazanlak"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","21:09","7/8/2022","21:09","false","Tish’a B’Av (observed)","4","Kazanlak"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","20:06","12/8/2022","20:06","false","Parashat Vaetchanan","4","Kazanlak"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","21:13","13/8/2022","21:13","false","","4","Kazanlak"
"Candle lighting","19/8/2022","19:56","19/8/2022","19:56","false","Parashat Eikev","4","Kazanlak"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","21:03","20/8/2022","21:03","false","","4","Kazanlak"
"Candle lighting","26/8/2022","19:45","26/8/2022","19:45","false","Parashat Re’eh","4","Kazanlak"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","20:51","27/8/2022","20:51","false","","4","Kazanlak"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","19:33","2/9/2022","19:33","false","Parashat Shoftim","4","Kazanlak"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","20:40","3/9/2022","20:40","false","","4","Kazanlak"
"Candle lighting","9/9/2022","19:21","9/9/2022","19:21","false","Parashat Ki Teitzei","4","Kazanlak"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","20:27","10/9/2022","20:27","false","","4","Kazanlak"
"Candle lighting","16/9/2022","19:08","16/9/2022","19:08","false","Parashat Ki Tavo","4","Kazanlak"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","20:15","17/9/2022","20:15","false","","4","Kazanlak"
"Candle lighting","23/9/2022","18:56","23/9/2022","18:56","false","Parashat Nitzavim","4","Kazanlak"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","20:03","24/9/2022","20:03","false","","4","Kazanlak"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","18:52","25/9/2022","18:52","false","Erev Rosh Hashana","4","Kazanlak"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","19:59","26/9/2022","19:59","false","Rosh Hashana 5783","4","Kazanlak"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","19:57","27/9/2022","19:57","false","Rosh Hashana II","4","Kazanlak"
"Fast begins","28/9/2022","05:48","28/9/2022","05:48","false","Tzom Gedaliah","4","Kazanlak"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","19:39","28/9/2022","19:39","false","Tzom Gedaliah","4","Kazanlak"
"Candle lighting","30/9/2022","18:43","30/9/2022","18:43","false","Parashat Vayeilech","4","Kazanlak"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","19:50","1/10/2022","19:50","false","","4","Kazanlak"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","18:36","4/10/2022","18:36","false","Erev Yom Kippur","4","Kazanlak"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","19:43","5/10/2022","19:43","false","Yom Kippur","4","Kazanlak"
"Candle lighting","7/10/2022","18:31","7/10/2022","18:31","false","Parashat Ha’azinu","4","Kazanlak"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","19:38","8/10/2022","19:38","false","","4","Kazanlak"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","18:28","9/10/2022","18:28","false","Erev Sukkot","4","Kazanlak"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:35","10/10/2022","19:35","false","Sukkot I","4","Kazanlak"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","19:33","11/10/2022","19:33","false","Sukkot II","4","Kazanlak"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","18:20","14/10/2022","18:20","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kazanlak"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","19:27","15/10/2022","19:27","false","","4","Kazanlak"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","18:16","16/10/2022","18:16","false","Sukkot VII (Hoshana Raba)","4","Kazanlak"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","19:23","17/10/2022","19:23","false","Shmini Atzeret","4","Kazanlak"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","19:22","18/10/2022","19:22","false","Simchat Torah","4","Kazanlak"
"Candle lighting","21/10/2022","18:09","21/10/2022","18:09","false","Parashat Bereshit","4","Kazanlak"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","19:16","22/10/2022","19:16","false","","4","Kazanlak"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:58","28/10/2022","17:58","false","Parashat Noach","4","Kazanlak"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","19:05","29/10/2022","19:05","false","","4","Kazanlak"
"Candle lighting","4/11/2022","16:49","4/11/2022","16:49","false","Parashat Lech-Lecha","4","Kazanlak"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","17:56","5/11/2022","17:56","false","","4","Kazanlak"
"Candle lighting","11/11/2022","16:41","11/11/2022","16:41","false","Parashat Vayera","4","Kazanlak"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","17:49","12/11/2022","17:49","false","","4","Kazanlak"
"Candle lighting","18/11/2022","16:35","18/11/2022","16:35","false","Parashat Chayei Sara","4","Kazanlak"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","17:43","19/11/2022","17:43","false","","4","Kazanlak"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","16:30","25/11/2022","16:30","false","Parashat Toldot","4","Kazanlak"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","17:38","26/11/2022","17:38","false","","4","Kazanlak"
"Candle lighting","2/12/2022","16:27","2/12/2022","16:27","false","Parashat Vayetzei","4","Kazanlak"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","17:36","3/12/2022","17:36","false","","4","Kazanlak"
"Candle lighting","9/12/2022","16:26","9/12/2022","16:26","false","Parashat Vayishlach","4","Kazanlak"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","17:35","10/12/2022","17:35","false","","4","Kazanlak"
"Candle lighting","16/12/2022","16:27","16/12/2022","16:27","false","Parashat Vayeshev","4","Kazanlak"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","17:36","17/12/2022","17:36","false","","4","Kazanlak"
"Chanukah: 1 Candle","18/12/2022","17:12","18/12/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 2 Candles","19/12/2022","17:12","19/12/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 3 Candles","20/12/2022","17:13","20/12/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 4 Candles","21/12/2022","17:13","21/12/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 5 Candles","22/12/2022","17:14","22/12/2022","17:14","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Chanukah: 6 Candles","23/12/2022","16:30","23/12/2022","16:30","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Candle lighting","23/12/2022","16:30","23/12/2022","16:30","false","Parashat Miketz","4","Kazanlak"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","17:39","24/12/2022","17:39","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","17:39","24/12/2022","17:39","false","","4","Kazanlak"
"Chanukah: 8 Candles","25/12/2022","17:15","25/12/2022","17:15","false","Hanukkah; the Jewish festival of rededication","4","Kazanlak"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","16:35","30/12/2022","16:35","false","Parashat Vayigash","4","Kazanlak"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","17:44","31/12/2022","17:44","false","","4","Kazanlak"
"Fast begins","3/1/2023","06:18","3/1/2023","06:18","false","Asara B’Tevet","4","Kazanlak"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","17:36","3/1/2023","17:36","false","Asara B’Tevet","4","Kazanlak"
"Candle lighting","6/1/2023","16:41","6/1/2023","16:41","false","Parashat Vayechi","4","Kazanlak"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2023","17:51","7/1/2023","17:51","false","","4","Kazanlak"
"Candle lighting","13/1/2023","16:49","13/1/2023","16:49","false","Parashat Shemot","4","Kazanlak"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2023","17:59","14/1/2023","17:59","false","","4","Kazanlak"
"Candle lighting","20/1/2023","16:57","20/1/2023","16:57","false","Parashat Vaera","4","Kazanlak"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
