"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","26/1/2019","18:03","26/1/2019","18:03","false","","4","Westervoort"
"Candle lighting","1/2/2019","17:05","1/2/2019","17:05","false","Parashat Mishpatim","4","Westervoort"
"Parashat Mishpatim","2/2/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","2/2/2019",,,,"true","Molad Adar I: Mon; 57 minutes and 15 chalakim after 23:00","3",""
"Havdalah (50 min)","2/2/2019","18:15","2/2/2019","18:15","false","","4","Westervoort"
"Rosh Chodesh Adar I","5/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","6/2/2019",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/2/2019","17:18","8/2/2019","17:18","false","Parashat Terumah","4","Westervoort"
"Parashat Terumah","9/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/2/2019","18:28","9/2/2019","18:28","false","","4","Westervoort"
"Candle lighting","15/2/2019","17:31","15/2/2019","17:31","false","Parashat Tetzaveh","4","Westervoort"
"Parashat Tetzaveh","16/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/2/2019","18:41","16/2/2019","18:41","false","","4","Westervoort"
"Purim Katan","19/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","20/2/2019",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/2/2019","17:44","22/2/2019","17:44","false","Parashat Ki Tisa","4","Westervoort"
"Parashat Ki Tisa","23/2/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/2/2019","18:54","23/2/2019","18:54","false","","4","Westervoort"
"Candle lighting","1/3/2019","17:57","1/3/2019","17:57","false","Parashat Vayakhel","4","Westervoort"
"Shabbat Shekalim","2/3/2019",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/3/2019",,,,"true","Molad Adar II: Wed; 41 minutes and 16 chalakim after 12:00","3",""
"Havdalah (50 min)","2/3/2019","19:07","2/3/2019","19:07","false","","4","Westervoort"
"Rosh Chodesh Adar II","7/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","8/3/2019",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/3/2019","18:09","8/3/2019","18:09","false","Parashat Pekudei","4","Westervoort"
"Parashat Pekudei","9/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2019","19:19","9/3/2019","19:19","false","","4","Westervoort"
"Candle lighting","15/3/2019","18:21","15/3/2019","18:21","false","Parashat Vayikra","4","Westervoort"
"Shabbat Zachor","16/3/2019",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","16/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/3/2019","19:32","16/3/2019","19:32","false","","4","Westervoort"
"Fast begins","20/3/2019","04:58","20/3/2019","04:58","false","Ta’anit Esther","4","Westervoort"
"Ta’anit Esther","20/3/2019",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","20/3/2019","19:29","20/3/2019","19:29","false","Ta’anit Esther","4","Westervoort"
"Erev Purim","20/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","21/3/2019",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","22/3/2019",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","22/3/2019","18:34","22/3/2019","18:34","false","Parashat Tzav","4","Westervoort"
"Parashat Tzav","23/3/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/3/2019","19:44","23/3/2019","19:44","false","","4","Westervoort"
"Candle lighting","29/3/2019","18:46","29/3/2019","18:46","false","Parashat Shmini","4","Westervoort"
"Shabbat Parah","30/3/2019",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","30/3/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","30/3/2019",,,,"true","Molad Nisan: Fri; 25 minutes and 17 chalakim after 1:00","3",""
"Havdalah (50 min)","30/3/2019","19:56","30/3/2019","19:56","false","","4","Westervoort"
"Candle lighting","5/4/2019","19:58","5/4/2019","19:58","false","Parashat Tazria","4","Westervoort"
"Shabbat HaChodesh","6/4/2019",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","6/4/2019",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","6/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/4/2019","21:08","6/4/2019","21:08","false","","4","Westervoort"
"Candle lighting","12/4/2019","20:09","12/4/2019","20:09","false","Parashat Metzora","4","Westervoort"
"Shabbat HaGadol","13/4/2019",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","13/4/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/4/2019","21:20","13/4/2019","21:20","false","","4","Westervoort"
"Yom HaAliyah","15/4/2019",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","19/4/2019","04:35","19/4/2019","04:35","false","Ta’anit Bechorot","4","Westervoort"
"Ta’anit Bechorot","19/4/2019",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","19/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","19/4/2019","20:21","19/4/2019","20:21","false","Erev Pesach","4","Westervoort"
"Pesach I","20/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","20/4/2019","21:32","20/4/2019","21:32","false","Pesach I","4","Westervoort"
"Pesach II","21/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","21/4/2019","21:33","21/4/2019","21:33","false","Pesach II","4","Westervoort"
"Pesach III (CH’’M)","22/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","23/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","24/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","25/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","25/4/2019","20:32","25/4/2019","20:32","false","Pesach VI (CH’’M)","4","Westervoort"
"Pesach VII","26/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","26/4/2019","20:33","26/4/2019","20:33","false","Pesach VII","4","Westervoort"
"Pesach VIII","27/4/2019",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","27/4/2019","21:44","27/4/2019","21:44","false","Pesach VIII","4","Westervoort"
"Yom HaShoah","2/5/2019",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","3/5/2019","20:45","3/5/2019","20:45","false","Parashat Achrei Mot","4","Westervoort"
"Parashat Achrei Mot","4/5/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/5/2019",,,,"true","Molad Iyyar: Sat; 10 minutes and 0 chalakim after 14:00","3",""
"Havdalah (50 min)","4/5/2019","21:55","4/5/2019","21:55","false","","4","Westervoort"
"Rosh Chodesh Iyyar","5/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","6/5/2019",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","8/5/2019",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","9/5/2019",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","10/5/2019","20:57","10/5/2019","20:57","false","Parashat Kedoshim","4","Westervoort"
"Parashat Kedoshim","11/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2019","22:07","11/5/2019","22:07","false","","4","Westervoort"
"Candle lighting","17/5/2019","21:07","17/5/2019","21:07","false","Parashat Emor","4","Westervoort"
"Parashat Emor","18/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/5/2019","22:17","18/5/2019","22:17","false","","4","Westervoort"
"Pesach Sheni","19/5/2019",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","23/5/2019",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","24/5/2019","21:17","24/5/2019","21:17","false","Parashat Behar","4","Westervoort"
"Parashat Behar","25/5/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/5/2019","22:27","25/5/2019","22:27","false","","4","Westervoort"
"Candle lighting","31/5/2019","21:26","31/5/2019","21:26","false","Parashat Bechukotai","4","Westervoort"
"Parashat Bechukotai","1/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","1/6/2019",,,,"true","Molad Sivan: Mon; 54 minutes and 1 chalakim after 2:00","3",""
"Havdalah (50 min)","1/6/2019","22:36","1/6/2019","22:36","false","","4","Westervoort"
"Yom Yerushalayim","2/6/2019",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","4/6/2019",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/6/2019","21:33","7/6/2019","21:33","false","Parashat Bamidbar","4","Westervoort"
"Erev Shavuot","8/6/2019",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","8/6/2019",,,,"true","","3","Torah Reading"
"Candle lighting","8/6/2019","22:43","8/6/2019","22:43","false","Erev Shavuot","4","Westervoort"
"Shavuot I","9/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","9/6/2019","22:44","9/6/2019","22:44","false","Shavuot I","4","Westervoort"
"Shavuot II","10/6/2019",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","10/6/2019","22:44","10/6/2019","22:44","false","Shavuot II","4","Westervoort"
"Candle lighting","14/6/2019","21:38","14/6/2019","21:38","false","Parashat Nasso","4","Westervoort"
"Parashat Nasso","15/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/6/2019","22:47","15/6/2019","22:47","false","","4","Westervoort"
"Candle lighting","21/6/2019","21:41","21/6/2019","21:41","false","Parashat Beha’alotcha","4","Westervoort"
"Parashat Beha’alotcha","22/6/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/6/2019","22:50","22/6/2019","22:50","false","","4","Westervoort"
"Candle lighting","28/6/2019","21:41","28/6/2019","21:41","false","Parashat Sh’lach","4","Westervoort"
"Parashat Sh’lach","29/6/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","29/6/2019",,,,"true","Molad Tamuz: Tue; 38 minutes and 2 chalakim after 15:00","3",""
"Havdalah (50 min)","29/6/2019","22:50","29/6/2019","22:50","false","","4","Westervoort"
"Rosh Chodesh Tamuz","3/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","4/7/2019",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/7/2019","21:39","5/7/2019","21:39","false","Parashat Korach","4","Westervoort"
"Parashat Korach","6/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/7/2019","22:47","6/7/2019","22:47","false","","4","Westervoort"
"Candle lighting","12/7/2019","21:34","12/7/2019","21:34","false","Parashat Chukat","4","Westervoort"
"Parashat Chukat","13/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/7/2019","22:42","13/7/2019","22:42","false","","4","Westervoort"
"Candle lighting","19/7/2019","21:27","19/7/2019","21:27","false","Parashat Balak","4","Westervoort"
"Parashat Balak","20/7/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/7/2019","22:34","20/7/2019","22:34","false","","4","Westervoort"
"Fast begins","21/7/2019","02:48","21/7/2019","02:48","false","Tzom Tammuz","4","Westervoort"
"Tzom Tammuz","21/7/2019",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","21/7/2019","22:37","21/7/2019","22:37","false","Tzom Tammuz","4","Westervoort"
"Candle lighting","26/7/2019","21:17","26/7/2019","21:17","false","Parashat Pinchas","4","Westervoort"
"Parashat Pinchas","27/7/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","27/7/2019",,,,"true","Molad Av: Thu; 22 minutes and 3 chalakim after 4:00","3",""
"Havdalah (50 min)","27/7/2019","22:24","27/7/2019","22:24","false","","4","Westervoort"
"Rosh Chodesh Av","2/8/2019",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/8/2019","21:06","2/8/2019","21:06","false","Parashat Matot-Masei","4","Westervoort"
"Parashat Matot-Masei","3/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/8/2019","22:13","3/8/2019","22:13","false","","4","Westervoort"
"Candle lighting","9/8/2019","20:54","9/8/2019","20:54","false","Parashat Devarim","4","Westervoort"
"Shabbat Chazon","10/8/2019",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","10/8/2019","21:10","10/8/2019","21:10","false","Erev Tish’a B’Av","4","Westervoort"
"Erev Tish’a B’Av","10/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","10/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2019","22:00","10/8/2019","22:00","false","","4","Westervoort"
"Tish’a B’Av (observed)","11/8/2019",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","11/8/2019","21:56","11/8/2019","21:56","false","Tish’a B’Av (observed)","4","Westervoort"
"Tu B’Av","16/8/2019",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","16/8/2019","20:40","16/8/2019","20:40","false","Parashat Vaetchanan","4","Westervoort"
"Shabbat Nachamu","17/8/2019",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","17/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/8/2019","21:47","17/8/2019","21:47","false","","4","Westervoort"
"Candle lighting","23/8/2019","20:25","23/8/2019","20:25","false","Parashat Eikev","4","Westervoort"
"Parashat Eikev","24/8/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","24/8/2019",,,,"true","Molad Elul: Fri; 6 minutes and 4 chalakim after 17:00","3",""
"Havdalah (50 min)","24/8/2019","21:32","24/8/2019","21:32","false","","4","Westervoort"
"Candle lighting","30/8/2019","20:10","30/8/2019","20:10","false","Parashat Re’eh","4","Westervoort"
"Rosh Chodesh Elul","31/8/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","31/8/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/8/2019","21:16","31/8/2019","21:16","false","","4","Westervoort"
"Rosh Hashana LaBehemot","1/9/2019",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","1/9/2019",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/9/2019","19:54","6/9/2019","19:54","false","Parashat Shoftim","4","Westervoort"
"Parashat Shoftim","7/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2019","21:00","7/9/2019","21:00","false","","4","Westervoort"
"Candle lighting","13/9/2019","19:38","13/9/2019","19:38","false","Parashat Ki Teitzei","4","Westervoort"
"Parashat Ki Teitzei","14/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/9/2019","20:44","14/9/2019","20:44","false","","4","Westervoort"
"Candle lighting","20/9/2019","19:22","20/9/2019","19:22","false","Parashat Ki Tavo","4","Westervoort"
"Leil Selichot","21/9/2019",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","21/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/9/2019","20:28","21/9/2019","20:28","false","","4","Westervoort"
"Candle lighting","27/9/2019","19:05","27/9/2019","19:05","false","Parashat Nitzavim","4","Westervoort"
"Parashat Nitzavim","28/9/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/9/2019","20:11","28/9/2019","20:11","false","","4","Westervoort"
"Erev Rosh Hashana","29/9/2019",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","29/9/2019","19:01","29/9/2019","19:01","false","Erev Rosh Hashana","4","Westervoort"
"Rosh Hashana 5780","30/9/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","30/9/2019","20:07","30/9/2019","20:07","false","Rosh Hashana 5780","4","Westervoort"
"Rosh Hashana II","1/10/2019",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","1/10/2019","20:05","1/10/2019","20:05","false","Rosh Hashana II","4","Westervoort"
"Fast begins","2/10/2019","05:58","2/10/2019","05:58","false","Tzom Gedaliah","4","Westervoort"
"Tzom Gedaliah","2/10/2019",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","2/10/2019","19:53","2/10/2019","19:53","false","Tzom Gedaliah","4","Westervoort"
"Candle lighting","4/10/2019","18:49","4/10/2019","18:49","false","Parashat Vayeilech","4","Westervoort"
"Shabbat Shuva","5/10/2019",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","5/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/10/2019","19:55","5/10/2019","19:55","false","","4","Westervoort"
"Erev Yom Kippur","8/10/2019",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","8/10/2019","18:40","8/10/2019","18:40","false","Erev Yom Kippur","4","Westervoort"
"Yom Kippur","9/10/2019",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/10/2019","19:46","9/10/2019","19:46","false","Yom Kippur","4","Westervoort"
"Candle lighting","11/10/2019","18:33","11/10/2019","18:33","false","Parashat Ha’azinu","4","Westervoort"
"Parashat Ha’azinu","12/10/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2019","19:40","12/10/2019","19:40","false","","4","Westervoort"
"Erev Sukkot","13/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","13/10/2019","18:29","13/10/2019","18:29","false","Erev Sukkot","4","Westervoort"
"Sukkot I","14/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","14/10/2019","19:35","14/10/2019","19:35","false","Sukkot I","4","Westervoort"
"Sukkot II","15/10/2019",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","15/10/2019","19:33","15/10/2019","19:33","false","Sukkot II","4","Westervoort"
"Sukkot III (CH’’M)","16/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","17/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","18/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","18/10/2019","18:18","18/10/2019","18:18","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Westervoort"
"Sukkot VI (CH’’M)","19/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","19/10/2019","19:24","19/10/2019","19:24","false","","4","Westervoort"
"Sukkot VII (Hoshana Raba)","20/10/2019",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/10/2019","18:14","20/10/2019","18:14","false","Sukkot VII (Hoshana Raba)","4","Westervoort"
"Shmini Atzeret","21/10/2019",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","21/10/2019","19:20","21/10/2019","19:20","false","Shmini Atzeret","4","Westervoort"
"Simchat Torah","22/10/2019",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","22/10/2019","19:18","22/10/2019","19:18","false","Simchat Torah","4","Westervoort"
"Candle lighting","25/10/2019","18:03","25/10/2019","18:03","false","Parashat Bereshit","4","Westervoort"
"Parashat Bereshit","26/10/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","26/10/2019",,,,"true","Molad Cheshvan: Mon; 34 minutes and 6 chalakim after 18:00","3",""
"Havdalah (50 min)","26/10/2019","19:10","26/10/2019","19:10","false","","4","Westervoort"
"Rosh Chodesh Cheshvan","29/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","30/10/2019",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/11/2019","16:50","1/11/2019","16:50","false","Parashat Noach","4","Westervoort"
"Parashat Noach","2/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/11/2019","17:57","2/11/2019","17:57","false","","4","Westervoort"
"Candle lighting","8/11/2019","16:38","8/11/2019","16:38","false","Parashat Lech-Lecha","4","Westervoort"
"Parashat Lech-Lecha","9/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2019","17:45","9/11/2019","17:45","false","","4","Westervoort"
"Candle lighting","15/11/2019","16:27","15/11/2019","16:27","false","Parashat Vayera","4","Westervoort"
"Parashat Vayera","16/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/11/2019","17:34","16/11/2019","17:34","false","","4","Westervoort"
"Candle lighting","22/11/2019","16:18","22/11/2019","16:18","false","Parashat Chayei Sara","4","Westervoort"
"Parashat Chayei Sara","23/11/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","23/11/2019",,,,"true","Molad Kislev: Wed; 18 minutes and 7 chalakim after 7:00","3",""
"Havdalah (50 min)","23/11/2019","17:26","23/11/2019","17:26","false","","4","Westervoort"
"Sigd","27/11/2019",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","28/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","29/11/2019",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/11/2019","16:12","29/11/2019","16:12","false","Parashat Toldot","4","Westervoort"
"Parashat Toldot","30/11/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/11/2019","17:19","30/11/2019","17:19","false","","4","Westervoort"
"Candle lighting","6/12/2019","16:08","6/12/2019","16:08","false","Parashat Vayetzei","4","Westervoort"
"Parashat Vayetzei","7/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/12/2019","17:16","7/12/2019","17:16","false","","4","Westervoort"
"Candle lighting","13/12/2019","16:06","13/12/2019","16:06","false","Parashat Vayishlach","4","Westervoort"
"Parashat Vayishlach","14/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/12/2019","17:15","14/12/2019","17:15","false","","4","Westervoort"
"Candle lighting","20/12/2019","16:08","20/12/2019","16:08","false","Parashat Vayeshev","4","Westervoort"
"Parashat Vayeshev","21/12/2019",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","21/12/2019",,,,"true","Molad Tevet: Thu; 2 minutes and 8 chalakim after 20:00","3",""
"Havdalah (50 min)","21/12/2019","17:17","21/12/2019","17:17","false","","4","Westervoort"
"Chanukah: 1 Candle","22/12/2019","17:03","22/12/2019","17:03","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Chanukah: 2 Candles","23/12/2019","17:03","23/12/2019","17:03","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Chanukah: 3 Candles","24/12/2019","17:04","24/12/2019","17:04","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Chanukah: 4 Candles","25/12/2019","17:04","25/12/2019","17:04","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Chanukah: 5 Candles","26/12/2019","17:05","26/12/2019","17:05","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Chanukah: 6 Candles","27/12/2019","16:12","27/12/2019","16:12","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Candle lighting","27/12/2019","16:12","27/12/2019","16:12","false","Parashat Miketz","4","Westervoort"
"Chag HaBanot","28/12/2019",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","28/12/2019","17:21","28/12/2019","17:21","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Rosh Chodesh Tevet","28/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","28/12/2019",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/12/2019","17:21","28/12/2019","17:21","false","","4","Westervoort"
"Chanukah: 8 Candles","29/12/2019","17:07","29/12/2019","17:07","false","Hanukkah; the Jewish festival of rededication","4","Westervoort"
"Rosh Chodesh Tevet","29/12/2019",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","30/12/2019",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","3/1/2020","16:19","3/1/2020","16:19","false","Parashat Vayigash","4","Westervoort"
"Parashat Vayigash","4/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/1/2020","17:28","4/1/2020","17:28","false","","4","Westervoort"
"Fast begins","7/1/2020","06:51","7/1/2020","06:51","false","Asara B’Tevet","4","Westervoort"
"Asara B’Tevet","7/1/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","7/1/2020","17:30","7/1/2020","17:30","false","Asara B’Tevet","4","Westervoort"
"Candle lighting","10/1/2020","16:28","10/1/2020","16:28","false","Parashat Vayechi","4","Westervoort"
"Parashat Vayechi","11/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/1/2020","17:38","11/1/2020","17:38","false","","4","Westervoort"
"Candle lighting","17/1/2020","16:38","17/1/2020","16:38","false","Parashat Shemot","4","Westervoort"
"Parashat Shemot","18/1/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/1/2020","17:48","18/1/2020","17:48","false","","4","Westervoort"
"Candle lighting","24/1/2020","16:50","24/1/2020","16:50","false","Parashat Vaera","4","Westervoort"
"Parashat Vaera","25/1/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","25/1/2020",,,,"true","Molad Sh’vat: Sat; 46 minutes and 9 chalakim after 8:00","3",""
"Havdalah (50 min)","25/1/2020","18:00","25/1/2020","18:00","false","","4","Westervoort"
"Rosh Chodesh Sh’vat","27/1/2020",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","31/1/2020","17:03","31/1/2020","17:03","false","Parashat Bo","4","Westervoort"
"Parashat Bo","1/2/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2020","18:13","1/2/2020","18:13","false","","4","Westervoort"
