"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00am","3",""
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","7:20 PM","11/6/2021","7:20 PM","false","Parashat Korach","4","Phoenix"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Candle lighting","18/6/2021","7:22 PM","18/6/2021","7:22 PM","false","Parashat Chukat","4","Phoenix"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Candle lighting","25/6/2021","7:24 PM","25/6/2021","7:24 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Fast begins","27/6/2021","3:49 AM","27/6/2021","3:49 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","8:18 PM","27/6/2021","8:18 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","2/7/2021","7:24 PM","2/7/2021","7:24 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 9:00pm","3",""
"Candle lighting","9/7/2021","7:22 PM","9/7/2021","7:22 PM","false","Parashat Matot-Masei","4","Phoenix"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Candle lighting","16/7/2021","7:20 PM","16/7/2021","7:20 PM","false","Parashat Devarim","4","Phoenix"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","7:38 PM","17/7/2021","7:38 PM","false","Erev Tish’a B’Av","4","Phoenix"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","8:11 PM","18/7/2021","8:11 PM","false","Tish’a B’Av","4","Phoenix"
"Candle lighting","23/7/2021","7:16 PM","23/7/2021","7:16 PM","false","Parashat Vaetchanan","4","Phoenix"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Candle lighting","30/7/2021","7:11 PM","30/7/2021","7:11 PM","false","Parashat Eikev","4","Phoenix"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Candle lighting","6/8/2021","7:05 PM","6/8/2021","7:05 PM","false","Parashat Re’eh","4","Phoenix"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00am","3",""
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","6:58 PM","13/8/2021","6:58 PM","false","Parashat Shoftim","4","Phoenix"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Candle lighting","20/8/2021","6:50 PM","20/8/2021","6:50 PM","false","Parashat Ki Teitzei","4","Phoenix"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/8/2021","6:41 PM","27/8/2021","6:41 PM","false","Parashat Ki Tavo","4","Phoenix"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/9/2021","6:32 PM","3/9/2021","6:32 PM","false","Parashat Nitzavim","4","Phoenix"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","6:28 PM","6/9/2021","6:28 PM","false","Erev Rosh Hashana","4","Phoenix"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","7:22 PM","7/9/2021","7:22 PM","false","Rosh Hashana 5782","4","Phoenix"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Fast begins","9/9/2021","4:52 AM","9/9/2021","4:52 AM","false","Tzom Gedaliah","4","Phoenix"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","7:13 PM","9/9/2021","7:13 PM","false","Tzom Gedaliah","4","Phoenix"
"Candle lighting","10/9/2021","6:22 PM","10/9/2021","6:22 PM","false","Parashat Vayeilech","4","Phoenix"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","6:15 PM","15/9/2021","6:15 PM","false","Erev Yom Kippur","4","Phoenix"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Candle lighting","17/9/2021","6:13 PM","17/9/2021","6:13 PM","false","Parashat Ha’azinu","4","Phoenix"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","6:09 PM","20/9/2021","6:09 PM","false","Erev Sukkot","4","Phoenix"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","7:02 PM","21/9/2021","7:02 PM","false","Sukkot I","4","Phoenix"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","6:03 PM","24/9/2021","6:03 PM","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Phoenix"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","5:59 PM","27/9/2021","5:59 PM","false","Sukkot VII (Hoshana Raba)","4","Phoenix"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","6:53 PM","28/9/2021","6:53 PM","false","Shmini Atzeret","4","Phoenix"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Candle lighting","1/10/2021","5:53 PM","1/10/2021","5:53 PM","false","Parashat Bereshit","4","Phoenix"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00pm","3",""
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","5:44 PM","8/10/2021","5:44 PM","false","Parashat Noach","4","Phoenix"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Candle lighting","15/10/2021","5:35 PM","15/10/2021","5:35 PM","false","Parashat Lech-Lecha","4","Phoenix"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Candle lighting","22/10/2021","5:27 PM","22/10/2021","5:27 PM","false","Parashat Vayera","4","Phoenix"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Candle lighting","29/10/2021","5:20 PM","29/10/2021","5:20 PM","false","Parashat Chayei Sara","4","Phoenix"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 12:00am","3",""
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","5:13 PM","5/11/2021","5:13 PM","false","Parashat Toldot","4","Phoenix"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Candle lighting","12/11/2021","5:08 PM","12/11/2021","5:08 PM","false","Parashat Vayetzei","4","Phoenix"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Candle lighting","19/11/2021","5:04 PM","19/11/2021","5:04 PM","false","Parashat Vayishlach","4","Phoenix"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Candle lighting","26/11/2021","5:02 PM","26/11/2021","5:02 PM","false","Parashat Vayeshev","4","Phoenix"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 1:00pm","3",""
"Chanukah: 1 Candle","28/11/2021","5:39 PM","28/11/2021","5:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Chanukah: 2 Candles","29/11/2021","5:39 PM","29/11/2021","5:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Chanukah: 3 Candles","30/11/2021","5:39 PM","30/11/2021","5:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Chanukah: 4 Candles","1/12/2021","5:39 PM","1/12/2021","5:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Chanukah: 5 Candles","2/12/2021","5:39 PM","2/12/2021","5:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Chanukah: 6 Candles","3/12/2021","5:01 PM","3/12/2021","5:01 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Candle lighting","3/12/2021","5:01 PM","3/12/2021","5:01 PM","false","Parashat Miketz","4","Phoenix"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","6:00 PM","4/12/2021","6:00 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Chanukah: 8 Candles","5/12/2021","5:39 PM","5/12/2021","5:39 PM","false","Hanukkah; the Jewish festival of rededication","4","Phoenix"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","5:02 PM","10/12/2021","5:02 PM","false","Parashat Vayigash","4","Phoenix"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Fast begins","14/12/2021","6:05 AM","14/12/2021","6:05 AM","false","Asara B’Tevet","4","Phoenix"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","5:54 PM","14/12/2021","5:54 PM","false","Asara B’Tevet","4","Phoenix"
"Candle lighting","17/12/2021","5:04 PM","17/12/2021","5:04 PM","false","Parashat Vayechi","4","Phoenix"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Candle lighting","24/12/2021","5:07 PM","24/12/2021","5:07 PM","false","Parashat Shemot","4","Phoenix"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Candle lighting","31/12/2021","5:12 PM","31/12/2021","5:12 PM","false","Parashat Vaera","4","Phoenix"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00am","3",""
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","5:17 PM","7/1/2022","5:17 PM","false","Parashat Bo","4","Phoenix"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Candle lighting","14/1/2022","5:24 PM","14/1/2022","5:24 PM","false","Parashat Beshalach","4","Phoenix"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","5:30 PM","21/1/2022","5:30 PM","false","Parashat Yitro","4","Phoenix"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Candle lighting","28/1/2022","5:37 PM","28/1/2022","5:37 PM","false","Parashat Mishpatim","4","Phoenix"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 3:00pm","3",""
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","5:44 PM","4/2/2022","5:44 PM","false","Parashat Terumah","4","Phoenix"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Candle lighting","11/2/2022","5:50 PM","11/2/2022","5:50 PM","false","Parashat Tetzaveh","4","Phoenix"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","5:57 PM","18/2/2022","5:57 PM","false","Parashat Ki Tisa","4","Phoenix"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Candle lighting","25/2/2022","6:03 PM","25/2/2022","6:03 PM","false","Parashat Vayakhel","4","Phoenix"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00am","3",""
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","6:09 PM","4/3/2022","6:09 PM","false","Parashat Pekudei","4","Phoenix"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Candle lighting","11/3/2022","6:14 PM","11/3/2022","6:14 PM","false","Parashat Vayikra","4","Phoenix"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Fast begins","16/3/2022","5:23 AM","16/3/2022","5:23 AM","false","Ta’anit Esther","4","Phoenix"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","7:07 PM","16/3/2022","7:07 PM","false","Ta’anit Esther","4","Phoenix"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","6:20 PM","18/3/2022","6:20 PM","false","Parashat Tzav","4","Phoenix"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Candle lighting","25/3/2022","6:25 PM","25/3/2022","6:25 PM","false","Parashat Shmini","4","Phoenix"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 4:00pm","3",""
"Candle lighting","1/4/2022","6:30 PM","1/4/2022","6:30 PM","false","Parashat Tazria","4","Phoenix"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","8/4/2022","6:35 PM","8/4/2022","6:35 PM","false","Parashat Metzora","4","Phoenix"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","4:40 AM","15/4/2022","4:40 AM","false","Ta’anit Bechorot","4","Phoenix"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","6:41 PM","15/4/2022","6:41 PM","false","Erev Pesach","4","Phoenix"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","7:38 PM","16/4/2022","7:38 PM","false","Pesach I","4","Phoenix"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","6:45 PM","21/4/2022","6:45 PM","false","Pesach VI (CH’’M)","4","Phoenix"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","6:46 PM","22/4/2022","6:46 PM","false","Pesach VII","4","Phoenix"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","6:51 PM","29/4/2022","6:51 PM","false","Parashat Achrei Mot","4","Phoenix"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00am","3",""
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","6:57 PM","6/5/2022","6:57 PM","false","Parashat Kedoshim","4","Phoenix"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Candle lighting","13/5/2022","7:02 PM","13/5/2022","7:02 PM","false","Parashat Emor","4","Phoenix"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","7:07 PM","20/5/2022","7:07 PM","false","Parashat Behar","4","Phoenix"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Candle lighting","27/5/2022","7:12 PM","27/5/2022","7:12 PM","false","Parashat Bechukotai","4","Phoenix"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 6:00pm","3",""
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","7:16 PM","3/6/2022","7:16 PM","false","Parashat Bamidbar","4","Phoenix"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","8:18 PM","4/6/2022","8:18 PM","false","Erev Shavuot","4","Phoenix"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","8:19 PM","5/6/2022","8:19 PM","false","Shavuot I","4","Phoenix"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","10/6/2022","7:19 PM","10/6/2022","7:19 PM","false","Parashat Nasso","4","Phoenix"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","17/6/2022","7:22 PM","17/6/2022","7:22 PM","false","Parashat Beha’alotcha","4","Phoenix"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","24/6/2022","7:24 PM","24/6/2022","7:24 PM","false","Parashat Sh’lach","4","Phoenix"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00am","3",""
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","7:24 PM","1/7/2022","7:24 PM","false","Parashat Korach","4","Phoenix"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Candle lighting","8/7/2022","7:23 PM","8/7/2022","7:23 PM","false","Parashat Chukat","4","Phoenix"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Candle lighting","15/7/2022","7:20 PM","15/7/2022","7:20 PM","false","Parashat Balak","4","Phoenix"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Fast begins","17/7/2022","4:03 AM","17/7/2022","4:03 AM","false","Tzom Tammuz","4","Phoenix"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","8:12 PM","17/7/2022","8:12 PM","false","Tzom Tammuz","4","Phoenix"
"Candle lighting","22/7/2022","7:17 PM","22/7/2022","7:17 PM","false","Parashat Pinchas","4","Phoenix"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 7:00pm","3",""
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","7:12 PM","29/7/2022","7:12 PM","false","Parashat Matot-Masei","4","Phoenix"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Candle lighting","5/8/2022","7:06 PM","5/8/2022","7:06 PM","false","Parashat Devarim","4","Phoenix"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","7:23 PM","6/8/2022","7:23 PM","false","Erev Tish’a B’Av","4","Phoenix"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","7:55 PM","7/8/2022","7:55 PM","false","Tish’a B’Av (observed)","4","Phoenix"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","6:59 PM","12/8/2022","6:59 PM","false","Parashat Vaetchanan","4","Phoenix"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Candle lighting","19/8/2022","6:51 PM","19/8/2022","6:51 PM","false","Parashat Eikev","4","Phoenix"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00am","3",""
"Candle lighting","26/8/2022","6:43 PM","26/8/2022","6:43 PM","false","Parashat Re’eh","4","Phoenix"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","6:33 PM","2/9/2022","6:33 PM","false","Parashat Shoftim","4","Phoenix"
