"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","17:35","15/1/2021","17:35","false","Parashat Vaera","4","Kampong Thom"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","18:44","16/1/2021","18:44","false","","4","Kampong Thom"
"Candle lighting","22/1/2021","17:39","22/1/2021","17:39","false","Parashat Bo","4","Kampong Thom"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","18:48","23/1/2021","18:48","false","","4","Kampong Thom"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","17:42","29/1/2021","17:42","false","Parashat Beshalach","4","Kampong Thom"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","18:51","30/1/2021","18:51","false","","4","Kampong Thom"
"Candle lighting","5/2/2021","17:45","5/2/2021","17:45","false","Parashat Yitro","4","Kampong Thom"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","18:54","6/2/2021","18:54","false","","4","Kampong Thom"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","17:47","12/2/2021","17:47","false","Parashat Mishpatim","4","Kampong Thom"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:56","13/2/2021","18:56","false","","4","Kampong Thom"
"Candle lighting","19/2/2021","17:49","19/2/2021","17:49","false","Parashat Terumah","4","Kampong Thom"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:58","20/2/2021","18:58","false","","4","Kampong Thom"
"Fast begins","25/2/2021","05:15","25/2/2021","05:15","false","Ta’anit Esther","4","Kampong Thom"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:35","25/2/2021","18:35","false","Ta’anit Esther","4","Kampong Thom"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:50","26/2/2021","17:50","false","Parashat Tetzaveh","4","Kampong Thom"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:59","27/2/2021","18:59","false","","4","Kampong Thom"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:51","5/3/2021","17:51","false","Parashat Ki Tisa","4","Kampong Thom"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:00","6/3/2021","19:00","false","","4","Kampong Thom"
"Candle lighting","12/3/2021","17:52","12/3/2021","17:52","false","Parashat Vayakhel-Pekudei","4","Kampong Thom"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:01","13/3/2021","19:01","false","","4","Kampong Thom"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:53","19/3/2021","17:53","false","Parashat Vayikra","4","Kampong Thom"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:01","20/3/2021","19:01","false","","4","Kampong Thom"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:59","25/3/2021","04:59","false","Ta’anit Bechorot","4","Kampong Thom"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:37","25/3/2021","18:37","false","Ta’anit Bechorot","4","Kampong Thom"
"Candle lighting","26/3/2021","17:53","26/3/2021","17:53","false","Parashat Tzav","4","Kampong Thom"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:02","27/3/2021","19:02","false","Erev Pesach","4","Kampong Thom"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:02","28/3/2021","19:02","false","Pesach I","4","Kampong Thom"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:02","29/3/2021","19:02","false","Pesach II","4","Kampong Thom"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:53","2/4/2021","17:53","false","Pesach VI (CH’’M)","4","Kampong Thom"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:02","3/4/2021","19:02","false","Pesach VII","4","Kampong Thom"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:02","4/4/2021","19:02","false","Pesach VIII","4","Kampong Thom"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:54","9/4/2021","17:54","false","Parashat Shmini","4","Kampong Thom"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:03","10/4/2021","19:03","false","","4","Kampong Thom"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:55","16/4/2021","17:55","false","Parashat Tazria-Metzora","4","Kampong Thom"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:03","17/4/2021","19:03","false","","4","Kampong Thom"
"Candle lighting","23/4/2021","17:55","23/4/2021","17:55","false","Parashat Achrei Mot-Kedoshim","4","Kampong Thom"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:04","24/4/2021","19:04","false","","4","Kampong Thom"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:56","30/4/2021","17:56","false","Parashat Emor","4","Kampong Thom"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:05","1/5/2021","19:05","false","","4","Kampong Thom"
"Candle lighting","7/5/2021","17:58","7/5/2021","17:58","false","Parashat Behar-Bechukotai","4","Kampong Thom"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:07","8/5/2021","19:07","false","","4","Kampong Thom"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:59","14/5/2021","17:59","false","Parashat Bamidbar","4","Kampong Thom"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:08","15/5/2021","19:08","false","","4","Kampong Thom"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","18:00","16/5/2021","18:00","false","Erev Shavuot","4","Kampong Thom"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:09","17/5/2021","19:09","false","Shavuot I","4","Kampong Thom"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","19:09","18/5/2021","19:09","false","Shavuot II","4","Kampong Thom"
"Candle lighting","21/5/2021","18:01","21/5/2021","18:01","false","Parashat Nasso","4","Kampong Thom"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","19:10","22/5/2021","19:10","false","","4","Kampong Thom"
"Candle lighting","28/5/2021","18:03","28/5/2021","18:03","false","Parashat Beha’alotcha","4","Kampong Thom"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","19:12","29/5/2021","19:12","false","","4","Kampong Thom"
"Candle lighting","4/6/2021","18:05","4/6/2021","18:05","false","Parashat Sh’lach","4","Kampong Thom"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","19:14","5/6/2021","19:14","false","","4","Kampong Thom"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","18:07","11/6/2021","18:07","false","Parashat Korach","4","Kampong Thom"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","19:16","12/6/2021","19:16","false","","4","Kampong Thom"
"Candle lighting","18/6/2021","18:09","18/6/2021","18:09","false","Parashat Chukat","4","Kampong Thom"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","19:18","19/6/2021","19:18","false","","4","Kampong Thom"
"Candle lighting","25/6/2021","18:11","25/6/2021","18:11","false","Parashat Balak","4","Kampong Thom"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:19","26/6/2021","19:19","false","","4","Kampong Thom"
"Fast begins","27/6/2021","04:27","27/6/2021","04:27","false","Tzom Tammuz","4","Kampong Thom"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:58","27/6/2021","18:58","false","Tzom Tammuz","4","Kampong Thom"
"Candle lighting","2/7/2021","18:12","2/7/2021","18:12","false","Parashat Pinchas","4","Kampong Thom"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:20","3/7/2021","19:20","false","","4","Kampong Thom"
"Candle lighting","9/7/2021","18:12","9/7/2021","18:12","false","Parashat Matot-Masei","4","Kampong Thom"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:21","10/7/2021","19:21","false","","4","Kampong Thom"
"Candle lighting","16/7/2021","18:12","16/7/2021","18:12","false","Parashat Devarim","4","Kampong Thom"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:30","17/7/2021","18:30","false","Erev Tish’a B’Av","4","Kampong Thom"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:20","17/7/2021","19:20","false","","4","Kampong Thom"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:58","18/7/2021","18:58","false","Tish’a B’Av","4","Kampong Thom"
"Candle lighting","23/7/2021","18:11","23/7/2021","18:11","false","Parashat Vaetchanan","4","Kampong Thom"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:19","24/7/2021","19:19","false","","4","Kampong Thom"
"Candle lighting","30/7/2021","18:09","30/7/2021","18:09","false","Parashat Eikev","4","Kampong Thom"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:17","31/7/2021","19:17","false","","4","Kampong Thom"
"Candle lighting","6/8/2021","18:07","6/8/2021","18:07","false","Parashat Re’eh","4","Kampong Thom"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:15","7/8/2021","19:15","false","","4","Kampong Thom"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:04","13/8/2021","18:04","false","Parashat Shoftim","4","Kampong Thom"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:12","14/8/2021","19:12","false","","4","Kampong Thom"
"Candle lighting","20/8/2021","18:00","20/8/2021","18:00","false","Parashat Ki Teitzei","4","Kampong Thom"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:08","21/8/2021","19:08","false","","4","Kampong Thom"
"Candle lighting","27/8/2021","17:56","27/8/2021","17:56","false","Parashat Ki Tavo","4","Kampong Thom"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:04","28/8/2021","19:04","false","","4","Kampong Thom"
"Candle lighting","3/9/2021","17:51","3/9/2021","17:51","false","Parashat Nitzavim","4","Kampong Thom"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","18:59","4/9/2021","18:59","false","","4","Kampong Thom"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:49","6/9/2021","17:49","false","Erev Rosh Hashana","4","Kampong Thom"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:57","7/9/2021","18:57","false","Rosh Hashana 5782","4","Kampong Thom"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","18:56","8/9/2021","18:56","false","Rosh Hashana II","4","Kampong Thom"
"Fast begins","9/9/2021","04:46","9/9/2021","04:46","false","Tzom Gedaliah","4","Kampong Thom"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:32","9/9/2021","18:32","false","Tzom Gedaliah","4","Kampong Thom"
"Candle lighting","10/9/2021","17:47","10/9/2021","17:47","false","Parashat Vayeilech","4","Kampong Thom"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","18:54","11/9/2021","18:54","false","","4","Kampong Thom"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:43","15/9/2021","17:43","false","Erev Yom Kippur","4","Kampong Thom"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","18:51","16/9/2021","18:51","false","Yom Kippur","4","Kampong Thom"
"Candle lighting","17/9/2021","17:42","17/9/2021","17:42","false","Parashat Ha’azinu","4","Kampong Thom"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","18:49","18/9/2021","18:49","false","","4","Kampong Thom"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:40","20/9/2021","17:40","false","Erev Sukkot","4","Kampong Thom"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:47","21/9/2021","18:47","false","Sukkot I","4","Kampong Thom"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","18:47","22/9/2021","18:47","false","Sukkot II","4","Kampong Thom"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:37","24/9/2021","17:37","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kampong Thom"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","18:45","25/9/2021","18:45","false","","4","Kampong Thom"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:35","27/9/2021","17:35","false","Sukkot VII (Hoshana Raba)","4","Kampong Thom"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:42","28/9/2021","18:42","false","Shmini Atzeret","4","Kampong Thom"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","18:42","29/9/2021","18:42","false","Simchat Torah","4","Kampong Thom"
"Candle lighting","1/10/2021","17:32","1/10/2021","17:32","false","Parashat Bereshit","4","Kampong Thom"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","18:40","2/10/2021","18:40","false","","4","Kampong Thom"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:27","8/10/2021","17:27","false","Parashat Noach","4","Kampong Thom"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:35","9/10/2021","18:35","false","","4","Kampong Thom"
"Candle lighting","15/10/2021","17:23","15/10/2021","17:23","false","Parashat Lech-Lecha","4","Kampong Thom"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:31","16/10/2021","18:31","false","","4","Kampong Thom"
"Candle lighting","22/10/2021","17:20","22/10/2021","17:20","false","Parashat Vayera","4","Kampong Thom"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:28","23/10/2021","18:28","false","","4","Kampong Thom"
"Candle lighting","29/10/2021","17:17","29/10/2021","17:17","false","Parashat Chayei Sara","4","Kampong Thom"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:25","30/10/2021","18:25","false","","4","Kampong Thom"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:14","5/11/2021","17:14","false","Parashat Toldot","4","Kampong Thom"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:23","6/11/2021","18:23","false","","4","Kampong Thom"
"Candle lighting","12/11/2021","17:13","12/11/2021","17:13","false","Parashat Vayetzei","4","Kampong Thom"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:21","13/11/2021","18:21","false","","4","Kampong Thom"
"Candle lighting","19/11/2021","17:13","19/11/2021","17:13","false","Parashat Vayishlach","4","Kampong Thom"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:21","20/11/2021","18:21","false","","4","Kampong Thom"
"Candle lighting","26/11/2021","17:13","26/11/2021","17:13","false","Parashat Vayeshev","4","Kampong Thom"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:22","27/11/2021","18:22","false","","4","Kampong Thom"
"Chanukah: 1 Candle","28/11/2021","17:46","28/11/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 2 Candles","29/11/2021","17:46","29/11/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 3 Candles","30/11/2021","17:46","30/11/2021","17:46","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 4 Candles","1/12/2021","17:47","1/12/2021","17:47","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 5 Candles","2/12/2021","17:47","2/12/2021","17:47","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Chanukah: 6 Candles","3/12/2021","17:14","3/12/2021","17:14","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Candle lighting","3/12/2021","17:14","3/12/2021","17:14","false","Parashat Miketz","4","Kampong Thom"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:23","4/12/2021","18:23","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:23","4/12/2021","18:23","false","","4","Kampong Thom"
"Chanukah: 8 Candles","5/12/2021","17:48","5/12/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Kampong Thom"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:17","10/12/2021","17:17","false","Parashat Vayigash","4","Kampong Thom"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:25","11/12/2021","18:25","false","","4","Kampong Thom"
"Fast begins","14/12/2021","05:06","14/12/2021","05:06","false","Asara B’Tevet","4","Kampong Thom"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:05","14/12/2021","18:05","false","Asara B’Tevet","4","Kampong Thom"
"Candle lighting","17/12/2021","17:20","17/12/2021","17:20","false","Parashat Vayechi","4","Kampong Thom"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:28","18/12/2021","18:28","false","","4","Kampong Thom"
"Candle lighting","24/12/2021","17:23","24/12/2021","17:23","false","Parashat Shemot","4","Kampong Thom"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:32","25/12/2021","18:32","false","","4","Kampong Thom"
"Candle lighting","31/12/2021","17:27","31/12/2021","17:27","false","Parashat Vaera","4","Kampong Thom"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:36","1/1/2022","18:36","false","","4","Kampong Thom"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
