"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 4 Candles","21/12/2022","18:14","21/12/2022","18:14","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 5 Candles","22/12/2022","18:14","22/12/2022","18:14","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 6 Candles","23/12/2022","17:42","23/12/2022","17:42","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Candle lighting","23/12/2022","17:42","23/12/2022","17:42","false","Parashat Miketz","4","Bobo-Dioulasso"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:35","24/12/2022","18:35","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","24/12/2022","18:35","24/12/2022","18:35","false","","4","Bobo-Dioulasso"
"Chanukah: 8 Candles","25/12/2022","18:16","25/12/2022","18:16","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:46","30/12/2022","17:46","false","Parashat Vayigash","4","Bobo-Dioulasso"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","31/12/2022","18:39","31/12/2022","18:39","false","","4","Bobo-Dioulasso"
"Fast begins","3/1/2023","05:30","3/1/2023","05:30","false","Asara B’Tevet","4","Bobo-Dioulasso"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:34","3/1/2023","18:34","false","Asara B’Tevet","4","Bobo-Dioulasso"
"Candle lighting","6/1/2023","17:49","6/1/2023","17:49","false","Parashat Vayechi","4","Bobo-Dioulasso"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","7/1/2023","18:42","7/1/2023","18:42","false","","4","Bobo-Dioulasso"
"Candle lighting","13/1/2023","17:53","13/1/2023","17:53","false","Parashat Shemot","4","Bobo-Dioulasso"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","14/1/2023","18:46","14/1/2023","18:46","false","","4","Bobo-Dioulasso"
"Candle lighting","20/1/2023","17:57","20/1/2023","17:57","false","Parashat Vaera","4","Bobo-Dioulasso"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","21/1/2023",,,,"true","Molad Sh’vat: Sat; 56 minutes and 10 chalakim after 23:00","3",""
"Havdalah","21/1/2023","18:49","21/1/2023","18:49","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Sh’vat","23/1/2023",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/1/2023","18:00","27/1/2023","18:00","false","Parashat Bo","4","Bobo-Dioulasso"
"Parashat Bo","28/1/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/1/2023","18:52","28/1/2023","18:52","false","","4","Bobo-Dioulasso"
"Candle lighting","3/2/2023","18:03","3/2/2023","18:03","false","Parashat Beshalach","4","Bobo-Dioulasso"
"Shabbat Shirah","4/2/2023",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","4/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/2/2023","18:54","4/2/2023","18:54","false","","4","Bobo-Dioulasso"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","18:05","10/2/2023","18:05","false","Parashat Yitro","4","Bobo-Dioulasso"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:56","11/2/2023","18:56","false","","4","Bobo-Dioulasso"
"Candle lighting","17/2/2023","18:07","17/2/2023","18:07","false","Parashat Mishpatim","4","Bobo-Dioulasso"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:57","18/2/2023","18:57","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","18:08","24/2/2023","18:08","false","Parashat Terumah","4","Bobo-Dioulasso"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:58","25/2/2023","18:58","false","","4","Bobo-Dioulasso"
"Candle lighting","3/3/2023","18:09","3/3/2023","18:09","false","Parashat Tetzaveh","4","Bobo-Dioulasso"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:59","4/3/2023","18:59","false","","4","Bobo-Dioulasso"
"Fast begins","6/3/2023","05:27","6/3/2023","05:27","false","Ta’anit Esther","4","Bobo-Dioulasso"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:53","6/3/2023","18:53","false","Ta’anit Esther","4","Bobo-Dioulasso"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","18:09","10/3/2023","18:09","false","Parashat Ki Tisa","4","Bobo-Dioulasso"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","18:59","11/3/2023","18:59","false","","4","Bobo-Dioulasso"
"Candle lighting","17/3/2023","18:09","17/3/2023","18:09","false","Parashat Vayakhel-Pekudei","4","Bobo-Dioulasso"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","18:59","18/3/2023","18:59","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:10","24/3/2023","18:10","false","Parashat Vayikra","4","Bobo-Dioulasso"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","18:59","25/3/2023","18:59","false","","4","Bobo-Dioulasso"
"Candle lighting","31/3/2023","18:10","31/3/2023","18:10","false","Parashat Tzav","4","Bobo-Dioulasso"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","19:00","1/4/2023","19:00","false","","4","Bobo-Dioulasso"
"Fast begins","5/4/2023","05:09","5/4/2023","05:09","false","Ta’anit Bechorot","4","Bobo-Dioulasso"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","18:10","5/4/2023","18:10","false","Erev Pesach","4","Bobo-Dioulasso"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","19:00","6/4/2023","19:00","false","Pesach I","4","Bobo-Dioulasso"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","18:10","7/4/2023","18:10","false","Pesach II","4","Bobo-Dioulasso"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","19:00","8/4/2023","19:00","false","","4","Bobo-Dioulasso"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","18:10","11/4/2023","18:10","false","Pesach VI (CH’’M)","4","Bobo-Dioulasso"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","19:00","12/4/2023","19:00","false","Pesach VII","4","Bobo-Dioulasso"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","19:00","13/4/2023","19:00","false","Pesach VIII","4","Bobo-Dioulasso"
"Candle lighting","14/4/2023","18:10","14/4/2023","18:10","false","Parashat Shmini","4","Bobo-Dioulasso"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","19:00","15/4/2023","19:00","false","","4","Bobo-Dioulasso"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","18:10","21/4/2023","18:10","false","Parashat Tazria-Metzora","4","Bobo-Dioulasso"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","19:01","22/4/2023","19:01","false","","4","Bobo-Dioulasso"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","18:11","28/4/2023","18:11","false","Parashat Achrei Mot-Kedoshim","4","Bobo-Dioulasso"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","19:02","29/4/2023","19:02","false","","4","Bobo-Dioulasso"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","18:12","5/5/2023","18:12","false","Parashat Emor","4","Bobo-Dioulasso"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","19:04","6/5/2023","19:04","false","","4","Bobo-Dioulasso"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","18:14","12/5/2023","18:14","false","Parashat Behar-Bechukotai","4","Bobo-Dioulasso"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","19:06","13/5/2023","19:06","false","","4","Bobo-Dioulasso"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","18:15","19/5/2023","18:15","false","Parashat Bamidbar","4","Bobo-Dioulasso"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","19:08","20/5/2023","19:08","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","18:17","25/5/2023","18:17","false","Erev Shavuot","4","Bobo-Dioulasso"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","18:17","26/5/2023","18:17","false","Shavuot I","4","Bobo-Dioulasso"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","19:10","27/5/2023","19:10","false","Shavuot II","4","Bobo-Dioulasso"
"Candle lighting","2/6/2023","18:19","2/6/2023","18:19","false","Parashat Nasso","4","Bobo-Dioulasso"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","19:12","3/6/2023","19:12","false","","4","Bobo-Dioulasso"
"Candle lighting","9/6/2023","18:21","9/6/2023","18:21","false","Parashat Beha’alotcha","4","Bobo-Dioulasso"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","19:14","10/6/2023","19:14","false","","4","Bobo-Dioulasso"
"Candle lighting","16/6/2023","18:23","16/6/2023","18:23","false","Parashat Sh’lach","4","Bobo-Dioulasso"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","19:16","17/6/2023","19:16","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","18:24","23/6/2023","18:24","false","Parashat Korach","4","Bobo-Dioulasso"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","19:18","24/6/2023","19:18","false","","4","Bobo-Dioulasso"
"Candle lighting","30/6/2023","18:25","30/6/2023","18:25","false","Parashat Chukat-Balak","4","Bobo-Dioulasso"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","19:19","1/7/2023","19:19","false","","4","Bobo-Dioulasso"
"Fast begins","6/7/2023","04:50","6/7/2023","04:50","false","Tzom Tammuz","4","Bobo-Dioulasso"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","19:13","6/7/2023","19:13","false","Tzom Tammuz","4","Bobo-Dioulasso"
"Candle lighting","7/7/2023","18:26","7/7/2023","18:26","false","Parashat Pinchas","4","Bobo-Dioulasso"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","19:19","8/7/2023","19:19","false","","4","Bobo-Dioulasso"
"Candle lighting","14/7/2023","18:26","14/7/2023","18:26","false","Parashat Matot-Masei","4","Bobo-Dioulasso"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","19:19","15/7/2023","19:19","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","18:26","21/7/2023","18:26","false","Parashat Devarim","4","Bobo-Dioulasso"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","19:18","22/7/2023","19:18","false","","4","Bobo-Dioulasso"
"Fast begins","26/7/2023","18:43","26/7/2023","18:43","false","Erev Tish’a B’Av","4","Bobo-Dioulasso"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","19:10","27/7/2023","19:10","false","Tish’a B’Av","4","Bobo-Dioulasso"
"Candle lighting","28/7/2023","18:24","28/7/2023","18:24","false","Parashat Vaetchanan","4","Bobo-Dioulasso"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","19:16","29/7/2023","19:16","false","","4","Bobo-Dioulasso"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","18:22","4/8/2023","18:22","false","Parashat Eikev","4","Bobo-Dioulasso"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","19:13","5/8/2023","19:13","false","","4","Bobo-Dioulasso"
"Candle lighting","11/8/2023","18:20","11/8/2023","18:20","false","Parashat Re’eh","4","Bobo-Dioulasso"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","19:10","12/8/2023","19:10","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","18:17","18/8/2023","18:17","false","Parashat Shoftim","4","Bobo-Dioulasso"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","19:07","19/8/2023","19:07","false","","4","Bobo-Dioulasso"
"Candle lighting","25/8/2023","18:13","25/8/2023","18:13","false","Parashat Ki Teitzei","4","Bobo-Dioulasso"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","19:03","26/8/2023","19:03","false","","4","Bobo-Dioulasso"
"Candle lighting","1/9/2023","18:09","1/9/2023","18:09","false","Parashat Ki Tavo","4","Bobo-Dioulasso"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","18:58","2/9/2023","18:58","false","","4","Bobo-Dioulasso"
"Candle lighting","8/9/2023","18:04","8/9/2023","18:04","false","Parashat Nitzavim-Vayeilech","4","Bobo-Dioulasso"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","18:54","9/9/2023","18:54","false","","4","Bobo-Dioulasso"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","18:00","15/9/2023","18:00","false","Erev Rosh Hashana","4","Bobo-Dioulasso"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","18:49","16/9/2023","18:49","false","Rosh Hashana 5784","4","Bobo-Dioulasso"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","18:48","17/9/2023","18:48","false","Rosh Hashana II","4","Bobo-Dioulasso"
"Fast begins","18/9/2023","05:04","18/9/2023","05:04","false","Tzom Gedaliah","4","Bobo-Dioulasso"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","18:42","18/9/2023","18:42","false","Tzom Gedaliah","4","Bobo-Dioulasso"
"Candle lighting","22/9/2023","17:55","22/9/2023","17:55","false","Parashat Ha’azinu","4","Bobo-Dioulasso"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","18:44","23/9/2023","18:44","false","","4","Bobo-Dioulasso"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","17:54","24/9/2023","17:54","false","Erev Yom Kippur","4","Bobo-Dioulasso"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","18:43","25/9/2023","18:43","false","Yom Kippur","4","Bobo-Dioulasso"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","17:50","29/9/2023","17:50","false","Erev Sukkot","4","Bobo-Dioulasso"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","18:40","30/9/2023","18:40","false","Sukkot I","4","Bobo-Dioulasso"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","18:39","1/10/2023","18:39","false","Sukkot II","4","Bobo-Dioulasso"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","17:46","6/10/2023","17:46","false","Sukkot VII (Hoshana Raba)","4","Bobo-Dioulasso"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","18:35","7/10/2023","18:35","false","Shmini Atzeret","4","Bobo-Dioulasso"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","18:35","8/10/2023","18:35","false","Simchat Torah","4","Bobo-Dioulasso"
"Candle lighting","13/10/2023","17:42","13/10/2023","17:42","false","Parashat Bereshit","4","Bobo-Dioulasso"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","18:32","14/10/2023","18:32","false","","4","Bobo-Dioulasso"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:39","20/10/2023","17:39","false","Parashat Noach","4","Bobo-Dioulasso"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:28","21/10/2023","18:28","false","","4","Bobo-Dioulasso"
"Candle lighting","27/10/2023","17:36","27/10/2023","17:36","false","Parashat Lech-Lecha","4","Bobo-Dioulasso"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:26","28/10/2023","18:26","false","","4","Bobo-Dioulasso"
"Candle lighting","3/11/2023","17:33","3/11/2023","17:33","false","Parashat Vayera","4","Bobo-Dioulasso"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","18:24","4/11/2023","18:24","false","","4","Bobo-Dioulasso"
"Candle lighting","10/11/2023","17:32","10/11/2023","17:32","false","Parashat Chayei Sara","4","Bobo-Dioulasso"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","18:23","11/11/2023","18:23","false","","4","Bobo-Dioulasso"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","17:32","17/11/2023","17:32","false","Parashat Toldot","4","Bobo-Dioulasso"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","18:23","18/11/2023","18:23","false","","4","Bobo-Dioulasso"
"Candle lighting","24/11/2023","17:32","24/11/2023","17:32","false","Parashat Vayetzei","4","Bobo-Dioulasso"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","18:24","25/11/2023","18:24","false","","4","Bobo-Dioulasso"
"Candle lighting","1/12/2023","17:33","1/12/2023","17:33","false","Parashat Vayishlach","4","Bobo-Dioulasso"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","18:26","2/12/2023","18:26","false","","4","Bobo-Dioulasso"
"Chanukah: 1 Candle","7/12/2023","18:07","7/12/2023","18:07","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 2 Candles","8/12/2023","17:35","8/12/2023","17:35","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Candle lighting","8/12/2023","17:35","8/12/2023","17:35","false","Parashat Vayeshev","4","Bobo-Dioulasso"
"Chanukah: 3 Candles","9/12/2023","18:28","9/12/2023","18:28","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","18:28","9/12/2023","18:28","false","","4","Bobo-Dioulasso"
"Chanukah: 4 Candles","10/12/2023","18:09","10/12/2023","18:09","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 5 Candles","11/12/2023","18:09","11/12/2023","18:09","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chanukah: 6 Candles","12/12/2023","18:09","12/12/2023","18:09","false","Hanukkah; the Jewish festival of rededication","4","Bobo-Dioulasso"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
