"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 5 Candles","12/14/2020","18:21","12/14/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
"Chanukah: 6 Candles","12/15/2020","18:21","12/15/2020","18:21","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
"Chag HaBanot","12/16/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/16/2020","18:22","12/16/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
"Rosh Chodesh Tevet","12/16/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","12/17/2020","18:22","12/17/2020","18:22","false","Hanukkah; the Jewish festival of rededication","4","Heróica Zitácuaro"
"Chanukah: 8th Day","12/18/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/18/2020","17:49","12/18/2020","17:49","false","Parashat Miketz","4","Heróica Zitácuaro"
"Parashat Miketz","12/19/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/19/2020","18:58","12/19/2020","18:58","false","","4","Heróica Zitácuaro"
"Fast begins","12/25/2020","06:03","12/25/2020","06:03","false","Asara B’Tevet","4","Heróica Zitácuaro"
"Asara B’Tevet","12/25/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","12/25/2020","17:52","12/25/2020","17:52","false","Parashat Vayigash","4","Heróica Zitácuaro"
"Parashat Vayigash","12/26/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/26/2020","19:01","12/26/2020","19:01","false","","4","Heróica Zitácuaro"
"Candle lighting","1/1/2021","17:56","1/1/2021","17:56","false","Parashat Vayechi","4","Heróica Zitácuaro"
"Parashat Vayechi","1/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/2/2021","19:06","1/2/2021","19:06","false","","4","Heróica Zitácuaro"
"Candle lighting","1/8/2021","18:01","1/8/2021","18:01","false","Parashat Shemot","4","Heróica Zitácuaro"
"Parashat Shemot","1/9/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/9/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","1/9/2021","19:10","1/9/2021","19:10","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Sh’vat","1/14/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/15/2021","18:05","1/15/2021","18:05","false","Parashat Vaera","4","Heróica Zitácuaro"
"Parashat Vaera","1/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/16/2021","19:15","1/16/2021","19:15","false","","4","Heróica Zitácuaro"
"Candle lighting","1/22/2021","18:10","1/22/2021","18:10","false","Parashat Bo","4","Heróica Zitácuaro"
"Parashat Bo","1/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/23/2021","19:19","1/23/2021","19:19","false","","4","Heróica Zitácuaro"
"Tu BiShvat","1/28/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/29/2021","18:14","1/29/2021","18:14","false","Parashat Beshalach","4","Heróica Zitácuaro"
"Shabbat Shirah","1/30/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/30/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/30/2021","19:23","1/30/2021","19:23","false","","4","Heróica Zitácuaro"
"Candle lighting","2/5/2021","18:18","2/5/2021","18:18","false","Parashat Yitro","4","Heróica Zitácuaro"
"Parashat Yitro","2/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","2/6/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","2/6/2021","19:27","2/6/2021","19:27","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Adar","2/12/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/12/2021","18:22","2/12/2021","18:22","false","Parashat Mishpatim","4","Heróica Zitácuaro"
"Shabbat Shekalim","2/13/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","2/13/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","2/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/13/2021","19:31","2/13/2021","19:31","false","","4","Heróica Zitácuaro"
"Candle lighting","2/19/2021","18:25","2/19/2021","18:25","false","Parashat Terumah","4","Heróica Zitácuaro"
"Shabbat Zachor","2/20/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/20/2021","19:34","2/20/2021","19:34","false","","4","Heróica Zitácuaro"
"Fast begins","2/25/2021","05:58","2/25/2021","05:58","false","Ta’anit Esther","4","Heróica Zitácuaro"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","19:12","2/25/2021","19:12","false","Ta’anit Esther","4","Heróica Zitácuaro"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","18:27","2/26/2021","18:27","false","Parashat Tetzaveh","4","Heróica Zitácuaro"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/27/2021","19:36","2/27/2021","19:36","false","","4","Heróica Zitácuaro"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","18:30","3/5/2021","18:30","false","Parashat Ki Tisa","4","Heróica Zitácuaro"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/6/2021","19:39","3/6/2021","19:39","false","","4","Heróica Zitácuaro"
"Candle lighting","3/12/2021","18:32","3/12/2021","18:32","false","Parashat Vayakhel-Pekudei","4","Heróica Zitácuaro"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","3/13/2021","19:41","3/13/2021","19:41","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:34","3/19/2021","18:34","false","Parashat Vayikra","4","Heróica Zitácuaro"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/20/2021","19:43","3/20/2021","19:43","false","","4","Heróica Zitácuaro"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:36","3/25/2021","05:36","false","Ta’anit Bechorot","4","Heróica Zitácuaro"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:20","3/25/2021","19:20","false","Ta’anit Bechorot","4","Heróica Zitácuaro"
"Candle lighting","3/26/2021","18:36","3/26/2021","18:36","false","Parashat Tzav","4","Heróica Zitácuaro"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:44","3/27/2021","19:44","false","Erev Pesach","4","Heróica Zitácuaro"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:45","3/28/2021","19:45","false","Pesach I","4","Heróica Zitácuaro"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","3/29/2021","19:45","3/29/2021","19:45","false","Pesach II","4","Heróica Zitácuaro"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:37","4/2/2021","18:37","false","Pesach VI (CH’’M)","4","Heróica Zitácuaro"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:46","4/3/2021","19:46","false","Pesach VII","4","Heróica Zitácuaro"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:46","4/4/2021","20:46","false","Pesach VIII","4","Heróica Zitácuaro"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","19:39","4/9/2021","19:39","false","Parashat Shmini","4","Heróica Zitácuaro"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","4/10/2021","20:48","4/10/2021","20:48","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","19:41","4/16/2021","19:41","false","Parashat Tazria-Metzora","4","Heróica Zitácuaro"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/17/2021","20:50","4/17/2021","20:50","false","","4","Heróica Zitácuaro"
"Candle lighting","4/23/2021","19:43","4/23/2021","19:43","false","Parashat Achrei Mot-Kedoshim","4","Heróica Zitácuaro"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/24/2021","20:52","4/24/2021","20:52","false","","4","Heróica Zitácuaro"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","19:46","4/30/2021","19:46","false","Parashat Emor","4","Heróica Zitácuaro"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/1/2021","20:54","5/1/2021","20:54","false","","4","Heróica Zitácuaro"
"Candle lighting","5/7/2021","19:48","5/7/2021","19:48","false","Parashat Behar-Bechukotai","4","Heróica Zitácuaro"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","5/8/2021","20:57","5/8/2021","20:57","false","","4","Heróica Zitácuaro"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","19:51","5/14/2021","19:51","false","Parashat Bamidbar","4","Heróica Zitácuaro"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/15/2021","21:00","5/15/2021","21:00","false","","4","Heróica Zitácuaro"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","19:52","5/16/2021","19:52","false","Erev Shavuot","4","Heróica Zitácuaro"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","21:00","5/17/2021","21:00","false","Shavuot I","4","Heróica Zitácuaro"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","5/18/2021","21:01","5/18/2021","21:01","false","Shavuot II","4","Heróica Zitácuaro"
"Candle lighting","5/21/2021","19:54","5/21/2021","19:54","false","Parashat Nasso","4","Heróica Zitácuaro"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/22/2021","21:02","5/22/2021","21:02","false","","4","Heróica Zitácuaro"
"Candle lighting","5/28/2021","19:56","5/28/2021","19:56","false","Parashat Beha’alotcha","4","Heróica Zitácuaro"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/29/2021","21:05","5/29/2021","21:05","false","","4","Heróica Zitácuaro"
"Candle lighting","6/4/2021","19:59","6/4/2021","19:59","false","Parashat Sh’lach","4","Heróica Zitácuaro"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","6/5/2021","21:08","6/5/2021","21:08","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","20:01","6/11/2021","20:01","false","Parashat Korach","4","Heróica Zitácuaro"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/12/2021","21:10","6/12/2021","21:10","false","","4","Heróica Zitácuaro"
"Candle lighting","6/18/2021","20:03","6/18/2021","20:03","false","Parashat Chukat","4","Heróica Zitácuaro"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/19/2021","21:12","6/19/2021","21:12","false","","4","Heróica Zitácuaro"
"Candle lighting","6/25/2021","20:05","6/25/2021","20:05","false","Parashat Balak","4","Heróica Zitácuaro"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/26/2021","21:13","6/26/2021","21:13","false","","4","Heróica Zitácuaro"
"Fast begins","6/27/2021","05:52","6/27/2021","05:52","false","Tzom Tammuz","4","Heróica Zitácuaro"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","20:53","6/27/2021","20:53","false","Tzom Tammuz","4","Heróica Zitácuaro"
"Candle lighting","7/2/2021","20:05","7/2/2021","20:05","false","Parashat Pinchas","4","Heróica Zitácuaro"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","7/3/2021","21:14","7/3/2021","21:14","false","","4","Heróica Zitácuaro"
"Candle lighting","7/9/2021","20:05","7/9/2021","20:05","false","Parashat Matot-Masei","4","Heróica Zitácuaro"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/10/2021","21:14","7/10/2021","21:14","false","","4","Heróica Zitácuaro"
"Candle lighting","7/16/2021","20:04","7/16/2021","20:04","false","Parashat Devarim","4","Heróica Zitácuaro"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","20:23","7/17/2021","20:23","false","Erev Tish’a B’Av","4","Heróica Zitácuaro"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/17/2021","21:13","7/17/2021","21:13","false","","4","Heróica Zitácuaro"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","20:51","7/18/2021","20:51","false","Tish’a B’Av","4","Heróica Zitácuaro"
"Candle lighting","7/23/2021","20:03","7/23/2021","20:03","false","Parashat Vaetchanan","4","Heróica Zitácuaro"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/24/2021","21:11","7/24/2021","21:11","false","","4","Heróica Zitácuaro"
"Candle lighting","7/30/2021","20:00","7/30/2021","20:00","false","Parashat Eikev","4","Heróica Zitácuaro"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/31/2021","21:08","7/31/2021","21:08","false","","4","Heróica Zitácuaro"
"Candle lighting","8/6/2021","19:56","8/6/2021","19:56","false","Parashat Re’eh","4","Heróica Zitácuaro"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","8/7/2021","21:04","8/7/2021","21:04","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","19:52","8/13/2021","19:52","false","Parashat Shoftim","4","Heróica Zitácuaro"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/14/2021","21:00","8/14/2021","21:00","false","","4","Heróica Zitácuaro"
"Candle lighting","8/20/2021","19:47","8/20/2021","19:47","false","Parashat Ki Teitzei","4","Heróica Zitácuaro"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/21/2021","20:55","8/21/2021","20:55","false","","4","Heróica Zitácuaro"
"Candle lighting","8/27/2021","19:42","8/27/2021","19:42","false","Parashat Ki Tavo","4","Heróica Zitácuaro"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/28/2021","20:49","8/28/2021","20:49","false","","4","Heróica Zitácuaro"
"Candle lighting","9/3/2021","19:36","9/3/2021","19:36","false","Parashat Nitzavim","4","Heróica Zitácuaro"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2021","20:43","9/4/2021","20:43","false","","4","Heróica Zitácuaro"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","19:33","9/6/2021","19:33","false","Erev Rosh Hashana","4","Heróica Zitácuaro"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","20:41","9/7/2021","20:41","false","Rosh Hashana 5782","4","Heróica Zitácuaro"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/8/2021","20:40","9/8/2021","20:40","false","Rosh Hashana II","4","Heróica Zitácuaro"
"Fast begins","9/9/2021","06:22","9/9/2021","06:22","false","Tzom Gedaliah","4","Heróica Zitácuaro"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:16","9/9/2021","20:16","false","Tzom Gedaliah","4","Heróica Zitácuaro"
"Candle lighting","9/10/2021","19:30","9/10/2021","19:30","false","Parashat Vayeilech","4","Heróica Zitácuaro"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/11/2021","20:37","9/11/2021","20:37","false","","4","Heróica Zitácuaro"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","19:25","9/15/2021","19:25","false","Erev Yom Kippur","4","Heróica Zitácuaro"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","9/16/2021","20:33","9/16/2021","20:33","false","Yom Kippur","4","Heróica Zitácuaro"
"Candle lighting","9/17/2021","19:23","9/17/2021","19:23","false","Parashat Ha’azinu","4","Heróica Zitácuaro"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/18/2021","20:31","9/18/2021","20:31","false","","4","Heróica Zitácuaro"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","19:21","9/20/2021","19:21","false","Erev Sukkot","4","Heróica Zitácuaro"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","20:28","9/21/2021","20:28","false","Sukkot I","4","Heróica Zitácuaro"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","9/22/2021","20:27","9/22/2021","20:27","false","Sukkot II","4","Heróica Zitácuaro"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","19:17","9/24/2021","19:17","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Heróica Zitácuaro"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","9/25/2021","20:25","9/25/2021","20:25","false","","4","Heróica Zitácuaro"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","19:14","9/27/2021","19:14","false","Sukkot VII (Hoshana Raba)","4","Heróica Zitácuaro"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","20:22","9/28/2021","20:22","false","Shmini Atzeret","4","Heróica Zitácuaro"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","9/29/2021","20:21","9/29/2021","20:21","false","Simchat Torah","4","Heróica Zitácuaro"
"Candle lighting","10/1/2021","19:11","10/1/2021","19:11","false","Parashat Bereshit","4","Heróica Zitácuaro"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","10/2/2021","20:18","10/2/2021","20:18","false","","4","Heróica Zitácuaro"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","19:05","10/8/2021","19:05","false","Parashat Noach","4","Heróica Zitácuaro"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2021","20:13","10/9/2021","20:13","false","","4","Heróica Zitácuaro"
"Candle lighting","10/15/2021","18:59","10/15/2021","18:59","false","Parashat Lech-Lecha","4","Heróica Zitácuaro"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/16/2021","20:07","10/16/2021","20:07","false","","4","Heróica Zitácuaro"
"Candle lighting","10/22/2021","18:55","10/22/2021","18:55","false","Parashat Vayera","4","Heróica Zitácuaro"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/23/2021","20:02","10/23/2021","20:02","false","","4","Heróica Zitácuaro"
"Candle lighting","10/29/2021","18:50","10/29/2021","18:50","false","Parashat Chayei Sara","4","Heróica Zitácuaro"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","10/30/2021","19:58","10/30/2021","19:58","false","","4","Heróica Zitácuaro"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","17:47","11/5/2021","17:47","false","Parashat Toldot","4","Heróica Zitácuaro"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2021","18:55","11/6/2021","18:55","false","","4","Heróica Zitácuaro"
"Candle lighting","11/12/2021","17:45","11/12/2021","17:45","false","Parashat Vayetzei","4","Heróica Zitácuaro"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/13/2021","18:53","11/13/2021","18:53","false","","4","Heróica Zitácuaro"
"Candle lighting","11/19/2021","17:43","11/19/2021","17:43","false","Parashat Vayishlach","4","Heróica Zitácuaro"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/20/2021","18:52","11/20/2021","18:52","false","","4","Heróica Zitácuaro"
"Candle lighting","11/26/2021","17:43","11/26/2021","17:43","false","Parashat Vayeshev","4","Heróica Zitácuaro"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","11/27/2021","18:51","11/27/2021","18:51","false","","4","Heróica Zitácuaro"
