"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","1/7/2022","16:42","1/7/2022","16:42","false","Parashat Bo","4","Stara Zagora"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/8/2022","17:52","1/8/2022","17:52","false","","4","Stara Zagora"
"Candle lighting","1/14/2022","16:50","1/14/2022","16:50","false","Parashat Beshalach","4","Stara Zagora"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/15/2022","18:00","1/15/2022","18:00","false","","4","Stara Zagora"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","16:58","1/21/2022","16:58","false","Parashat Yitro","4","Stara Zagora"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/22/2022","18:08","1/22/2022","18:08","false","","4","Stara Zagora"
"Candle lighting","1/28/2022","17:07","1/28/2022","17:07","false","Parashat Mishpatim","4","Stara Zagora"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","1/29/2022","18:17","1/29/2022","18:17","false","","4","Stara Zagora"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","17:17","2/4/2022","17:17","false","Parashat Terumah","4","Stara Zagora"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/5/2022","18:26","2/5/2022","18:26","false","","4","Stara Zagora"
"Candle lighting","2/11/2022","17:26","2/11/2022","17:26","false","Parashat Tetzaveh","4","Stara Zagora"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/12/2022","18:35","2/12/2022","18:35","false","","4","Stara Zagora"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","17:35","2/18/2022","17:35","false","Parashat Ki Tisa","4","Stara Zagora"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/19/2022","18:44","2/19/2022","18:44","false","","4","Stara Zagora"
"Candle lighting","2/25/2022","17:44","2/25/2022","17:44","false","Parashat Vayakhel","4","Stara Zagora"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","2/26/2022","18:53","2/26/2022","18:53","false","","4","Stara Zagora"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/4/2022","17:52","3/4/2022","17:52","false","Parashat Pekudei","4","Stara Zagora"
"Parashat Pekudei","3/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/5/2022","19:02","3/5/2022","19:02","false","","4","Stara Zagora"
"Candle lighting","3/11/2022","18:00","3/11/2022","18:00","false","Parashat Vayikra","4","Stara Zagora"
"Shabbat Zachor","3/12/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","19:10","3/12/2022","19:10","false","","4","Stara Zagora"
"Fast begins","3/16/2022","05:05","3/16/2022","05:05","false","Ta’anit Esther","4","Stara Zagora"
"Ta’anit Esther","3/16/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","3/16/2022","18:59","3/16/2022","18:59","false","Ta’anit Esther","4","Stara Zagora"
"Erev Purim","3/16/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","3/17/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","3/18/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/18/2022","18:09","3/18/2022","18:09","false","Parashat Tzav","4","Stara Zagora"
"Parashat Tzav","3/19/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/19/2022","19:18","3/19/2022","19:18","false","","4","Stara Zagora"
"Candle lighting","3/25/2022","18:17","3/25/2022","18:17","false","Parashat Shmini","4","Stara Zagora"
"Shabbat Parah","3/26/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","3/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/26/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","3/26/2022","19:26","3/26/2022","19:26","false","","4","Stara Zagora"
"Candle lighting","4/1/2022","19:25","4/1/2022","19:25","false","Parashat Tazria","4","Stara Zagora"
"Shabbat HaChodesh","4/2/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","4/2/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","4/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/2/2022","20:34","4/2/2022","20:34","false","","4","Stara Zagora"
"Candle lighting","4/8/2022","19:32","4/8/2022","19:32","false","Parashat Metzora","4","Stara Zagora"
"Shabbat HaGadol","4/9/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","4/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2022","20:42","4/9/2022","20:42","false","","4","Stara Zagora"
"Yom HaAliyah","4/11/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","4/15/2022","05:07","4/15/2022","05:07","false","Ta’anit Bechorot","4","Stara Zagora"
"Ta’anit Bechorot","4/15/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","4/15/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/15/2022","19:40","4/15/2022","19:40","false","Erev Pesach","4","Stara Zagora"
"Pesach I","4/16/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/16/2022","20:50","4/16/2022","20:50","false","Pesach I","4","Stara Zagora"
"Pesach II","4/17/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/17/2022","20:51","4/17/2022","20:51","false","Pesach II","4","Stara Zagora"
"Pesach III (CH’’M)","4/18/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","4/19/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/20/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/21/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/21/2022","19:47","4/21/2022","19:47","false","Pesach VI (CH’’M)","4","Stara Zagora"
"Pesach VII","4/22/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/22/2022","19:48","4/22/2022","19:48","false","Pesach VII","4","Stara Zagora"
"Pesach VIII","4/23/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/23/2022","20:58","4/23/2022","20:58","false","Pesach VIII","4","Stara Zagora"
"Yom HaShoah","4/28/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/29/2022","19:56","4/29/2022","19:56","false","Parashat Achrei Mot","4","Stara Zagora"
"Parashat Achrei Mot","4/30/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/30/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","4/30/2022","21:06","4/30/2022","21:06","false","","4","Stara Zagora"
"Rosh Chodesh Iyyar","5/1/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","5/2/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","5/4/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","5/6/2022","20:04","5/6/2022","20:04","false","Parashat Kedoshim","4","Stara Zagora"
"Parashat Kedoshim","5/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/7/2022","21:14","5/7/2022","21:14","false","","4","Stara Zagora"
"Candle lighting","5/13/2022","20:12","5/13/2022","20:12","false","Parashat Emor","4","Stara Zagora"
"Parashat Emor","5/14/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/14/2022","21:21","5/14/2022","21:21","false","","4","Stara Zagora"
"Pesach Sheni","5/15/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","5/19/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","5/20/2022","20:19","5/20/2022","20:19","false","Parashat Behar","4","Stara Zagora"
"Parashat Behar","5/21/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/21/2022","21:28","5/21/2022","21:28","false","","4","Stara Zagora"
"Candle lighting","5/27/2022","20:25","5/27/2022","20:25","false","Parashat Bechukotai","4","Stara Zagora"
"Parashat Bechukotai","5/28/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/28/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","5/28/2022","21:35","5/28/2022","21:35","false","","4","Stara Zagora"
"Yom Yerushalayim","5/29/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/31/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/3/2022","20:31","6/3/2022","20:31","false","Parashat Bamidbar","4","Stara Zagora"
"Erev Shavuot","6/4/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","6/4/2022",,,,"true","","3","Torah Reading"
"Candle lighting","6/4/2022","21:40","6/4/2022","21:40","false","Erev Shavuot","4","Stara Zagora"
"Shavuot I","6/5/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","6/5/2022","21:41","6/5/2022","21:41","false","Shavuot I","4","Stara Zagora"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","21:41","6/6/2022","21:41","false","Shavuot II","4","Stara Zagora"
"Candle lighting","6/10/2022","20:35","6/10/2022","20:35","false","Parashat Nasso","4","Stara Zagora"
"Parashat Nasso","6/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2022","21:44","6/11/2022","21:44","false","","4","Stara Zagora"
"Candle lighting","6/17/2022","20:38","6/17/2022","20:38","false","Parashat Beha’alotcha","4","Stara Zagora"
"Parashat Beha’alotcha","6/18/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/18/2022","21:47","6/18/2022","21:47","false","","4","Stara Zagora"
"Candle lighting","6/24/2022","20:40","6/24/2022","20:40","false","Parashat Sh’lach","4","Stara Zagora"
"Parashat Sh’lach","6/25/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/25/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","6/25/2022","21:49","6/25/2022","21:49","false","","4","Stara Zagora"
"Rosh Chodesh Tamuz","6/29/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/30/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","20:40","7/1/2022","20:40","false","Parashat Korach","4","Stara Zagora"
"Parashat Korach","7/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/2/2022","21:48","7/2/2022","21:48","false","","4","Stara Zagora"
"Candle lighting","7/8/2022","20:38","7/8/2022","20:38","false","Parashat Chukat","4","Stara Zagora"
"Parashat Chukat","7/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/9/2022","21:46","7/9/2022","21:46","false","","4","Stara Zagora"
"Candle lighting","7/15/2022","20:34","7/15/2022","20:34","false","Parashat Balak","4","Stara Zagora"
"Parashat Balak","7/16/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/16/2022","21:42","7/16/2022","21:42","false","","4","Stara Zagora"
"Fast begins","7/17/2022","04:06","7/17/2022","04:06","false","Tzom Tammuz","4","Stara Zagora"
"Tzom Tammuz","7/17/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","7/17/2022","21:32","7/17/2022","21:32","false","Tzom Tammuz","4","Stara Zagora"
"Candle lighting","7/22/2022","20:29","7/22/2022","20:29","false","Parashat Pinchas","4","Stara Zagora"
"Parashat Pinchas","7/23/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/23/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","7/23/2022","21:37","7/23/2022","21:37","false","","4","Stara Zagora"
"Rosh Chodesh Av","7/29/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/29/2022","20:22","7/29/2022","20:22","false","Parashat Matot-Masei","4","Stara Zagora"
"Parashat Matot-Masei","7/30/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/30/2022","21:30","7/30/2022","21:30","false","","4","Stara Zagora"
"Candle lighting","8/5/2022","20:14","8/5/2022","20:14","false","Parashat Devarim","4","Stara Zagora"
"Shabbat Chazon","8/6/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","8/6/2022","20:31","8/6/2022","20:31","false","Erev Tish’a B’Av","4","Stara Zagora"
"Erev Tish’a B’Av","8/6/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","8/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/6/2022","21:21","8/6/2022","21:21","false","","4","Stara Zagora"
"Tish’a B’Av (observed)","8/7/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","8/7/2022","21:08","8/7/2022","21:08","false","Tish’a B’Av (observed)","4","Stara Zagora"
"Tu B’Av","8/12/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","8/12/2022","20:05","8/12/2022","20:05","false","Parashat Vaetchanan","4","Stara Zagora"
"Shabbat Nachamu","8/13/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","8/13/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/13/2022","21:12","8/13/2022","21:12","false","","4","Stara Zagora"
"Candle lighting","8/19/2022","19:54","8/19/2022","19:54","false","Parashat Eikev","4","Stara Zagora"
"Parashat Eikev","8/20/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/20/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","8/20/2022","21:01","8/20/2022","21:01","false","","4","Stara Zagora"
"Candle lighting","8/26/2022","19:43","8/26/2022","19:43","false","Parashat Re’eh","4","Stara Zagora"
"Rosh Chodesh Elul","8/27/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","8/27/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/27/2022","20:50","8/27/2022","20:50","false","","4","Stara Zagora"
"Rosh Hashana LaBehemot","8/28/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/28/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2022","19:32","9/2/2022","19:32","false","Parashat Shoftim","4","Stara Zagora"
"Parashat Shoftim","9/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/3/2022","20:39","9/3/2022","20:39","false","","4","Stara Zagora"
"Candle lighting","9/9/2022","19:20","9/9/2022","19:20","false","Parashat Ki Teitzei","4","Stara Zagora"
"Parashat Ki Teitzei","9/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2022","20:26","9/10/2022","20:26","false","","4","Stara Zagora"
"Candle lighting","9/16/2022","19:07","9/16/2022","19:07","false","Parashat Ki Tavo","4","Stara Zagora"
"Leil Selichot","9/17/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","9/17/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/17/2022","20:14","9/17/2022","20:14","false","","4","Stara Zagora"
"Candle lighting","9/23/2022","18:55","9/23/2022","18:55","false","Parashat Nitzavim","4","Stara Zagora"
"Parashat Nitzavim","9/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/24/2022","20:02","9/24/2022","20:02","false","","4","Stara Zagora"
"Erev Rosh Hashana","9/25/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/25/2022","18:51","9/25/2022","18:51","false","Erev Rosh Hashana","4","Stara Zagora"
"Rosh Hashana 5783","9/26/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/26/2022","19:58","9/26/2022","19:58","false","Rosh Hashana 5783","4","Stara Zagora"
"Rosh Hashana II","9/27/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","9/27/2022","19:56","9/27/2022","19:56","false","Rosh Hashana II","4","Stara Zagora"
"Fast begins","9/28/2022","05:48","9/28/2022","05:48","false","Tzom Gedaliah","4","Stara Zagora"
"Tzom Gedaliah","9/28/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/28/2022","19:38","9/28/2022","19:38","false","Tzom Gedaliah","4","Stara Zagora"
"Candle lighting","9/30/2022","18:43","9/30/2022","18:43","false","Parashat Vayeilech","4","Stara Zagora"
"Shabbat Shuva","10/1/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","10/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/1/2022","19:49","10/1/2022","19:49","false","","4","Stara Zagora"
"Erev Yom Kippur","10/4/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","10/4/2022","18:36","10/4/2022","18:36","false","Erev Yom Kippur","4","Stara Zagora"
"Yom Kippur","10/5/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","10/5/2022","19:42","10/5/2022","19:42","false","Yom Kippur","4","Stara Zagora"
"Candle lighting","10/7/2022","18:30","10/7/2022","18:30","false","Parashat Ha’azinu","4","Stara Zagora"
"Parashat Ha’azinu","10/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/8/2022","19:37","10/8/2022","19:37","false","","4","Stara Zagora"
"Erev Sukkot","10/9/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/9/2022","18:27","10/9/2022","18:27","false","Erev Sukkot","4","Stara Zagora"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","19:34","10/10/2022","19:34","false","Sukkot I","4","Stara Zagora"
"Sukkot II","10/11/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","10/11/2022","19:32","10/11/2022","19:32","false","Sukkot II","4","Stara Zagora"
"Sukkot III (CH’’M)","10/12/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","10/13/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","10/14/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/14/2022","18:19","10/14/2022","18:19","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Stara Zagora"
"Sukkot VI (CH’’M)","10/15/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","10/15/2022","19:26","10/15/2022","19:26","false","","4","Stara Zagora"
"Sukkot VII (Hoshana Raba)","10/16/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","10/16/2022","18:16","10/16/2022","18:16","false","Sukkot VII (Hoshana Raba)","4","Stara Zagora"
"Shmini Atzeret","10/17/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/17/2022","19:23","10/17/2022","19:23","false","Shmini Atzeret","4","Stara Zagora"
"Simchat Torah","10/18/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","10/18/2022","19:21","10/18/2022","19:21","false","Simchat Torah","4","Stara Zagora"
"Candle lighting","10/21/2022","18:08","10/21/2022","18:08","false","Parashat Bereshit","4","Stara Zagora"
"Parashat Bereshit","10/22/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/22/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","10/22/2022","19:15","10/22/2022","19:15","false","","4","Stara Zagora"
"Rosh Chodesh Cheshvan","10/25/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/26/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/28/2022","17:58","10/28/2022","17:58","false","Parashat Noach","4","Stara Zagora"
"Parashat Noach","10/29/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/29/2022","19:05","10/29/2022","19:05","false","","4","Stara Zagora"
"Candle lighting","11/4/2022","16:49","11/4/2022","16:49","false","Parashat Lech-Lecha","4","Stara Zagora"
"Parashat Lech-Lecha","11/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/5/2022","17:56","11/5/2022","17:56","false","","4","Stara Zagora"
"Candle lighting","11/11/2022","16:41","11/11/2022","16:41","false","Parashat Vayera","4","Stara Zagora"
"Parashat Vayera","11/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2022","17:48","11/12/2022","17:48","false","","4","Stara Zagora"
"Candle lighting","11/18/2022","16:34","11/18/2022","16:34","false","Parashat Chayei Sara","4","Stara Zagora"
"Parashat Chayei Sara","11/19/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/19/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","11/19/2022","17:42","11/19/2022","17:42","false","","4","Stara Zagora"
"Sigd","11/23/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/24/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/25/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/25/2022","16:30","11/25/2022","16:30","false","Parashat Toldot","4","Stara Zagora"
"Parashat Toldot","11/26/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/26/2022","17:38","11/26/2022","17:38","false","","4","Stara Zagora"
"Candle lighting","12/2/2022","16:27","12/2/2022","16:27","false","Parashat Vayetzei","4","Stara Zagora"
"Parashat Vayetzei","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","17:35","12/3/2022","17:35","false","","4","Stara Zagora"
"Candle lighting","12/9/2022","16:26","12/9/2022","16:26","false","Parashat Vayishlach","4","Stara Zagora"
"Parashat Vayishlach","12/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/10/2022","17:35","12/10/2022","17:35","false","","4","Stara Zagora"
"Candle lighting","12/16/2022","16:27","12/16/2022","16:27","false","Parashat Vayeshev","4","Stara Zagora"
"Parashat Vayeshev","12/17/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/17/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","12/17/2022","17:36","12/17/2022","17:36","false","","4","Stara Zagora"
"Chanukah: 1 Candle","12/18/2022","17:11","12/18/2022","17:11","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 2 Candles","12/19/2022","17:12","12/19/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 3 Candles","12/20/2022","17:12","12/20/2022","17:12","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 4 Candles","12/21/2022","17:13","12/21/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 5 Candles","12/22/2022","17:13","12/22/2022","17:13","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Chanukah: 6 Candles","12/23/2022","16:30","12/23/2022","16:30","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Candle lighting","12/23/2022","16:30","12/23/2022","16:30","false","Parashat Miketz","4","Stara Zagora"
"Chag HaBanot","12/24/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/24/2022","17:39","12/24/2022","17:39","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Rosh Chodesh Tevet","12/24/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/24/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/24/2022","17:39","12/24/2022","17:39","false","","4","Stara Zagora"
"Chanukah: 8 Candles","12/25/2022","17:15","12/25/2022","17:15","false","Hanukkah; the Jewish festival of rededication","4","Stara Zagora"
"Rosh Chodesh Tevet","12/25/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/26/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/30/2022","16:35","12/30/2022","16:35","false","Parashat Vayigash","4","Stara Zagora"
"Parashat Vayigash","12/31/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/31/2022","17:44","12/31/2022","17:44","false","","4","Stara Zagora"
"Fast begins","1/3/2023","06:17","1/3/2023","06:17","false","Asara B’Tevet","4","Stara Zagora"
"Asara B’Tevet","1/3/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
