"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","2/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/20/2021","20:11","2/20/2021","20:11","false","","4","Resistencia"
"Fast begins","2/25/2021","05:35","2/25/2021","05:35","false","Ta’anit Esther","4","Resistencia"
"Ta’anit Esther","2/25/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","2/25/2021","20:00","2/25/2021","20:00","false","Ta’anit Esther","4","Resistencia"
"Erev Purim","2/25/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","2/26/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","2/26/2021","19:12","2/26/2021","19:12","false","Parashat Tetzaveh","4","Resistencia"
"Shushan Purim","2/27/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","2/27/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/27/2021","20:04","2/27/2021","20:04","false","","4","Resistencia"
"Purim Meshulash","2/28/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","3/5/2021","19:04","3/5/2021","19:04","false","Parashat Ki Tisa","4","Resistencia"
"Shabbat Parah","3/6/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","3/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2021","19:57","3/6/2021","19:57","false","","4","Resistencia"
"Candle lighting","3/12/2021","18:57","3/12/2021","18:57","false","Parashat Vayakhel-Pekudei","4","Resistencia"
"Shabbat HaChodesh","3/13/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","3/13/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","3/13/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","3/13/2021","19:49","3/13/2021","19:49","false","","4","Resistencia"
"Rosh Chodesh Nisan","3/14/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/19/2021","18:49","3/19/2021","18:49","false","Parashat Vayikra","4","Resistencia"
"Parashat Vayikra","3/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","3/20/2021","19:41","3/20/2021","19:41","false","","4","Resistencia"
"Yom HaAliyah","3/23/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","3/25/2021","05:53","3/25/2021","05:53","false","Ta’anit Bechorot","4","Resistencia"
"Ta’anit Bechorot","3/25/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","3/25/2021","19:29","3/25/2021","19:29","false","Ta’anit Bechorot","4","Resistencia"
"Candle lighting","3/26/2021","18:41","3/26/2021","18:41","false","Parashat Tzav","4","Resistencia"
"Shabbat HaGadol","3/27/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","3/27/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","3/27/2021",,,,"true","","3","Torah Reading"
"Candle lighting","3/27/2021","19:33","3/27/2021","19:33","false","Erev Pesach","4","Resistencia"
"Pesach I","3/28/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/28/2021","19:32","3/28/2021","19:32","false","Pesach I","4","Resistencia"
"Pesach II","3/29/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","3/29/2021","19:31","3/29/2021","19:31","false","Pesach II","4","Resistencia"
"Pesach III (CH’’M)","3/30/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","3/31/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","4/1/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","4/2/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","4/2/2021","18:34","4/2/2021","18:34","false","Pesach VI (CH’’M)","4","Resistencia"
"Pesach VII","4/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","4/3/2021","19:26","4/3/2021","19:26","false","Pesach VII","4","Resistencia"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","19:25","4/4/2021","19:25","false","Pesach VIII","4","Resistencia"
"Yom HaShoah","4/8/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","4/9/2021","18:26","4/9/2021","18:26","false","Parashat Shmini","4","Resistencia"
"Parashat Shmini","4/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","4/10/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","4/10/2021","19:18","4/10/2021","19:18","false","","4","Resistencia"
"Rosh Chodesh Iyyar","4/12/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","4/13/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/14/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","4/15/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","4/16/2021","18:19","4/16/2021","18:19","false","Parashat Tazria-Metzora","4","Resistencia"
"Parashat Tazria-Metzora","4/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/17/2021","19:12","4/17/2021","19:12","false","","4","Resistencia"
"Candle lighting","4/23/2021","18:12","4/23/2021","18:12","false","Parashat Achrei Mot-Kedoshim","4","Resistencia"
"Parashat Achrei Mot-Kedoshim","4/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/24/2021","19:05","4/24/2021","19:05","false","","4","Resistencia"
"Pesach Sheni","4/26/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","4/30/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","4/30/2021","18:06","4/30/2021","18:06","false","Parashat Emor","4","Resistencia"
"Parashat Emor","5/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/1/2021","19:00","5/1/2021","19:00","false","","4","Resistencia"
"Candle lighting","5/7/2021","18:01","5/7/2021","18:01","false","Parashat Behar-Bechukotai","4","Resistencia"
"Parashat Behar-Bechukotai","5/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","5/8/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","5/8/2021","18:55","5/8/2021","18:55","false","","4","Resistencia"
"Yom Yerushalayim","5/10/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","5/12/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/14/2021","17:57","5/14/2021","17:57","false","Parashat Bamidbar","4","Resistencia"
"Parashat Bamidbar","5/15/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/15/2021","18:52","5/15/2021","18:52","false","","4","Resistencia"
"Erev Shavuot","5/16/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","5/16/2021","17:56","5/16/2021","17:56","false","Erev Shavuot","4","Resistencia"
"Shavuot I","5/17/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/17/2021","18:51","5/17/2021","18:51","false","Shavuot I","4","Resistencia"
"Shavuot II","5/18/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","5/18/2021","18:50","5/18/2021","18:50","false","Shavuot II","4","Resistencia"
"Candle lighting","5/21/2021","17:54","5/21/2021","17:54","false","Parashat Nasso","4","Resistencia"
"Parashat Nasso","5/22/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/22/2021","18:49","5/22/2021","18:49","false","","4","Resistencia"
"Candle lighting","5/28/2021","17:51","5/28/2021","17:51","false","Parashat Beha’alotcha","4","Resistencia"
"Parashat Beha’alotcha","5/29/2021",,,,"true","","3","Torah Reading"
"Havdalah","5/29/2021","18:47","5/29/2021","18:47","false","","4","Resistencia"
"Candle lighting","6/4/2021","17:50","6/4/2021","17:50","false","Parashat Sh’lach","4","Resistencia"
"Parashat Sh’lach","6/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","6/5/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","6/5/2021","18:46","6/5/2021","18:46","false","","4","Resistencia"
"Rosh Chodesh Tamuz","6/10/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","6/11/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","6/11/2021","17:50","6/11/2021","17:50","false","Parashat Korach","4","Resistencia"
"Parashat Korach","6/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/12/2021","18:46","6/12/2021","18:46","false","","4","Resistencia"
"Candle lighting","6/18/2021","17:51","6/18/2021","17:51","false","Parashat Chukat","4","Resistencia"
"Parashat Chukat","6/19/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/19/2021","18:47","6/19/2021","18:47","false","","4","Resistencia"
"Candle lighting","6/25/2021","17:53","6/25/2021","17:53","false","Parashat Balak","4","Resistencia"
"Parashat Balak","6/26/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/26/2021","18:49","6/26/2021","18:49","false","","4","Resistencia"
"Fast begins","6/27/2021","06:32","6/27/2021","06:32","false","Tzom Tammuz","4","Resistencia"
"Tzom Tammuz","6/27/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/27/2021","18:43","6/27/2021","18:43","false","Tzom Tammuz","4","Resistencia"
"Candle lighting","7/2/2021","17:55","7/2/2021","17:55","false","Parashat Pinchas","4","Resistencia"
"Parashat Pinchas","7/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","7/3/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","7/3/2021","18:51","7/3/2021","18:51","false","","4","Resistencia"
"Candle lighting","7/9/2021","17:58","7/9/2021","17:58","false","Parashat Matot-Masei","4","Resistencia"
"Rosh Chodesh Av","7/10/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","7/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/10/2021","18:54","7/10/2021","18:54","false","","4","Resistencia"
"Candle lighting","7/16/2021","18:01","7/16/2021","18:01","false","Parashat Devarim","4","Resistencia"
"Shabbat Chazon","7/17/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","7/17/2021","18:20","7/17/2021","18:20","false","Erev Tish’a B’Av","4","Resistencia"
"Erev Tish’a B’Av","7/17/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","7/17/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/17/2021","18:57","7/17/2021","18:57","false","","4","Resistencia"
"Tish’a B’Av","7/18/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/18/2021","18:51","7/18/2021","18:51","false","Tish’a B’Av","4","Resistencia"
"Candle lighting","7/23/2021","18:05","7/23/2021","18:05","false","Parashat Vaetchanan","4","Resistencia"
"Tu B’Av","7/24/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","7/24/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","7/24/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/24/2021","19:00","7/24/2021","19:00","false","","4","Resistencia"
"Candle lighting","7/30/2021","18:08","7/30/2021","18:08","false","Parashat Eikev","4","Resistencia"
"Parashat Eikev","7/31/2021",,,,"true","","3","Torah Reading"
"Havdalah","7/31/2021","19:04","7/31/2021","19:04","false","","4","Resistencia"
"Candle lighting","8/6/2021","18:12","8/6/2021","18:12","false","Parashat Re’eh","4","Resistencia"
"Parashat Re’eh","8/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","8/7/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","8/7/2021","19:07","8/7/2021","19:07","false","","4","Resistencia"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","8/9/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","8/9/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/13/2021","18:15","8/13/2021","18:15","false","Parashat Shoftim","4","Resistencia"
"Parashat Shoftim","8/14/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/14/2021","19:10","8/14/2021","19:10","false","","4","Resistencia"
"Candle lighting","8/20/2021","18:19","8/20/2021","18:19","false","Parashat Ki Teitzei","4","Resistencia"
"Parashat Ki Teitzei","8/21/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/21/2021","19:13","8/21/2021","19:13","false","","4","Resistencia"
"Candle lighting","8/27/2021","18:22","8/27/2021","18:22","false","Parashat Ki Tavo","4","Resistencia"
"Leil Selichot","8/28/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","8/28/2021",,,,"true","","3","Torah Reading"
"Havdalah","8/28/2021","19:16","8/28/2021","19:16","false","","4","Resistencia"
"Candle lighting","9/3/2021","18:25","9/3/2021","18:25","false","Parashat Nitzavim","4","Resistencia"
"Parashat Nitzavim","9/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/4/2021","19:19","9/4/2021","19:19","false","","4","Resistencia"
"Erev Rosh Hashana","9/6/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","9/6/2021","18:27","9/6/2021","18:27","false","Erev Rosh Hashana","4","Resistencia"
"Rosh Hashana 5782","9/7/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","9/7/2021","19:20","9/7/2021","19:20","false","Rosh Hashana 5782","4","Resistencia"
"Rosh Hashana II","9/8/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","9/8/2021","19:21","9/8/2021","19:21","false","Rosh Hashana II","4","Resistencia"
"Fast begins","9/9/2021","05:51","9/9/2021","05:51","false","Tzom Gedaliah","4","Resistencia"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:15","9/9/2021","19:15","false","Tzom Gedaliah","4","Resistencia"
"Candle lighting","9/10/2021","18:28","9/10/2021","18:28","false","Parashat Vayeilech","4","Resistencia"
"Shabbat Shuva","9/11/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","9/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/11/2021","19:22","9/11/2021","19:22","false","","4","Resistencia"
"Erev Yom Kippur","9/15/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","9/15/2021","18:31","9/15/2021","18:31","false","Erev Yom Kippur","4","Resistencia"
"Yom Kippur","9/16/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","9/16/2021","19:24","9/16/2021","19:24","false","Yom Kippur","4","Resistencia"
"Candle lighting","9/17/2021","18:32","9/17/2021","18:32","false","Parashat Ha’azinu","4","Resistencia"
"Parashat Ha’azinu","9/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/18/2021","19:25","9/18/2021","19:25","false","","4","Resistencia"
"Erev Sukkot","9/20/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/20/2021","18:33","9/20/2021","18:33","false","Erev Sukkot","4","Resistencia"
"Sukkot I","9/21/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","9/21/2021","19:26","9/21/2021","19:26","false","Sukkot I","4","Resistencia"
"Sukkot II","9/22/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","9/22/2021","19:27","9/22/2021","19:27","false","Sukkot II","4","Resistencia"
"Sukkot III (CH’’M)","9/23/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","9/24/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/24/2021","18:35","9/24/2021","18:35","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Resistencia"
"Sukkot V (CH’’M)","9/25/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","9/25/2021","19:28","9/25/2021","19:28","false","","4","Resistencia"
"Sukkot VI (CH’’M)","9/26/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/27/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/27/2021","18:36","9/27/2021","18:36","false","Sukkot VII (Hoshana Raba)","4","Resistencia"
"Shmini Atzeret","9/28/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","9/28/2021","19:30","9/28/2021","19:30","false","Shmini Atzeret","4","Resistencia"
"Simchat Torah","9/29/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","9/29/2021","19:30","9/29/2021","19:30","false","Simchat Torah","4","Resistencia"
"Candle lighting","10/1/2021","18:38","10/1/2021","18:38","false","Parashat Bereshit","4","Resistencia"
"Parashat Bereshit","10/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","10/2/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","10/2/2021","19:32","10/2/2021","19:32","false","","4","Resistencia"
"Rosh Chodesh Cheshvan","10/6/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","10/7/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","10/8/2021","18:42","10/8/2021","18:42","false","Parashat Noach","4","Resistencia"
"Parashat Noach","10/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/9/2021","19:36","10/9/2021","19:36","false","","4","Resistencia"
"Candle lighting","10/15/2021","18:45","10/15/2021","18:45","false","Parashat Lech-Lecha","4","Resistencia"
"Parashat Lech-Lecha","10/16/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/16/2021","19:40","10/16/2021","19:40","false","","4","Resistencia"
"Candle lighting","10/22/2021","18:50","10/22/2021","18:50","false","Parashat Vayera","4","Resistencia"
"Parashat Vayera","10/23/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/23/2021","19:45","10/23/2021","19:45","false","","4","Resistencia"
"Candle lighting","10/29/2021","18:54","10/29/2021","18:54","false","Parashat Chayei Sara","4","Resistencia"
"Parashat Chayei Sara","10/30/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","10/30/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","10/30/2021","19:50","10/30/2021","19:50","false","","4","Resistencia"
"Sigd","11/4/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","11/5/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/5/2021","18:59","11/5/2021","18:59","false","Parashat Toldot","4","Resistencia"
"Parashat Toldot","11/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/6/2021","19:55","11/6/2021","19:55","false","","4","Resistencia"
"Candle lighting","11/12/2021","19:04","11/12/2021","19:04","false","Parashat Vayetzei","4","Resistencia"
"Parashat Vayetzei","11/13/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/13/2021","20:01","11/13/2021","20:01","false","","4","Resistencia"
"Candle lighting","11/19/2021","19:10","11/19/2021","19:10","false","Parashat Vayishlach","4","Resistencia"
"Parashat Vayishlach","11/20/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/20/2021","20:07","11/20/2021","20:07","false","","4","Resistencia"
"Candle lighting","11/26/2021","19:15","11/26/2021","19:15","false","Parashat Vayeshev","4","Resistencia"
"Parashat Vayeshev","11/27/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","11/27/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","11/27/2021","20:13","11/27/2021","20:13","false","","4","Resistencia"
"Chanukah: 1 Candle","11/28/2021","19:53","11/28/2021","19:53","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 2 Candles","11/29/2021","19:54","11/29/2021","19:54","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 3 Candles","11/30/2021","19:55","11/30/2021","19:55","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 4 Candles","12/1/2021","19:56","12/1/2021","19:56","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 5 Candles","12/2/2021","19:57","12/2/2021","19:57","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Chanukah: 6 Candles","12/3/2021","19:21","12/3/2021","19:21","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Candle lighting","12/3/2021","19:21","12/3/2021","19:21","false","Parashat Miketz","4","Resistencia"
"Chag HaBanot","12/4/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","12/4/2021","20:19","12/4/2021","20:19","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Rosh Chodesh Tevet","12/4/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","12/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/4/2021","20:19","12/4/2021","20:19","false","","4","Resistencia"
"Chanukah: 8 Candles","12/5/2021","19:59","12/5/2021","19:59","false","Hanukkah; the Jewish festival of rededication","4","Resistencia"
"Rosh Chodesh Tevet","12/5/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","12/6/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","12/10/2021","19:26","12/10/2021","19:26","false","Parashat Vayigash","4","Resistencia"
"Parashat Vayigash","12/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/11/2021","20:24","12/11/2021","20:24","false","","4","Resistencia"
"Fast begins","12/14/2021","04:34","12/14/2021","04:34","false","Asara B’Tevet","4","Resistencia"
"Asara B’Tevet","12/14/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","12/14/2021","20:19","12/14/2021","20:19","false","Asara B’Tevet","4","Resistencia"
"Candle lighting","12/17/2021","19:30","12/17/2021","19:30","false","Parashat Vayechi","4","Resistencia"
"Parashat Vayechi","12/18/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/18/2021","20:29","12/18/2021","20:29","false","","4","Resistencia"
"Candle lighting","12/24/2021","19:34","12/24/2021","19:34","false","Parashat Shemot","4","Resistencia"
"Parashat Shemot","12/25/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/25/2021","20:32","12/25/2021","20:32","false","","4","Resistencia"
"Candle lighting","12/31/2021","19:36","12/31/2021","19:36","false","Parashat Vaera","4","Resistencia"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","20:34","1/1/2022","20:34","false","","4","Resistencia"
"Rosh Chodesh Sh’vat","1/3/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","19:37","1/7/2022","19:37","false","Parashat Bo","4","Resistencia"
"Parashat Bo","1/8/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2022","20:35","1/8/2022","20:35","false","","4","Resistencia"
"Candle lighting","1/14/2022","19:37","1/14/2022","19:37","false","Parashat Beshalach","4","Resistencia"
"Shabbat Shirah","1/15/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","1/15/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/15/2022","20:34","1/15/2022","20:34","false","","4","Resistencia"
"Tu BiShvat","1/17/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","1/21/2022","19:36","1/21/2022","19:36","false","Parashat Yitro","4","Resistencia"
"Parashat Yitro","1/22/2022",,,,"true","","3","Torah Reading"
"Havdalah","1/22/2022","20:32","1/22/2022","20:32","false","","4","Resistencia"
"Candle lighting","1/28/2022","19:33","1/28/2022","19:33","false","Parashat Mishpatim","4","Resistencia"
"Parashat Mishpatim","1/29/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","1/29/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","1/29/2022","20:29","1/29/2022","20:29","false","","4","Resistencia"
"Rosh Chodesh Adar I","2/1/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/4/2022","19:30","2/4/2022","19:30","false","Parashat Terumah","4","Resistencia"
"Parashat Terumah","2/5/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2022","20:24","2/5/2022","20:24","false","","4","Resistencia"
"Candle lighting","2/11/2022","19:25","2/11/2022","19:25","false","Parashat Tetzaveh","4","Resistencia"
"Parashat Tetzaveh","2/12/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2022","20:19","2/12/2022","20:19","false","","4","Resistencia"
"Purim Katan","2/15/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","2/16/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","2/18/2022","19:19","2/18/2022","19:19","false","Parashat Ki Tisa","4","Resistencia"
"Parashat Ki Tisa","2/19/2022",,,,"true","","3","Torah Reading"
"Havdalah","2/19/2022","20:13","2/19/2022","20:13","false","","4","Resistencia"
"Candle lighting","2/25/2022","19:13","2/25/2022","19:13","false","Parashat Vayakhel","4","Resistencia"
"Shabbat Shekalim","2/26/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","2/26/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","2/26/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","2/26/2022","20:06","2/26/2022","20:06","false","","4","Resistencia"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","3/4/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
