"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Havdalah (50 min)","15/1/2022","19:00","15/1/2022","19:00","false","","4","Kurunegala"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:54","21/1/2022","17:54","false","Parashat Yitro","4","Kurunegala"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","19:03","22/1/2022","19:03","false","","4","Kurunegala"
"Candle lighting","28/1/2022","17:57","28/1/2022","17:57","false","Parashat Mishpatim","4","Kurunegala"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","19:05","29/1/2022","19:05","false","","4","Kurunegala"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:59","4/2/2022","17:59","false","Parashat Terumah","4","Kurunegala"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","19:07","5/2/2022","19:07","false","","4","Kurunegala"
"Candle lighting","11/2/2022","18:00","11/2/2022","18:00","false","Parashat Tetzaveh","4","Kurunegala"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","19:09","12/2/2022","19:09","false","","4","Kurunegala"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:01","18/2/2022","18:01","false","Parashat Ki Tisa","4","Kurunegala"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/2/2022","19:10","19/2/2022","19:10","false","","4","Kurunegala"
"Candle lighting","25/2/2022","18:02","25/2/2022","18:02","false","Parashat Vayakhel","4","Kurunegala"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah (50 min)","26/2/2022","19:10","26/2/2022","19:10","false","","4","Kurunegala"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/3/2022","18:02","4/3/2022","18:02","false","Parashat Pekudei","4","Kurunegala"
"Parashat Pekudei","5/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/3/2022","19:10","5/3/2022","19:10","false","","4","Kurunegala"
"Candle lighting","11/3/2022","18:01","11/3/2022","18:01","false","Parashat Vayikra","4","Kurunegala"
"Shabbat Zachor","12/3/2022",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Vayikra","12/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/3/2022","19:10","12/3/2022","19:10","false","","4","Kurunegala"
"Fast begins","16/3/2022","05:13","16/3/2022","05:13","false","Ta’anit Esther","4","Kurunegala"
"Ta’anit Esther","16/3/2022",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","16/3/2022","18:45","16/3/2022","18:45","false","Ta’anit Esther","4","Kurunegala"
"Erev Purim","16/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","17/3/2022",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","18/3/2022",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/3/2022","18:01","18/3/2022","18:01","false","Parashat Tzav","4","Kurunegala"
"Parashat Tzav","19/3/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/3/2022","19:09","19/3/2022","19:09","false","","4","Kurunegala"
"Candle lighting","25/3/2022","18:00","25/3/2022","18:00","false","Parashat Shmini","4","Kurunegala"
"Shabbat Parah","26/3/2022",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Shmini","26/3/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","26/3/2022",,,,"true","Molad Nisan: Fri; 36 minutes and 0 chalakim after 16:00","3",""
"Havdalah (50 min)","26/3/2022","19:09","26/3/2022","19:09","false","","4","Kurunegala"
"Candle lighting","1/4/2022","18:00","1/4/2022","18:00","false","Parashat Tazria","4","Kurunegala"
"Shabbat HaChodesh","2/4/2022",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Rosh Chodesh Nisan","2/4/2022",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria","2/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/4/2022","19:08","2/4/2022","19:08","false","","4","Kurunegala"
"Candle lighting","8/4/2022","17:59","8/4/2022","17:59","false","Parashat Metzora","4","Kurunegala"
"Shabbat HaGadol","9/4/2022",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Parashat Metzora","9/4/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/4/2022","19:08","9/4/2022","19:08","false","","4","Kurunegala"
"Yom HaAliyah","11/4/2022",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","15/4/2022","04:57","15/4/2022","04:57","false","Ta’anit Bechorot","4","Kurunegala"
"Ta’anit Bechorot","15/4/2022",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","15/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","15/4/2022","17:59","15/4/2022","17:59","false","Erev Pesach","4","Kurunegala"
"Pesach I","16/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","16/4/2022","19:07","16/4/2022","19:07","false","Pesach I","4","Kurunegala"
"Pesach II","17/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","17/4/2022","19:07","17/4/2022","19:07","false","Pesach II","4","Kurunegala"
"Pesach III (CH’’M)","18/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","19/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","20/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","21/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","21/4/2022","17:59","21/4/2022","17:59","false","Pesach VI (CH’’M)","4","Kurunegala"
"Pesach VII","22/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","22/4/2022","17:59","22/4/2022","17:59","false","Pesach VII","4","Kurunegala"
"Pesach VIII","23/4/2022",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","23/4/2022","19:07","23/4/2022","19:07","false","Pesach VIII","4","Kurunegala"
"Yom HaShoah","28/4/2022",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","29/4/2022","17:59","29/4/2022","17:59","false","Parashat Achrei Mot","4","Kurunegala"
"Parashat Achrei Mot","30/4/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","30/4/2022",,,,"true","Molad Iyyar: Sun; 20 minutes and 1 chalakim after 5:00","3",""
"Havdalah (50 min)","30/4/2022","19:07","30/4/2022","19:07","false","","4","Kurunegala"
"Rosh Chodesh Iyyar","1/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","2/5/2022",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","4/5/2022",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","5/5/2022",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","6/5/2022","17:59","6/5/2022","17:59","false","Parashat Kedoshim","4","Kurunegala"
"Parashat Kedoshim","7/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/5/2022","19:08","7/5/2022","19:08","false","","4","Kurunegala"
"Candle lighting","13/5/2022","18:00","13/5/2022","18:00","false","Parashat Emor","4","Kurunegala"
"Parashat Emor","14/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/5/2022","19:09","14/5/2022","19:09","false","","4","Kurunegala"
"Pesach Sheni","15/5/2022",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","19/5/2022",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","20/5/2022","18:01","20/5/2022","18:01","false","Parashat Behar","4","Kurunegala"
"Parashat Behar","21/5/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/5/2022","19:10","21/5/2022","19:10","false","","4","Kurunegala"
"Candle lighting","27/5/2022","18:03","27/5/2022","18:03","false","Parashat Bechukotai","4","Kurunegala"
"Parashat Bechukotai","28/5/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","28/5/2022",,,,"true","Molad Sivan: Mon; 4 minutes and 2 chalakim after 18:00","3",""
"Havdalah (50 min)","28/5/2022","19:11","28/5/2022","19:11","false","","4","Kurunegala"
"Yom Yerushalayim","29/5/2022",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","31/5/2022",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","3/6/2022","18:04","3/6/2022","18:04","false","Parashat Bamidbar","4","Kurunegala"
"Erev Shavuot","4/6/2022",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Parashat Bamidbar","4/6/2022",,,,"true","","3","Torah Reading"
"Candle lighting","4/6/2022","19:13","4/6/2022","19:13","false","Erev Shavuot","4","Kurunegala"
"Shavuot I","5/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","5/6/2022","19:13","5/6/2022","19:13","false","Shavuot I","4","Kurunegala"
"Shavuot II","6/6/2022",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","6/6/2022","19:13","6/6/2022","19:13","false","Shavuot II","4","Kurunegala"
"Candle lighting","10/6/2022","18:06","10/6/2022","18:06","false","Parashat Nasso","4","Kurunegala"
"Parashat Nasso","11/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/6/2022","19:15","11/6/2022","19:15","false","","4","Kurunegala"
"Candle lighting","17/6/2022","18:08","17/6/2022","18:08","false","Parashat Beha’alotcha","4","Kurunegala"
"Parashat Beha’alotcha","18/6/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/6/2022","19:16","18/6/2022","19:16","false","","4","Kurunegala"
"Candle lighting","24/6/2022","18:09","24/6/2022","18:09","false","Parashat Sh’lach","4","Kurunegala"
"Parashat Sh’lach","25/6/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","25/6/2022",,,,"true","Molad Tamuz: Wed; 48 minutes and 3 chalakim after 6:00","3",""
"Havdalah (50 min)","25/6/2022","19:18","25/6/2022","19:18","false","","4","Kurunegala"
"Rosh Chodesh Tamuz","29/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","30/6/2022",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","1/7/2022","18:10","1/7/2022","18:10","false","Parashat Korach","4","Kurunegala"
"Parashat Korach","2/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/7/2022","19:19","2/7/2022","19:19","false","","4","Kurunegala"
"Candle lighting","8/7/2022","18:11","8/7/2022","18:11","false","Parashat Chukat","4","Kurunegala"
"Parashat Chukat","9/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/7/2022","19:20","9/7/2022","19:20","false","","4","Kurunegala"
"Candle lighting","15/7/2022","18:12","15/7/2022","18:12","false","Parashat Balak","4","Kurunegala"
"Parashat Balak","16/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/7/2022","19:20","16/7/2022","19:20","false","","4","Kurunegala"
"Fast begins","17/7/2022","04:52","17/7/2022","04:52","false","Tzom Tammuz","4","Kurunegala"
"Tzom Tammuz","17/7/2022",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","17/7/2022","18:57","17/7/2022","18:57","false","Tzom Tammuz","4","Kurunegala"
"Candle lighting","22/7/2022","18:11","22/7/2022","18:11","false","Parashat Pinchas","4","Kurunegala"
"Parashat Pinchas","23/7/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","23/7/2022",,,,"true","Molad Av: Thu; 32 minutes and 4 chalakim after 19:00","3",""
"Havdalah (50 min)","23/7/2022","19:20","23/7/2022","19:20","false","","4","Kurunegala"
"Rosh Chodesh Av","29/7/2022",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","29/7/2022","18:10","29/7/2022","18:10","false","Parashat Matot-Masei","4","Kurunegala"
"Parashat Matot-Masei","30/7/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/7/2022","19:19","30/7/2022","19:19","false","","4","Kurunegala"
"Candle lighting","5/8/2022","18:09","5/8/2022","18:09","false","Parashat Devarim","4","Kurunegala"
"Shabbat Chazon","6/8/2022",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","6/8/2022","18:27","6/8/2022","18:27","false","Erev Tish’a B’Av","4","Kurunegala"
"Erev Tish’a B’Av","6/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","6/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/8/2022","19:17","6/8/2022","19:17","false","","4","Kurunegala"
"Tish’a B’Av (observed)","7/8/2022",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","7/8/2022","18:53","7/8/2022","18:53","false","Tish’a B’Av (observed)","4","Kurunegala"
"Tu B’Av","12/8/2022",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","12/8/2022","18:07","12/8/2022","18:07","false","Parashat Vaetchanan","4","Kurunegala"
"Shabbat Nachamu","13/8/2022",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","13/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/8/2022","19:15","13/8/2022","19:15","false","","4","Kurunegala"
"Candle lighting","19/8/2022","18:04","19/8/2022","18:04","false","Parashat Eikev","4","Kurunegala"
"Parashat Eikev","20/8/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","20/8/2022",,,,"true","Molad Elul: Sat; 16 minutes and 5 chalakim after 8:00","3",""
"Havdalah (50 min)","20/8/2022","19:12","20/8/2022","19:12","false","","4","Kurunegala"
"Candle lighting","26/8/2022","18:01","26/8/2022","18:01","false","Parashat Re’eh","4","Kurunegala"
"Rosh Chodesh Elul","27/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Parashat Re’eh","27/8/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/8/2022","19:09","27/8/2022","19:09","false","","4","Kurunegala"
"Rosh Hashana LaBehemot","28/8/2022",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","28/8/2022",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","2/9/2022","17:57","2/9/2022","17:57","false","Parashat Shoftim","4","Kurunegala"
"Parashat Shoftim","3/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/9/2022","19:05","3/9/2022","19:05","false","","4","Kurunegala"
"Candle lighting","9/9/2022","17:53","9/9/2022","17:53","false","Parashat Ki Teitzei","4","Kurunegala"
"Parashat Ki Teitzei","10/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/9/2022","19:01","10/9/2022","19:01","false","","4","Kurunegala"
"Candle lighting","16/9/2022","17:50","16/9/2022","17:50","false","Parashat Ki Tavo","4","Kurunegala"
"Leil Selichot","17/9/2022",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","17/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/9/2022","18:58","17/9/2022","18:58","false","","4","Kurunegala"
"Candle lighting","23/9/2022","17:46","23/9/2022","17:46","false","Parashat Nitzavim","4","Kurunegala"
"Parashat Nitzavim","24/9/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/9/2022","18:54","24/9/2022","18:54","false","","4","Kurunegala"
"Erev Rosh Hashana","25/9/2022",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","25/9/2022","17:45","25/9/2022","17:45","false","Erev Rosh Hashana","4","Kurunegala"
"Rosh Hashana 5783","26/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","26/9/2022","18:53","26/9/2022","18:53","false","Rosh Hashana 5783","4","Kurunegala"
"Rosh Hashana II","27/9/2022",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","27/9/2022","18:52","27/9/2022","18:52","false","Rosh Hashana II","4","Kurunegala"
"Fast begins","28/9/2022","04:55","28/9/2022","04:55","false","Tzom Gedaliah","4","Kurunegala"
"Tzom Gedaliah","28/9/2022",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","28/9/2022","18:27","28/9/2022","18:27","false","Tzom Gedaliah","4","Kurunegala"
"Candle lighting","30/9/2022","17:42","30/9/2022","17:42","false","Parashat Vayeilech","4","Kurunegala"
"Shabbat Shuva","1/10/2022",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","1/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/10/2022","18:50","1/10/2022","18:50","false","","4","Kurunegala"
"Erev Yom Kippur","4/10/2022",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","4/10/2022","17:40","4/10/2022","17:40","false","Erev Yom Kippur","4","Kurunegala"
"Yom Kippur","5/10/2022",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","5/10/2022","18:48","5/10/2022","18:48","false","Yom Kippur","4","Kurunegala"
"Candle lighting","7/10/2022","17:38","7/10/2022","17:38","false","Parashat Ha’azinu","4","Kurunegala"
"Parashat Ha’azinu","8/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/10/2022","18:46","8/10/2022","18:46","false","","4","Kurunegala"
"Erev Sukkot","9/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2022","17:37","9/10/2022","17:37","false","Erev Sukkot","4","Kurunegala"
"Sukkot I","10/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","10/10/2022","18:45","10/10/2022","18:45","false","Sukkot I","4","Kurunegala"
"Sukkot II","11/10/2022",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","11/10/2022","18:45","11/10/2022","18:45","false","Sukkot II","4","Kurunegala"
"Sukkot III (CH’’M)","12/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","13/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","14/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","14/10/2022","17:35","14/10/2022","17:35","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Kurunegala"
"Sukkot VI (CH’’M)","15/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","15/10/2022","18:43","15/10/2022","18:43","false","","4","Kurunegala"
"Sukkot VII (Hoshana Raba)","16/10/2022",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","16/10/2022","17:34","16/10/2022","17:34","false","Sukkot VII (Hoshana Raba)","4","Kurunegala"
"Shmini Atzeret","17/10/2022",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","17/10/2022","18:42","17/10/2022","18:42","false","Shmini Atzeret","4","Kurunegala"
"Simchat Torah","18/10/2022",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","18/10/2022","18:42","18/10/2022","18:42","false","Simchat Torah","4","Kurunegala"
"Candle lighting","21/10/2022","17:32","21/10/2022","17:32","false","Parashat Bereshit","4","Kurunegala"
"Parashat Bereshit","22/10/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","22/10/2022",,,,"true","Molad Cheshvan: Tue; 44 minutes and 7 chalakim after 9:00","3",""
"Havdalah (50 min)","22/10/2022","18:40","22/10/2022","18:40","false","","4","Kurunegala"
"Rosh Chodesh Cheshvan","25/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","26/10/2022",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/10/2022","17:30","28/10/2022","17:30","false","Parashat Noach","4","Kurunegala"
"Parashat Noach","29/10/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/10/2022","18:38","29/10/2022","18:38","false","","4","Kurunegala"
"Candle lighting","4/11/2022","17:29","4/11/2022","17:29","false","Parashat Lech-Lecha","4","Kurunegala"
"Parashat Lech-Lecha","5/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/11/2022","18:37","5/11/2022","18:37","false","","4","Kurunegala"
"Candle lighting","11/11/2022","17:28","11/11/2022","17:28","false","Parashat Vayera","4","Kurunegala"
"Parashat Vayera","12/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/11/2022","18:37","12/11/2022","18:37","false","","4","Kurunegala"
"Candle lighting","18/11/2022","17:28","18/11/2022","17:28","false","Parashat Chayei Sara","4","Kurunegala"
"Parashat Chayei Sara","19/11/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","19/11/2022",,,,"true","Molad Kislev: Wed; 28 minutes and 8 chalakim after 22:00","3",""
"Havdalah (50 min)","19/11/2022","18:37","19/11/2022","18:37","false","","4","Kurunegala"
"Sigd","23/11/2022",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","24/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Kislev","25/11/2022",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","25/11/2022","17:29","25/11/2022","17:29","false","Parashat Toldot","4","Kurunegala"
"Parashat Toldot","26/11/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/11/2022","18:38","26/11/2022","18:38","false","","4","Kurunegala"
"Candle lighting","2/12/2022","17:31","2/12/2022","17:31","false","Parashat Vayetzei","4","Kurunegala"
"Parashat Vayetzei","3/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","3/12/2022","18:40","3/12/2022","18:40","false","","4","Kurunegala"
"Candle lighting","9/12/2022","17:33","9/12/2022","17:33","false","Parashat Vayishlach","4","Kurunegala"
"Parashat Vayishlach","10/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/12/2022","18:42","10/12/2022","18:42","false","","4","Kurunegala"
"Candle lighting","16/12/2022","17:36","16/12/2022","17:36","false","Parashat Vayeshev","4","Kurunegala"
"Parashat Vayeshev","17/12/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","17/12/2022",,,,"true","Molad Tevet: Fri; 12 minutes and 9 chalakim after 11:00","3",""
"Havdalah (50 min)","17/12/2022","18:45","17/12/2022","18:45","false","","4","Kurunegala"
"Chanukah: 1 Candle","18/12/2022","18:10","18/12/2022","18:10","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 2 Candles","19/12/2022","18:10","19/12/2022","18:10","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 3 Candles","20/12/2022","18:11","20/12/2022","18:11","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 4 Candles","21/12/2022","18:11","21/12/2022","18:11","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 5 Candles","22/12/2022","18:12","22/12/2022","18:12","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Chanukah: 6 Candles","23/12/2022","17:40","23/12/2022","17:40","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Candle lighting","23/12/2022","17:40","23/12/2022","17:40","false","Parashat Miketz","4","Kurunegala"
"Chag HaBanot","24/12/2022",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","24/12/2022","18:49","24/12/2022","18:49","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Rosh Chodesh Tevet","24/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","24/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/12/2022","18:49","24/12/2022","18:49","false","","4","Kurunegala"
"Chanukah: 8 Candles","25/12/2022","18:13","25/12/2022","18:13","false","Hanukkah; the Jewish festival of rededication","4","Kurunegala"
"Rosh Chodesh Tevet","25/12/2022",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","26/12/2022",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","30/12/2022","17:43","30/12/2022","17:43","false","Parashat Vayigash","4","Kurunegala"
"Parashat Vayigash","31/12/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/12/2022","18:52","31/12/2022","18:52","false","","4","Kurunegala"
"Fast begins","3/1/2023","05:15","3/1/2023","05:15","false","Asara B’Tevet","4","Kurunegala"
"Asara B’Tevet","3/1/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","3/1/2023","18:31","3/1/2023","18:31","false","Asara B’Tevet","4","Kurunegala"
"Candle lighting","6/1/2023","17:47","6/1/2023","17:47","false","Parashat Vayechi","4","Kurunegala"
"Parashat Vayechi","7/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","7/1/2023","18:56","7/1/2023","18:56","false","","4","Kurunegala"
"Candle lighting","13/1/2023","17:50","13/1/2023","17:50","false","Parashat Shemot","4","Kurunegala"
"Parashat Shemot","14/1/2023",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/1/2023","18:59","14/1/2023","18:59","false","","4","Kurunegala"
"Candle lighting","20/1/2023","17:54","20/1/2023","17:54","false","Parashat Vaera","4","Kurunegala"
"Parashat Vaera","21/1/2023",,,,"true","","3","Torah Reading"
