"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Tu BiShvat","6/2/2023",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","10/2/2023","16:42","10/2/2023","16:42","false","Parashat Yitro","4","Gulbene"
"Parashat Yitro","11/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/2/2023","18:03","11/2/2023","18:03","false","","4","Gulbene"
"Candle lighting","17/2/2023","16:59","17/2/2023","16:59","false","Parashat Mishpatim","4","Gulbene"
"Shabbat Shekalim","18/2/2023",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","18/2/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","18/2/2023",,,,"true","Molad Adar: Mon; 40 minutes and 11 chalakim after 12:00","3",""
"Havdalah","18/2/2023","18:18","18/2/2023","18:18","false","","4","Gulbene"
"Rosh Chodesh Adar","21/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","22/2/2023",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/2/2023","17:15","24/2/2023","17:15","false","Parashat Terumah","4","Gulbene"
"Parashat Terumah","25/2/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/2/2023","18:33","25/2/2023","18:33","false","","4","Gulbene"
"Candle lighting","3/3/2023","17:30","3/3/2023","17:30","false","Parashat Tetzaveh","4","Gulbene"
"Shabbat Zachor","4/3/2023",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","4/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/3/2023","18:48","4/3/2023","18:48","false","","4","Gulbene"
"Fast begins","6/3/2023","05:01","6/3/2023","05:01","false","Ta’anit Esther","4","Gulbene"
"Ta’anit Esther","6/3/2023",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","6/3/2023","18:42","6/3/2023","18:42","false","Ta’anit Esther","4","Gulbene"
"Erev Purim","6/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","7/3/2023",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","8/3/2023",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","10/3/2023","17:46","10/3/2023","17:46","false","Parashat Ki Tisa","4","Gulbene"
"Shabbat Parah","11/3/2023",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","11/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","11/3/2023","19:03","11/3/2023","19:03","false","","4","Gulbene"
"Candle lighting","17/3/2023","18:01","17/3/2023","18:01","false","Parashat Vayakhel-Pekudei","4","Gulbene"
"Shabbat HaChodesh","18/3/2023",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","18/3/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","18/3/2023",,,,"true","Molad Nisan: Wed; 24 minutes and 12 chalakim after 1:00","3",""
"Havdalah","18/3/2023","19:19","18/3/2023","19:19","false","","4","Gulbene"
"Rosh Chodesh Nisan","23/3/2023",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/3/2023","18:16","24/3/2023","18:16","false","Parashat Vayikra","4","Gulbene"
"Parashat Vayikra","25/3/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/3/2023","19:35","25/3/2023","19:35","false","","4","Gulbene"
"Candle lighting","31/3/2023","19:31","31/3/2023","19:31","false","Parashat Tzav","4","Gulbene"
"Shabbat HaGadol","1/4/2023",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","1/4/2023",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","1/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/4/2023","20:51","1/4/2023","20:51","false","","4","Gulbene"
"Fast begins","5/4/2023","04:26","5/4/2023","04:26","false","Ta’anit Bechorot","4","Gulbene"
"Ta’anit Bechorot","5/4/2023",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","5/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","5/4/2023","19:42","5/4/2023","19:42","false","Erev Pesach","4","Gulbene"
"Pesach I","6/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","6/4/2023","21:03","6/4/2023","21:03","false","Pesach I","4","Gulbene"
"Pesach II","7/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","7/4/2023","19:46","7/4/2023","19:46","false","Pesach II","4","Gulbene"
"Pesach III (CH’’M)","8/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","8/4/2023","21:08","8/4/2023","21:08","false","","4","Gulbene"
"Pesach IV (CH’’M)","9/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","10/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","11/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","11/4/2023","19:55","11/4/2023","19:55","false","Pesach VI (CH’’M)","4","Gulbene"
"Pesach VII","12/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","12/4/2023","21:18","12/4/2023","21:18","false","Pesach VII","4","Gulbene"
"Pesach VIII","13/4/2023",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","13/4/2023","21:20","13/4/2023","21:20","false","Pesach VIII","4","Gulbene"
"Candle lighting","14/4/2023","20:01","14/4/2023","20:01","false","Parashat Shmini","4","Gulbene"
"Parashat Shmini","15/4/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","15/4/2023",,,,"true","Molad Iyyar: Thu; 8 minutes and 13 chalakim after 14:00","3",""
"Havdalah","15/4/2023","21:26","15/4/2023","21:26","false","","4","Gulbene"
"Yom HaShoah","18/4/2023",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","21/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/4/2023","20:16","21/4/2023","20:16","false","Parashat Tazria-Metzora","4","Gulbene"
"Rosh Chodesh Iyyar","22/4/2023",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","22/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/4/2023","21:44","22/4/2023","21:44","false","","4","Gulbene"
"Yom HaZikaron","25/4/2023",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","26/4/2023",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","28/4/2023","20:32","28/4/2023","20:32","false","Parashat Achrei Mot-Kedoshim","4","Gulbene"
"Parashat Achrei Mot-Kedoshim","29/4/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/4/2023","22:03","29/4/2023","22:03","false","","4","Gulbene"
"Pesach Sheni","5/5/2023",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","5/5/2023","20:47","5/5/2023","20:47","false","Parashat Emor","4","Gulbene"
"Parashat Emor","6/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","6/5/2023","22:23","6/5/2023","22:23","false","","4","Gulbene"
"Lag BaOmer","9/5/2023",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","12/5/2023","21:01","12/5/2023","21:01","false","Parashat Behar-Bechukotai","4","Gulbene"
"Parashat Behar-Bechukotai","13/5/2023",,,,"true","","3","Torah Reading"
"Havdalah","13/5/2023","22:44","13/5/2023","22:44","false","","4","Gulbene"
"Yom Yerushalayim","19/5/2023",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","19/5/2023","21:15","19/5/2023","21:15","false","Parashat Bamidbar","4","Gulbene"
"Parashat Bamidbar","20/5/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","20/5/2023",,,,"true","Molad Sivan: Sat; 52 minutes and 14 chalakim after 2:00","3",""
"Havdalah","20/5/2023","23:05","20/5/2023","23:05","false","","4","Gulbene"
"Rosh Chodesh Sivan","21/5/2023",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","25/5/2023",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","25/5/2023","21:26","25/5/2023","21:26","false","Erev Shavuot","4","Gulbene"
"Shavuot I","26/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","26/5/2023","21:28","26/5/2023","21:28","false","Shavuot I","4","Gulbene"
"Shavuot II","27/5/2023",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","27/5/2023","23:26","27/5/2023","23:26","false","Shavuot II","4","Gulbene"
"Candle lighting","2/6/2023","21:38","2/6/2023","21:38","false","Parashat Nasso","4","Gulbene"
"Parashat Nasso","3/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","3/6/2023","23:47","3/6/2023","23:47","false","","4","Gulbene"
"Candle lighting","9/6/2023","21:47","9/6/2023","21:47","false","Parashat Beha’alotcha","4","Gulbene"
"Parashat Beha’alotcha","10/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","10/6/2023","00:04","10/6/2023","00:04","false","","4","Gulbene"
"Candle lighting","16/6/2023","21:53","16/6/2023","21:53","false","Parashat Sh’lach","4","Gulbene"
"Parashat Sh’lach","17/6/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","17/6/2023",,,,"true","Molad Tamuz: Sun; 36 minutes and 15 chalakim after 15:00","3",""
"Havdalah","17/6/2023","00:16","17/6/2023","00:16","false","","4","Gulbene"
"Rosh Chodesh Tamuz","19/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","20/6/2023",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/6/2023","21:55","23/6/2023","21:55","false","Parashat Korach","4","Gulbene"
"Parashat Korach","24/6/2023",,,,"true","","3","Torah Reading"
"Havdalah","24/6/2023","00:17","24/6/2023","00:17","false","","4","Gulbene"
"Candle lighting","30/6/2023","21:53","30/6/2023","21:53","false","Parashat Chukat-Balak","4","Gulbene"
"Parashat Chukat-Balak","1/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","1/7/2023","00:09","1/7/2023","00:09","false","","4","Gulbene"
"Tzom Tammuz","6/7/2023",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","6/7/2023","23:31","6/7/2023","23:31","false","Tzom Tammuz","4","Gulbene"
"Candle lighting","7/7/2023","21:49","7/7/2023","21:49","false","Parashat Pinchas","4","Gulbene"
"Parashat Pinchas","8/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","8/7/2023","23:55","8/7/2023","23:55","false","","4","Gulbene"
"Candle lighting","14/7/2023","21:41","14/7/2023","21:41","false","Parashat Matot-Masei","4","Gulbene"
"Parashat Matot-Masei","15/7/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","15/7/2023",,,,"true","Molad Av: Tue; 20 minutes and 16 chalakim after 4:00","3",""
"Havdalah","15/7/2023","23:37","15/7/2023","23:37","false","","4","Gulbene"
"Rosh Chodesh Av","19/7/2023",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/7/2023","21:30","21/7/2023","21:30","false","Parashat Devarim","4","Gulbene"
"Shabbat Chazon","22/7/2023",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","22/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","22/7/2023","23:17","22/7/2023","23:17","false","","4","Gulbene"
"Fast begins","26/7/2023","21:39","26/7/2023","21:39","false","Erev Tish’a B’Av","4","Gulbene"
"Erev Tish’a B’Av","26/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","27/7/2023",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","27/7/2023","22:44","27/7/2023","22:44","false","Tish’a B’Av","4","Gulbene"
"Candle lighting","28/7/2023","21:17","28/7/2023","21:17","false","Parashat Vaetchanan","4","Gulbene"
"Shabbat Nachamu","29/7/2023",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","29/7/2023",,,,"true","","3","Torah Reading"
"Havdalah","29/7/2023","22:56","29/7/2023","22:56","false","","4","Gulbene"
"Tu B’Av","2/8/2023",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","4/8/2023","21:02","4/8/2023","21:02","false","Parashat Eikev","4","Gulbene"
"Parashat Eikev","5/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","5/8/2023","22:35","5/8/2023","22:35","false","","4","Gulbene"
"Candle lighting","11/8/2023","20:46","11/8/2023","20:46","false","Parashat Re’eh","4","Gulbene"
"Parashat Re’eh","12/8/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","12/8/2023",,,,"true","Molad Elul: Wed; 4 minutes and 17 chalakim after 17:00","3",""
"Havdalah","12/8/2023","22:14","12/8/2023","22:14","false","","4","Gulbene"
"Rosh Chodesh Elul","17/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","18/8/2023",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","18/8/2023",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","18/8/2023","20:29","18/8/2023","20:29","false","Parashat Shoftim","4","Gulbene"
"Parashat Shoftim","19/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","19/8/2023","21:52","19/8/2023","21:52","false","","4","Gulbene"
"Candle lighting","25/8/2023","20:11","25/8/2023","20:11","false","Parashat Ki Teitzei","4","Gulbene"
"Parashat Ki Teitzei","26/8/2023",,,,"true","","3","Torah Reading"
"Havdalah","26/8/2023","21:31","26/8/2023","21:31","false","","4","Gulbene"
"Candle lighting","1/9/2023","19:52","1/9/2023","19:52","false","Parashat Ki Tavo","4","Gulbene"
"Parashat Ki Tavo","2/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/9/2023","21:10","2/9/2023","21:10","false","","4","Gulbene"
"Candle lighting","8/9/2023","19:33","8/9/2023","19:33","false","Parashat Nitzavim-Vayeilech","4","Gulbene"
"Leil Selichot","9/9/2023",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","9/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","9/9/2023","20:48","9/9/2023","20:48","false","","4","Gulbene"
"Erev Rosh Hashana","15/9/2023",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","15/9/2023","19:14","15/9/2023","19:14","false","Erev Rosh Hashana","4","Gulbene"
"Rosh Hashana 5784","16/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","16/9/2023","20:28","16/9/2023","20:28","false","Rosh Hashana 5784","4","Gulbene"
"Rosh Hashana II","17/9/2023",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","17/9/2023","20:25","17/9/2023","20:25","false","Rosh Hashana II","4","Gulbene"
"Fast begins","18/9/2023","04:49","18/9/2023","04:49","false","Tzom Gedaliah","4","Gulbene"
"Tzom Gedaliah","18/9/2023",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","18/9/2023","20:11","18/9/2023","20:11","false","Tzom Gedaliah","4","Gulbene"
"Candle lighting","22/9/2023","18:55","22/9/2023","18:55","false","Parashat Ha’azinu","4","Gulbene"
"Shabbat Shuva","23/9/2023",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","23/9/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/9/2023","20:08","23/9/2023","20:08","false","","4","Gulbene"
"Erev Yom Kippur","24/9/2023",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","24/9/2023","18:49","24/9/2023","18:49","false","Erev Yom Kippur","4","Gulbene"
"Yom Kippur","25/9/2023",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","25/9/2023","20:02","25/9/2023","20:02","false","Yom Kippur","4","Gulbene"
"Erev Sukkot","29/9/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","29/9/2023","18:36","29/9/2023","18:36","false","Erev Sukkot","4","Gulbene"
"Sukkot I","30/9/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","30/9/2023","19:48","30/9/2023","19:48","false","Sukkot I","4","Gulbene"
"Sukkot II","1/10/2023",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","1/10/2023","19:45","1/10/2023","19:45","false","Sukkot II","4","Gulbene"
"Sukkot III (CH’’M)","2/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","3/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","4/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","5/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","6/10/2023",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","6/10/2023","18:17","6/10/2023","18:17","false","Sukkot VII (Hoshana Raba)","4","Gulbene"
"Shmini Atzeret","7/10/2023",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","7/10/2023","19:29","7/10/2023","19:29","false","Shmini Atzeret","4","Gulbene"
"Simchat Torah","8/10/2023",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","8/10/2023","19:26","8/10/2023","19:26","false","Simchat Torah","4","Gulbene"
"Candle lighting","13/10/2023","17:58","13/10/2023","17:58","false","Parashat Bereshit","4","Gulbene"
"Parashat Bereshit","14/10/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","14/10/2023",,,,"true","Molad Cheshvan: Sat; 33 minutes and 1 chalakim after 18:00","3",""
"Havdalah","14/10/2023","19:11","14/10/2023","19:11","false","","4","Gulbene"
"Rosh Chodesh Cheshvan","15/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","16/10/2023",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/10/2023","17:40","20/10/2023","17:40","false","Parashat Noach","4","Gulbene"
"Parashat Noach","21/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","21/10/2023","18:54","21/10/2023","18:54","false","","4","Gulbene"
"Candle lighting","27/10/2023","17:22","27/10/2023","17:22","false","Parashat Lech-Lecha","4","Gulbene"
"Parashat Lech-Lecha","28/10/2023",,,,"true","","3","Torah Reading"
"Havdalah","28/10/2023","18:38","28/10/2023","18:38","false","","4","Gulbene"
"Candle lighting","3/11/2023","16:06","3/11/2023","16:06","false","Parashat Vayera","4","Gulbene"
"Parashat Vayera","4/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","4/11/2023","17:23","4/11/2023","17:23","false","","4","Gulbene"
"Candle lighting","10/11/2023","15:51","10/11/2023","15:51","false","Parashat Chayei Sara","4","Gulbene"
"Parashat Chayei Sara","11/11/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","11/11/2023",,,,"true","Molad Kislev: Mon; 17 minutes and 2 chalakim after 7:00","3",""
"Havdalah","11/11/2023","17:10","11/11/2023","17:10","false","","4","Gulbene"
"Sigd","13/11/2023",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","14/11/2023",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","17/11/2023","15:38","17/11/2023","15:38","false","Parashat Toldot","4","Gulbene"
"Parashat Toldot","18/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","18/11/2023","17:00","18/11/2023","17:00","false","","4","Gulbene"
"Candle lighting","24/11/2023","15:27","24/11/2023","15:27","false","Parashat Vayetzei","4","Gulbene"
"Parashat Vayetzei","25/11/2023",,,,"true","","3","Torah Reading"
"Havdalah","25/11/2023","16:51","25/11/2023","16:51","false","","4","Gulbene"
"Candle lighting","1/12/2023","15:18","1/12/2023","15:18","false","Parashat Vayishlach","4","Gulbene"
"Parashat Vayishlach","2/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","2/12/2023","16:45","2/12/2023","16:45","false","","4","Gulbene"
"Chanukah: 1 Candle","7/12/2023","16:17","7/12/2023","16:17","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 2 Candles","8/12/2023","15:13","8/12/2023","15:13","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Candle lighting","8/12/2023","15:13","8/12/2023","15:13","false","Parashat Vayeshev","4","Gulbene"
"Chanukah: 3 Candles","9/12/2023","16:42","9/12/2023","16:42","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Parashat Vayeshev","9/12/2023",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","9/12/2023",,,,"true","Molad Tevet: Tue; 1 minutes and 3 chalakim after 20:00","3",""
"Havdalah","9/12/2023","16:42","9/12/2023","16:42","false","","4","Gulbene"
"Chanukah: 4 Candles","10/12/2023","16:16","10/12/2023","16:16","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 5 Candles","11/12/2023","16:16","11/12/2023","16:16","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 6 Candles","12/12/2023","16:15","12/12/2023","16:15","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chag HaBanot","13/12/2023",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","13/12/2023","16:15","13/12/2023","16:15","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Rosh Chodesh Tevet","13/12/2023",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","14/12/2023","16:15","14/12/2023","16:15","false","Hanukkah; the Jewish festival of rededication","4","Gulbene"
"Chanukah: 8th Day","15/12/2023",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","15/12/2023","15:11","15/12/2023","15:11","false","Parashat Miketz","4","Gulbene"
"Parashat Miketz","16/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","16/12/2023","16:41","16/12/2023","16:41","false","","4","Gulbene"
"Fast begins","22/12/2023","06:38","22/12/2023","06:38","false","Asara B’Tevet","4","Gulbene"
"Asara B’Tevet","22/12/2023",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","22/12/2023","15:13","22/12/2023","15:13","false","Parashat Vayigash","4","Gulbene"
"Parashat Vayigash","23/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","23/12/2023","16:44","23/12/2023","16:44","false","","4","Gulbene"
"Candle lighting","29/12/2023","15:18","29/12/2023","15:18","false","Parashat Vayechi","4","Gulbene"
"Parashat Vayechi","30/12/2023",,,,"true","","3","Torah Reading"
"Havdalah","30/12/2023","16:49","30/12/2023","16:49","false","","4","Gulbene"
"Candle lighting","5/1/2024","15:27","5/1/2024","15:27","false","Parashat Shemot","4","Gulbene"
"Parashat Shemot","6/1/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","6/1/2024",,,,"true","Molad Sh’vat: Thu; 45 minutes and 4 chalakim after 8:00","3",""
"Havdalah","6/1/2024","16:57","6/1/2024","16:57","false","","4","Gulbene"
"Rosh Chodesh Sh’vat","11/1/2024",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/1/2024","15:39","12/1/2024","15:39","false","Parashat Vaera","4","Gulbene"
"Parashat Vaera","13/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","13/1/2024","17:08","13/1/2024","17:08","false","","4","Gulbene"
"Candle lighting","19/1/2024","15:52","19/1/2024","15:52","false","Parashat Bo","4","Gulbene"
"Parashat Bo","20/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","20/1/2024","17:19","20/1/2024","17:19","false","","4","Gulbene"
"Tu BiShvat","25/1/2024",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","26/1/2024","16:08","26/1/2024","16:08","false","Parashat Beshalach","4","Gulbene"
"Shabbat Shirah","27/1/2024",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","27/1/2024",,,,"true","","3","Torah Reading"
"Havdalah","27/1/2024","17:32","27/1/2024","17:32","false","","4","Gulbene"
"Candle lighting","2/2/2024","16:23","2/2/2024","16:23","false","Parashat Yitro","4","Gulbene"
"Parashat Yitro","3/2/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","3/2/2024",,,,"true","Molad Adar I: Fri; 29 minutes and 5 chalakim after 21:00","3",""
"Havdalah","3/2/2024","17:46","3/2/2024","17:46","false","","4","Gulbene"
"Rosh Chodesh Adar I","9/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","9/2/2024","16:40","9/2/2024","16:40","false","Parashat Mishpatim","4","Gulbene"
"Rosh Chodesh Adar I","10/2/2024",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","10/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","10/2/2024","18:01","10/2/2024","18:01","false","","4","Gulbene"
"Candle lighting","16/2/2024","16:56","16/2/2024","16:56","false","Parashat Terumah","4","Gulbene"
"Parashat Terumah","17/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","17/2/2024","18:15","17/2/2024","18:15","false","","4","Gulbene"
"Purim Katan","23/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Candle lighting","23/2/2024","17:12","23/2/2024","17:12","false","Parashat Tetzaveh","4","Gulbene"
"Shushan Purim Katan","24/2/2024",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","24/2/2024",,,,"true","","3","Torah Reading"
"Havdalah","24/2/2024","18:30","24/2/2024","18:30","false","","4","Gulbene"
"Candle lighting","1/3/2024","17:28","1/3/2024","17:28","false","Parashat Ki Tisa","4","Gulbene"
"Parashat Ki Tisa","2/3/2024",,,,"true","","3","Torah Reading"
"Havdalah","2/3/2024","18:45","2/3/2024","18:45","false","","4","Gulbene"
"Candle lighting","8/3/2024","17:43","8/3/2024","17:43","false","Parashat Vayakhel","4","Gulbene"
"Shabbat Shekalim","9/3/2024",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","9/3/2024",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","9/3/2024",,,,"true","Molad Adar II: Sun; 13 minutes and 6 chalakim after 10:00","3",""
"Havdalah","9/3/2024","19:01","9/3/2024","19:01","false","","4","Gulbene"
