"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","18:55","20/2/2021","18:55","false","","4","Bukavu"
"Fast begins","25/2/2021","05:11","25/2/2021","05:11","false","Ta’anit Esther","4","Bukavu"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:48","25/2/2021","18:48","false","Ta’anit Esther","4","Bukavu"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:04","26/2/2021","18:04","false","Parashat Tetzaveh","4","Bukavu"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","18:53","27/2/2021","18:53","false","","4","Bukavu"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:02","5/3/2021","18:02","false","Parashat Ki Tisa","4","Bukavu"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/3/2021","18:51","6/3/2021","18:51","false","","4","Bukavu"
"Candle lighting","12/3/2021","18:00","12/3/2021","18:00","false","Parashat Vayakhel-Pekudei","4","Bukavu"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah","13/3/2021","18:48","13/3/2021","18:48","false","","4","Bukavu"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:57","19/3/2021","17:57","false","Parashat Vayikra","4","Bukavu"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/3/2021","18:46","20/3/2021","18:46","false","","4","Bukavu"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:06","25/3/2021","05:06","false","Ta’anit Bechorot","4","Bukavu"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:38","25/3/2021","18:38","false","Ta’anit Bechorot","4","Bukavu"
"Candle lighting","26/3/2021","17:55","26/3/2021","17:55","false","Parashat Tzav","4","Bukavu"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:43","27/3/2021","18:43","false","Erev Pesach","4","Bukavu"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:43","28/3/2021","18:43","false","Pesach I","4","Bukavu"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","29/3/2021","18:43","29/3/2021","18:43","false","Pesach II","4","Bukavu"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:52","2/4/2021","17:52","false","Pesach VI (CH’’M)","4","Bukavu"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:41","3/4/2021","18:41","false","Pesach VII","4","Bukavu"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","4/4/2021","18:41","4/4/2021","18:41","false","Pesach VIII","4","Bukavu"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:50","9/4/2021","17:50","false","Parashat Shmini","4","Bukavu"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah","10/4/2021","18:39","10/4/2021","18:39","false","","4","Bukavu"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:47","16/4/2021","17:47","false","Parashat Tazria-Metzora","4","Bukavu"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/4/2021","18:37","17/4/2021","18:37","false","","4","Bukavu"
"Candle lighting","23/4/2021","17:46","23/4/2021","17:46","false","Parashat Achrei Mot-Kedoshim","4","Bukavu"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/4/2021","18:35","24/4/2021","18:35","false","","4","Bukavu"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:44","30/4/2021","17:44","false","Parashat Emor","4","Bukavu"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","1/5/2021","18:34","1/5/2021","18:34","false","","4","Bukavu"
"Candle lighting","7/5/2021","17:43","7/5/2021","17:43","false","Parashat Behar-Bechukotai","4","Bukavu"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah","8/5/2021","18:34","8/5/2021","18:34","false","","4","Bukavu"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:43","14/5/2021","17:43","false","Parashat Bamidbar","4","Bukavu"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","15/5/2021","18:34","15/5/2021","18:34","false","","4","Bukavu"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:43","16/5/2021","17:43","false","Erev Shavuot","4","Bukavu"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:34","17/5/2021","18:34","false","Shavuot I","4","Bukavu"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","18/5/2021","18:34","18/5/2021","18:34","false","Shavuot II","4","Bukavu"
"Candle lighting","21/5/2021","17:43","21/5/2021","17:43","false","Parashat Nasso","4","Bukavu"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","22/5/2021","18:34","22/5/2021","18:34","false","","4","Bukavu"
"Candle lighting","28/5/2021","17:43","28/5/2021","17:43","false","Parashat Beha’alotcha","4","Bukavu"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah","29/5/2021","18:35","29/5/2021","18:35","false","","4","Bukavu"
"Candle lighting","4/6/2021","17:44","4/6/2021","17:44","false","Parashat Sh’lach","4","Bukavu"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah","5/6/2021","18:36","5/6/2021","18:36","false","","4","Bukavu"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:45","11/6/2021","17:45","false","Parashat Korach","4","Bukavu"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","12/6/2021","18:37","12/6/2021","18:37","false","","4","Bukavu"
"Candle lighting","18/6/2021","17:47","18/6/2021","17:47","false","Parashat Chukat","4","Bukavu"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","19/6/2021","18:39","19/6/2021","18:39","false","","4","Bukavu"
"Candle lighting","25/6/2021","17:48","25/6/2021","17:48","false","Parashat Balak","4","Bukavu"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah","26/6/2021","18:40","26/6/2021","18:40","false","","4","Bukavu"
"Fast begins","27/6/2021","05:02","27/6/2021","05:02","false","Tzom Tammuz","4","Bukavu"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:34","27/6/2021","18:34","false","Tzom Tammuz","4","Bukavu"
"Candle lighting","2/7/2021","17:50","2/7/2021","17:50","false","Parashat Pinchas","4","Bukavu"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah","3/7/2021","18:42","3/7/2021","18:42","false","","4","Bukavu"
"Candle lighting","9/7/2021","17:51","9/7/2021","17:51","false","Parashat Matot-Masei","4","Bukavu"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","10/7/2021","18:43","10/7/2021","18:43","false","","4","Bukavu"
"Candle lighting","16/7/2021","17:52","16/7/2021","17:52","false","Parashat Devarim","4","Bukavu"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:11","17/7/2021","18:11","false","Erev Tish’a B’Av","4","Bukavu"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","17/7/2021","18:43","17/7/2021","18:43","false","","4","Bukavu"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:37","18/7/2021","18:37","false","Tish’a B’Av","4","Bukavu"
"Candle lighting","23/7/2021","17:53","23/7/2021","17:53","false","Parashat Vaetchanan","4","Bukavu"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","24/7/2021","18:44","24/7/2021","18:44","false","","4","Bukavu"
"Candle lighting","30/7/2021","17:53","30/7/2021","17:53","false","Parashat Eikev","4","Bukavu"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah","31/7/2021","18:44","31/7/2021","18:44","false","","4","Bukavu"
"Candle lighting","6/8/2021","17:53","6/8/2021","17:53","false","Parashat Re’eh","4","Bukavu"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah","7/8/2021","18:43","7/8/2021","18:43","false","","4","Bukavu"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:52","13/8/2021","17:52","false","Parashat Shoftim","4","Bukavu"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","14/8/2021","18:42","14/8/2021","18:42","false","","4","Bukavu"
"Candle lighting","20/8/2021","17:51","20/8/2021","17:51","false","Parashat Ki Teitzei","4","Bukavu"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","21/8/2021","18:40","21/8/2021","18:40","false","","4","Bukavu"
"Candle lighting","27/8/2021","17:49","27/8/2021","17:49","false","Parashat Ki Tavo","4","Bukavu"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah","28/8/2021","18:39","28/8/2021","18:39","false","","4","Bukavu"
"Candle lighting","3/9/2021","17:47","3/9/2021","17:47","false","Parashat Nitzavim","4","Bukavu"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/9/2021","18:37","4/9/2021","18:37","false","","4","Bukavu"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:47","6/9/2021","17:47","false","Erev Rosh Hashana","4","Bukavu"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:36","7/9/2021","18:36","false","Rosh Hashana 5782","4","Bukavu"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","8/9/2021","18:35","8/9/2021","18:35","false","Rosh Hashana II","4","Bukavu"
"Fast begins","9/9/2021","04:58","9/9/2021","04:58","false","Tzom Gedaliah","4","Bukavu"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:29","9/9/2021","18:29","false","Tzom Gedaliah","4","Bukavu"
"Candle lighting","10/9/2021","17:46","10/9/2021","17:46","false","Parashat Vayeilech","4","Bukavu"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/9/2021","18:35","11/9/2021","18:35","false","","4","Bukavu"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:44","15/9/2021","17:44","false","Erev Yom Kippur","4","Bukavu"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","16/9/2021","18:33","16/9/2021","18:33","false","Yom Kippur","4","Bukavu"
"Candle lighting","17/9/2021","17:43","17/9/2021","17:43","false","Parashat Ha’azinu","4","Bukavu"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/9/2021","18:32","18/9/2021","18:32","false","","4","Bukavu"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:43","20/9/2021","17:43","false","Erev Sukkot","4","Bukavu"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:32","21/9/2021","18:32","false","Sukkot I","4","Bukavu"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","22/9/2021","18:31","22/9/2021","18:31","false","Sukkot II","4","Bukavu"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:41","24/9/2021","17:41","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Bukavu"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah","25/9/2021","18:30","25/9/2021","18:30","false","","4","Bukavu"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:41","27/9/2021","17:41","false","Sukkot VII (Hoshana Raba)","4","Bukavu"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:30","28/9/2021","18:30","false","Shmini Atzeret","4","Bukavu"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","29/9/2021","18:29","29/9/2021","18:29","false","Simchat Torah","4","Bukavu"
"Candle lighting","1/10/2021","17:40","1/10/2021","17:40","false","Parashat Bereshit","4","Bukavu"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah","2/10/2021","18:29","2/10/2021","18:29","false","","4","Bukavu"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:38","8/10/2021","17:38","false","Parashat Noach","4","Bukavu"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","9/10/2021","18:27","9/10/2021","18:27","false","","4","Bukavu"
"Candle lighting","15/10/2021","17:37","15/10/2021","17:37","false","Parashat Lech-Lecha","4","Bukavu"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/10/2021","18:26","16/10/2021","18:26","false","","4","Bukavu"
"Candle lighting","22/10/2021","17:36","22/10/2021","17:36","false","Parashat Vayera","4","Bukavu"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/10/2021","18:26","23/10/2021","18:26","false","","4","Bukavu"
"Candle lighting","29/10/2021","17:36","29/10/2021","17:36","false","Parashat Chayei Sara","4","Bukavu"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah","30/10/2021","18:26","30/10/2021","18:26","false","","4","Bukavu"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:36","5/11/2021","17:36","false","Parashat Toldot","4","Bukavu"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","6/11/2021","18:27","6/11/2021","18:27","false","","4","Bukavu"
"Candle lighting","12/11/2021","17:37","12/11/2021","17:37","false","Parashat Vayetzei","4","Bukavu"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/11/2021","18:28","13/11/2021","18:28","false","","4","Bukavu"
"Candle lighting","19/11/2021","17:39","19/11/2021","17:39","false","Parashat Vayishlach","4","Bukavu"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/11/2021","18:30","20/11/2021","18:30","false","","4","Bukavu"
"Candle lighting","26/11/2021","17:41","26/11/2021","17:41","false","Parashat Vayeshev","4","Bukavu"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah","27/11/2021","18:33","27/11/2021","18:33","false","","4","Bukavu"
"Chanukah: 1 Candle","28/11/2021","18:14","28/11/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 2 Candles","29/11/2021","18:14","29/11/2021","18:14","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 3 Candles","30/11/2021","18:15","30/11/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 4 Candles","1/12/2021","18:15","1/12/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 5 Candles","2/12/2021","18:15","2/12/2021","18:15","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Chanukah: 6 Candles","3/12/2021","17:44","3/12/2021","17:44","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Candle lighting","3/12/2021","17:44","3/12/2021","17:44","false","Parashat Miketz","4","Bukavu"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:36","4/12/2021","18:36","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","4/12/2021","18:36","4/12/2021","18:36","false","","4","Bukavu"
"Chanukah: 8 Candles","5/12/2021","18:17","5/12/2021","18:17","false","Hanukkah; the Jewish festival of rededication","4","Bukavu"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:47","10/12/2021","17:47","false","Parashat Vayigash","4","Bukavu"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","11/12/2021","18:39","11/12/2021","18:39","false","","4","Bukavu"
"Fast begins","14/12/2021","04:44","14/12/2021","04:44","false","Asara B’Tevet","4","Bukavu"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:35","14/12/2021","18:35","false","Asara B’Tevet","4","Bukavu"
"Candle lighting","17/12/2021","17:50","17/12/2021","17:50","false","Parashat Vayechi","4","Bukavu"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","18/12/2021","18:43","18/12/2021","18:43","false","","4","Bukavu"
"Candle lighting","24/12/2021","17:54","24/12/2021","17:54","false","Parashat Shemot","4","Bukavu"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah","25/12/2021","18:46","25/12/2021","18:46","false","","4","Bukavu"
"Candle lighting","31/12/2021","17:57","31/12/2021","17:57","false","Parashat Vaera","4","Bukavu"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah","1/1/2022","18:50","1/1/2022","18:50","false","","4","Bukavu"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","18:00","7/1/2022","18:00","false","Parashat Bo","4","Bukavu"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","8/1/2022","18:52","8/1/2022","18:52","false","","4","Bukavu"
"Candle lighting","14/1/2022","18:03","14/1/2022","18:03","false","Parashat Beshalach","4","Bukavu"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","15/1/2022","18:54","15/1/2022","18:54","false","","4","Bukavu"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","18:05","21/1/2022","18:05","false","Parashat Yitro","4","Bukavu"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah","22/1/2022","18:56","22/1/2022","18:56","false","","4","Bukavu"
"Candle lighting","28/1/2022","18:06","28/1/2022","18:06","false","Parashat Mishpatim","4","Bukavu"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah","29/1/2022","18:57","29/1/2022","18:57","false","","4","Bukavu"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","18:06","4/2/2022","18:06","false","Parashat Terumah","4","Bukavu"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","5/2/2022","18:57","5/2/2022","18:57","false","","4","Bukavu"
"Candle lighting","11/2/2022","18:06","11/2/2022","18:06","false","Parashat Tetzaveh","4","Bukavu"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","12/2/2022","18:56","12/2/2022","18:56","false","","4","Bukavu"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","18/2/2022","18:05","18/2/2022","18:05","false","Parashat Ki Tisa","4","Bukavu"
"Parashat Ki Tisa","19/2/2022",,,,"true","","3","Torah Reading"
"Havdalah","19/2/2022","18:55","19/2/2022","18:55","false","","4","Bukavu"
"Candle lighting","25/2/2022","18:04","25/2/2022","18:04","false","Parashat Vayakhel","4","Bukavu"
"Shabbat Shekalim","26/2/2022",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Vayakhel","26/2/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar II","26/2/2022",,,,"true","Molad Adar II: Thu; 51 minutes and 17 chalakim after 3:00","3",""
"Havdalah","26/2/2022","18:53","26/2/2022","18:53","false","","4","Bukavu"
"Rosh Chodesh Adar II","3/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar II","4/3/2022",,,,"true","Start of month of Adar II (on leap years) on the Hebrew calendar","3","Jewish Holidays"
