"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","20:34","25/12/2020","20:34","false","Parashat Vayigash","4","San Antonio Oeste"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","21:43","26/12/2020","21:43","false","","4","San Antonio Oeste"
"Candle lighting","1/1/2021","20:36","1/1/2021","20:36","false","Parashat Vayechi","4","San Antonio Oeste"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","21:44","2/1/2021","21:44","false","","4","San Antonio Oeste"
"Candle lighting","8/1/2021","20:35","8/1/2021","20:35","false","Parashat Shemot","4","San Antonio Oeste"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","21:44","9/1/2021","21:44","false","","4","San Antonio Oeste"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","20:33","15/1/2021","20:33","false","Parashat Vaera","4","San Antonio Oeste"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","21:41","16/1/2021","21:41","false","","4","San Antonio Oeste"
"Candle lighting","22/1/2021","20:29","22/1/2021","20:29","false","Parashat Bo","4","San Antonio Oeste"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","21:37","23/1/2021","21:37","false","","4","San Antonio Oeste"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","20:23","29/1/2021","20:23","false","Parashat Beshalach","4","San Antonio Oeste"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","21:31","30/1/2021","21:31","false","","4","San Antonio Oeste"
"Candle lighting","5/2/2021","20:16","5/2/2021","20:16","false","Parashat Yitro","4","San Antonio Oeste"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","21:23","6/2/2021","21:23","false","","4","San Antonio Oeste"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","20:07","12/2/2021","20:07","false","Parashat Mishpatim","4","San Antonio Oeste"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","21:15","13/2/2021","21:15","false","","4","San Antonio Oeste"
"Candle lighting","19/2/2021","19:58","19/2/2021","19:58","false","Parashat Terumah","4","San Antonio Oeste"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","21:05","20/2/2021","21:05","false","","4","San Antonio Oeste"
"Fast begins","25/2/2021","05:31","25/2/2021","05:31","false","Ta’anit Esther","4","San Antonio Oeste"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","20:42","25/2/2021","20:42","false","Ta’anit Esther","4","San Antonio Oeste"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","19:48","26/2/2021","19:48","false","Parashat Tetzaveh","4","San Antonio Oeste"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","20:55","27/2/2021","20:55","false","","4","San Antonio Oeste"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","19:37","5/3/2021","19:37","false","Parashat Ki Tisa","4","San Antonio Oeste"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","20:44","6/3/2021","20:44","false","","4","San Antonio Oeste"
"Candle lighting","12/3/2021","19:25","12/3/2021","19:25","false","Parashat Vayakhel-Pekudei","4","San Antonio Oeste"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","20:32","13/3/2021","20:32","false","","4","San Antonio Oeste"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","19:14","19/3/2021","19:14","false","Parashat Vayikra","4","San Antonio Oeste"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","20:21","20/3/2021","20:21","false","","4","San Antonio Oeste"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","06:07","25/3/2021","06:07","false","Ta’anit Bechorot","4","San Antonio Oeste"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:55","25/3/2021","19:55","false","Ta’anit Bechorot","4","San Antonio Oeste"
"Candle lighting","26/3/2021","19:02","26/3/2021","19:02","false","Parashat Tzav","4","San Antonio Oeste"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","20:09","27/3/2021","20:09","false","Erev Pesach","4","San Antonio Oeste"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","20:07","28/3/2021","20:07","false","Pesach I","4","San Antonio Oeste"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","20:06","29/3/2021","20:06","false","Pesach II","4","San Antonio Oeste"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:51","2/4/2021","18:51","false","Pesach VI (CH’’M)","4","San Antonio Oeste"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:58","3/4/2021","19:58","false","Pesach VII","4","San Antonio Oeste"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","19:56","4/4/2021","19:56","false","Pesach VIII","4","San Antonio Oeste"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","18:40","9/4/2021","18:40","false","Parashat Shmini","4","San Antonio Oeste"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","19:47","10/4/2021","19:47","false","","4","San Antonio Oeste"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","18:29","16/4/2021","18:29","false","Parashat Tazria-Metzora","4","San Antonio Oeste"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","19:36","17/4/2021","19:36","false","","4","San Antonio Oeste"
"Candle lighting","23/4/2021","18:19","23/4/2021","18:19","false","Parashat Achrei Mot-Kedoshim","4","San Antonio Oeste"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","19:26","24/4/2021","19:26","false","","4","San Antonio Oeste"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","18:10","30/4/2021","18:10","false","Parashat Emor","4","San Antonio Oeste"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","19:17","1/5/2021","19:17","false","","4","San Antonio Oeste"
"Candle lighting","7/5/2021","18:01","7/5/2021","18:01","false","Parashat Behar-Bechukotai","4","San Antonio Oeste"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","19:09","8/5/2021","19:09","false","","4","San Antonio Oeste"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:54","14/5/2021","17:54","false","Parashat Bamidbar","4","San Antonio Oeste"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","19:02","15/5/2021","19:02","false","","4","San Antonio Oeste"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:52","16/5/2021","17:52","false","Erev Shavuot","4","San Antonio Oeste"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","19:00","17/5/2021","19:00","false","Shavuot I","4","San Antonio Oeste"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","18:59","18/5/2021","18:59","false","Shavuot II","4","San Antonio Oeste"
"Candle lighting","21/5/2021","17:48","21/5/2021","17:48","false","Parashat Nasso","4","San Antonio Oeste"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","18:56","22/5/2021","18:56","false","","4","San Antonio Oeste"
"Candle lighting","28/5/2021","17:44","28/5/2021","17:44","false","Parashat Beha’alotcha","4","San Antonio Oeste"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","18:52","29/5/2021","18:52","false","","4","San Antonio Oeste"
"Candle lighting","4/6/2021","17:41","4/6/2021","17:41","false","Parashat Sh’lach","4","San Antonio Oeste"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","18:49","5/6/2021","18:49","false","","4","San Antonio Oeste"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:40","11/6/2021","17:40","false","Parashat Korach","4","San Antonio Oeste"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","18:48","12/6/2021","18:48","false","","4","San Antonio Oeste"
"Candle lighting","18/6/2021","17:40","18/6/2021","17:40","false","Parashat Chukat","4","San Antonio Oeste"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","18:49","19/6/2021","18:49","false","","4","San Antonio Oeste"
"Candle lighting","25/6/2021","17:42","25/6/2021","17:42","false","Parashat Balak","4","San Antonio Oeste"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","18:51","26/6/2021","18:51","false","","4","San Antonio Oeste"
"Fast begins","27/6/2021","07:17","27/6/2021","07:17","false","Tzom Tammuz","4","San Antonio Oeste"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:38","27/6/2021","18:38","false","Tzom Tammuz","4","San Antonio Oeste"
"Candle lighting","2/7/2021","17:45","2/7/2021","17:45","false","Parashat Pinchas","4","San Antonio Oeste"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","18:54","3/7/2021","18:54","false","","4","San Antonio Oeste"
"Candle lighting","9/7/2021","17:49","9/7/2021","17:49","false","Parashat Matot-Masei","4","San Antonio Oeste"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","18:58","10/7/2021","18:58","false","","4","San Antonio Oeste"
"Candle lighting","16/7/2021","17:54","16/7/2021","17:54","false","Parashat Devarim","4","San Antonio Oeste"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:14","17/7/2021","18:14","false","Erev Tish’a B’Av","4","San Antonio Oeste"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:04","17/7/2021","19:04","false","","4","San Antonio Oeste"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:51","18/7/2021","18:51","false","Tish’a B’Av","4","San Antonio Oeste"
"Candle lighting","23/7/2021","18:00","23/7/2021","18:00","false","Parashat Vaetchanan","4","San Antonio Oeste"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:10","24/7/2021","19:10","false","","4","San Antonio Oeste"
"Candle lighting","30/7/2021","18:06","30/7/2021","18:06","false","Parashat Eikev","4","San Antonio Oeste"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:16","31/7/2021","19:16","false","","4","San Antonio Oeste"
"Candle lighting","6/8/2021","18:13","6/8/2021","18:13","false","Parashat Re’eh","4","San Antonio Oeste"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:22","7/8/2021","19:22","false","","4","San Antonio Oeste"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","18:20","13/8/2021","18:20","false","Parashat Shoftim","4","San Antonio Oeste"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","19:29","14/8/2021","19:29","false","","4","San Antonio Oeste"
"Candle lighting","20/8/2021","18:26","20/8/2021","18:26","false","Parashat Ki Teitzei","4","San Antonio Oeste"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","19:36","21/8/2021","19:36","false","","4","San Antonio Oeste"
"Candle lighting","27/8/2021","18:33","27/8/2021","18:33","false","Parashat Ki Tavo","4","San Antonio Oeste"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","19:43","28/8/2021","19:43","false","","4","San Antonio Oeste"
"Candle lighting","3/9/2021","18:40","3/9/2021","18:40","false","Parashat Nitzavim","4","San Antonio Oeste"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","19:49","4/9/2021","19:49","false","","4","San Antonio Oeste"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","18:43","6/9/2021","18:43","false","Erev Rosh Hashana","4","San Antonio Oeste"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","19:52","7/9/2021","19:52","false","Rosh Hashana 5782","4","San Antonio Oeste"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","19:53","8/9/2021","19:53","false","Rosh Hashana II","4","San Antonio Oeste"
"Fast begins","9/9/2021","06:10","9/9/2021","06:10","false","Tzom Gedaliah","4","San Antonio Oeste"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","19:37","9/9/2021","19:37","false","Tzom Gedaliah","4","San Antonio Oeste"
"Candle lighting","10/9/2021","18:47","10/9/2021","18:47","false","Parashat Vayeilech","4","San Antonio Oeste"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","19:56","11/9/2021","19:56","false","","4","San Antonio Oeste"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","18:52","15/9/2021","18:52","false","Erev Yom Kippur","4","San Antonio Oeste"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:01","16/9/2021","20:01","false","Yom Kippur","4","San Antonio Oeste"
"Candle lighting","17/9/2021","18:53","17/9/2021","18:53","false","Parashat Ha’azinu","4","San Antonio Oeste"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:03","18/9/2021","20:03","false","","4","San Antonio Oeste"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","18:56","20/9/2021","18:56","false","Erev Sukkot","4","San Antonio Oeste"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:06","21/9/2021","20:06","false","Sukkot I","4","San Antonio Oeste"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:07","22/9/2021","20:07","false","Sukkot II","4","San Antonio Oeste"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:00","24/9/2021","19:00","false","Parashat Sukkot Shabbat Chol ha-Moed","4","San Antonio Oeste"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:10","25/9/2021","20:10","false","","4","San Antonio Oeste"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:03","27/9/2021","19:03","false","Sukkot VII (Hoshana Raba)","4","San Antonio Oeste"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:13","28/9/2021","20:13","false","Shmini Atzeret","4","San Antonio Oeste"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:14","29/9/2021","20:14","false","Simchat Torah","4","San Antonio Oeste"
"Candle lighting","1/10/2021","19:07","1/10/2021","19:07","false","Parashat Bereshit","4","San Antonio Oeste"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:17","2/10/2021","20:17","false","","4","San Antonio Oeste"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:15","8/10/2021","19:15","false","Parashat Noach","4","San Antonio Oeste"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:24","9/10/2021","20:24","false","","4","San Antonio Oeste"
"Candle lighting","15/10/2021","19:22","15/10/2021","19:22","false","Parashat Lech-Lecha","4","San Antonio Oeste"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:32","16/10/2021","20:32","false","","4","San Antonio Oeste"
"Candle lighting","22/10/2021","19:30","22/10/2021","19:30","false","Parashat Vayera","4","San Antonio Oeste"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","20:40","23/10/2021","20:40","false","","4","San Antonio Oeste"
"Candle lighting","29/10/2021","19:38","29/10/2021","19:38","false","Parashat Chayei Sara","4","San Antonio Oeste"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","20:48","30/10/2021","20:48","false","","4","San Antonio Oeste"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","19:47","5/11/2021","19:47","false","Parashat Toldot","4","San Antonio Oeste"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","20:56","6/11/2021","20:56","false","","4","San Antonio Oeste"
"Candle lighting","12/11/2021","19:55","12/11/2021","19:55","false","Parashat Vayetzei","4","San Antonio Oeste"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","21:05","13/11/2021","21:05","false","","4","San Antonio Oeste"
"Candle lighting","19/11/2021","20:03","19/11/2021","20:03","false","Parashat Vayishlach","4","San Antonio Oeste"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","21:13","20/11/2021","21:13","false","","4","San Antonio Oeste"
"Candle lighting","26/11/2021","20:12","26/11/2021","20:12","false","Parashat Vayeshev","4","San Antonio Oeste"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","21:21","27/11/2021","21:21","false","","4","San Antonio Oeste"
"Chanukah: 1 Candle","28/11/2021","20:58","28/11/2021","20:58","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 2 Candles","29/11/2021","20:59","29/11/2021","20:59","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 3 Candles","30/11/2021","21:00","30/11/2021","21:00","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 4 Candles","1/12/2021","21:02","1/12/2021","21:02","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 5 Candles","2/12/2021","21:03","2/12/2021","21:03","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Chanukah: 6 Candles","3/12/2021","20:19","3/12/2021","20:19","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Candle lighting","3/12/2021","20:19","3/12/2021","20:19","false","Parashat Miketz","4","San Antonio Oeste"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","21:28","4/12/2021","21:28","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","21:28","4/12/2021","21:28","false","","4","San Antonio Oeste"
"Chanukah: 8 Candles","5/12/2021","21:06","5/12/2021","21:06","false","Hanukkah; the Jewish festival of rededication","4","San Antonio Oeste"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
