"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Chanukah: 5 Candles","14/12/2020","18:15","14/12/2020","18:15","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 6 Candles","15/12/2020","18:16","15/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:16","16/12/2020","18:16","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:17","17/12/2020","18:17","false","Hanukkah; the Jewish festival of rededication","4","Ecatepec de Morelos"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:43","18/12/2020","17:43","false","Parashat Miketz","4","Ecatepec de Morelos"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/12/2020","18:52","19/12/2020","18:52","false","","4","Ecatepec de Morelos"
"Fast begins","25/12/2020","05:58","25/12/2020","05:58","false","Asara B’Tevet","4","Ecatepec de Morelos"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:47","25/12/2020","17:47","false","Parashat Vayigash","4","Ecatepec de Morelos"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/12/2020","18:56","26/12/2020","18:56","false","","4","Ecatepec de Morelos"
"Candle lighting","1/1/2021","17:51","1/1/2021","17:51","false","Parashat Vayechi","4","Ecatepec de Morelos"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","2/1/2021","19:00","2/1/2021","19:00","false","","4","Ecatepec de Morelos"
"Candle lighting","8/1/2021","17:55","8/1/2021","17:55","false","Parashat Shemot","4","Ecatepec de Morelos"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah (50 min)","9/1/2021","19:04","9/1/2021","19:04","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:00","15/1/2021","18:00","false","Parashat Vaera","4","Ecatepec de Morelos"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/1/2021","19:09","16/1/2021","19:09","false","","4","Ecatepec de Morelos"
"Candle lighting","22/1/2021","18:04","22/1/2021","18:04","false","Parashat Bo","4","Ecatepec de Morelos"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/1/2021","19:14","23/1/2021","19:14","false","","4","Ecatepec de Morelos"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:09","29/1/2021","18:09","false","Parashat Beshalach","4","Ecatepec de Morelos"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","30/1/2021","19:18","30/1/2021","19:18","false","","4","Ecatepec de Morelos"
"Candle lighting","5/2/2021","18:13","5/2/2021","18:13","false","Parashat Yitro","4","Ecatepec de Morelos"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah (50 min)","6/2/2021","19:22","6/2/2021","19:22","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:16","12/2/2021","18:16","false","Parashat Mishpatim","4","Ecatepec de Morelos"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","19:25","13/2/2021","19:25","false","","4","Ecatepec de Morelos"
"Candle lighting","19/2/2021","18:19","19/2/2021","18:19","false","Parashat Terumah","4","Ecatepec de Morelos"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","19:28","20/2/2021","19:28","false","","4","Ecatepec de Morelos"
"Fast begins","25/2/2021","05:53","25/2/2021","05:53","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:07","25/2/2021","19:07","false","Ta’anit Esther","4","Ecatepec de Morelos"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:22","26/2/2021","18:22","false","Parashat Tetzaveh","4","Ecatepec de Morelos"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","19:31","27/2/2021","19:31","false","","4","Ecatepec de Morelos"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:25","5/3/2021","18:25","false","Parashat Ki Tisa","4","Ecatepec de Morelos"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","19:33","6/3/2021","19:33","false","","4","Ecatepec de Morelos"
"Candle lighting","12/3/2021","18:27","12/3/2021","18:27","false","Parashat Vayakhel-Pekudei","4","Ecatepec de Morelos"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","19:35","13/3/2021","19:35","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","18:29","19/3/2021","18:29","false","Parashat Vayikra","4","Ecatepec de Morelos"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","19:37","20/3/2021","19:37","false","","4","Ecatepec de Morelos"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","05:31","25/3/2021","05:31","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","19:15","25/3/2021","19:15","false","Ta’anit Bechorot","4","Ecatepec de Morelos"
"Candle lighting","26/3/2021","18:30","26/3/2021","18:30","false","Parashat Tzav","4","Ecatepec de Morelos"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","19:39","27/3/2021","19:39","false","Erev Pesach","4","Ecatepec de Morelos"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","19:39","28/3/2021","19:39","false","Pesach I","4","Ecatepec de Morelos"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","19:40","29/3/2021","19:40","false","Pesach II","4","Ecatepec de Morelos"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","18:32","2/4/2021","18:32","false","Pesach VI (CH’’M)","4","Ecatepec de Morelos"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","19:41","3/4/2021","19:41","false","Pesach VII","4","Ecatepec de Morelos"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","20:41","4/4/2021","20:41","false","Pesach VIII","4","Ecatepec de Morelos"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","19:34","9/4/2021","19:34","false","Parashat Shmini","4","Ecatepec de Morelos"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","20:43","10/4/2021","20:43","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","19:36","16/4/2021","19:36","false","Parashat Tazria-Metzora","4","Ecatepec de Morelos"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","20:45","17/4/2021","20:45","false","","4","Ecatepec de Morelos"
"Candle lighting","23/4/2021","19:38","23/4/2021","19:38","false","Parashat Achrei Mot-Kedoshim","4","Ecatepec de Morelos"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","20:47","24/4/2021","20:47","false","","4","Ecatepec de Morelos"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","19:41","30/4/2021","19:41","false","Parashat Emor","4","Ecatepec de Morelos"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","20:49","1/5/2021","20:49","false","","4","Ecatepec de Morelos"
"Candle lighting","7/5/2021","19:43","7/5/2021","19:43","false","Parashat Behar-Bechukotai","4","Ecatepec de Morelos"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","20:52","8/5/2021","20:52","false","","4","Ecatepec de Morelos"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","19:46","14/5/2021","19:46","false","Parashat Bamidbar","4","Ecatepec de Morelos"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","20:55","15/5/2021","20:55","false","","4","Ecatepec de Morelos"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","19:47","16/5/2021","19:47","false","Erev Shavuot","4","Ecatepec de Morelos"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","20:56","17/5/2021","20:56","false","Shavuot I","4","Ecatepec de Morelos"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","20:56","18/5/2021","20:56","false","Shavuot II","4","Ecatepec de Morelos"
"Candle lighting","21/5/2021","19:49","21/5/2021","19:49","false","Parashat Nasso","4","Ecatepec de Morelos"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","20:58","22/5/2021","20:58","false","","4","Ecatepec de Morelos"
"Candle lighting","28/5/2021","19:51","28/5/2021","19:51","false","Parashat Beha’alotcha","4","Ecatepec de Morelos"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","21:00","29/5/2021","21:00","false","","4","Ecatepec de Morelos"
"Candle lighting","4/6/2021","19:54","4/6/2021","19:54","false","Parashat Sh’lach","4","Ecatepec de Morelos"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","21:03","5/6/2021","21:03","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","19:57","11/6/2021","19:57","false","Parashat Korach","4","Ecatepec de Morelos"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","21:05","12/6/2021","21:05","false","","4","Ecatepec de Morelos"
"Candle lighting","18/6/2021","19:58","18/6/2021","19:58","false","Parashat Chukat","4","Ecatepec de Morelos"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","21:07","19/6/2021","21:07","false","","4","Ecatepec de Morelos"
"Candle lighting","25/6/2021","20:00","25/6/2021","20:00","false","Parashat Balak","4","Ecatepec de Morelos"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","21:09","26/6/2021","21:09","false","","4","Ecatepec de Morelos"
"Fast begins","27/6/2021","05:46","27/6/2021","05:46","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","20:48","27/6/2021","20:48","false","Tzom Tammuz","4","Ecatepec de Morelos"
"Candle lighting","2/7/2021","20:01","2/7/2021","20:01","false","Parashat Pinchas","4","Ecatepec de Morelos"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","21:09","3/7/2021","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","9/7/2021","20:00","9/7/2021","20:00","false","Parashat Matot-Masei","4","Ecatepec de Morelos"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","21:09","10/7/2021","21:09","false","","4","Ecatepec de Morelos"
"Candle lighting","16/7/2021","19:59","16/7/2021","19:59","false","Parashat Devarim","4","Ecatepec de Morelos"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","20:18","17/7/2021","20:18","false","Erev Tish’a B’Av","4","Ecatepec de Morelos"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","21:08","17/7/2021","21:08","false","","4","Ecatepec de Morelos"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","20:47","18/7/2021","20:47","false","Tish’a B’Av","4","Ecatepec de Morelos"
"Candle lighting","23/7/2021","19:58","23/7/2021","19:58","false","Parashat Vaetchanan","4","Ecatepec de Morelos"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","21:06","24/7/2021","21:06","false","","4","Ecatepec de Morelos"
"Candle lighting","30/7/2021","19:55","30/7/2021","19:55","false","Parashat Eikev","4","Ecatepec de Morelos"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","21:03","31/7/2021","21:03","false","","4","Ecatepec de Morelos"
"Candle lighting","6/8/2021","19:51","6/8/2021","19:51","false","Parashat Re’eh","4","Ecatepec de Morelos"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","20:59","7/8/2021","20:59","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","19:47","13/8/2021","19:47","false","Parashat Shoftim","4","Ecatepec de Morelos"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","20:55","14/8/2021","20:55","false","","4","Ecatepec de Morelos"
"Candle lighting","20/8/2021","19:42","20/8/2021","19:42","false","Parashat Ki Teitzei","4","Ecatepec de Morelos"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","20:50","21/8/2021","20:50","false","","4","Ecatepec de Morelos"
"Candle lighting","27/8/2021","19:37","27/8/2021","19:37","false","Parashat Ki Tavo","4","Ecatepec de Morelos"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","20:44","28/8/2021","20:44","false","","4","Ecatepec de Morelos"
"Candle lighting","3/9/2021","19:31","3/9/2021","19:31","false","Parashat Nitzavim","4","Ecatepec de Morelos"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","20:38","4/9/2021","20:38","false","","4","Ecatepec de Morelos"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","19:28","6/9/2021","19:28","false","Erev Rosh Hashana","4","Ecatepec de Morelos"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","20:36","7/9/2021","20:36","false","Rosh Hashana 5782","4","Ecatepec de Morelos"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","20:35","8/9/2021","20:35","false","Rosh Hashana II","4","Ecatepec de Morelos"
"Fast begins","9/9/2021","06:17","9/9/2021","06:17","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","20:11","9/9/2021","20:11","false","Tzom Gedaliah","4","Ecatepec de Morelos"
"Candle lighting","10/9/2021","19:25","10/9/2021","19:25","false","Parashat Vayeilech","4","Ecatepec de Morelos"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","20:32","11/9/2021","20:32","false","","4","Ecatepec de Morelos"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","19:20","15/9/2021","19:20","false","Erev Yom Kippur","4","Ecatepec de Morelos"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","20:28","16/9/2021","20:28","false","Yom Kippur","4","Ecatepec de Morelos"
"Candle lighting","17/9/2021","19:18","17/9/2021","19:18","false","Parashat Ha’azinu","4","Ecatepec de Morelos"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","20:26","18/9/2021","20:26","false","","4","Ecatepec de Morelos"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","19:15","20/9/2021","19:15","false","Erev Sukkot","4","Ecatepec de Morelos"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","20:23","21/9/2021","20:23","false","Sukkot I","4","Ecatepec de Morelos"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","20:22","22/9/2021","20:22","false","Sukkot II","4","Ecatepec de Morelos"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","19:12","24/9/2021","19:12","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Ecatepec de Morelos"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","20:19","25/9/2021","20:19","false","","4","Ecatepec de Morelos"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","19:09","27/9/2021","19:09","false","Sukkot VII (Hoshana Raba)","4","Ecatepec de Morelos"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","20:17","28/9/2021","20:17","false","Shmini Atzeret","4","Ecatepec de Morelos"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","20:16","29/9/2021","20:16","false","Simchat Torah","4","Ecatepec de Morelos"
"Candle lighting","1/10/2021","19:06","1/10/2021","19:06","false","Parashat Bereshit","4","Ecatepec de Morelos"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","20:13","2/10/2021","20:13","false","","4","Ecatepec de Morelos"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","19:00","8/10/2021","19:00","false","Parashat Noach","4","Ecatepec de Morelos"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","20:07","9/10/2021","20:07","false","","4","Ecatepec de Morelos"
"Candle lighting","15/10/2021","18:54","15/10/2021","18:54","false","Parashat Lech-Lecha","4","Ecatepec de Morelos"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","20:02","16/10/2021","20:02","false","","4","Ecatepec de Morelos"
"Candle lighting","22/10/2021","18:49","22/10/2021","18:49","false","Parashat Vayera","4","Ecatepec de Morelos"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","19:57","23/10/2021","19:57","false","","4","Ecatepec de Morelos"
"Candle lighting","29/10/2021","18:45","29/10/2021","18:45","false","Parashat Chayei Sara","4","Ecatepec de Morelos"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","19:53","30/10/2021","19:53","false","","4","Ecatepec de Morelos"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:42","5/11/2021","17:42","false","Parashat Toldot","4","Ecatepec de Morelos"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:50","6/11/2021","18:50","false","","4","Ecatepec de Morelos"
"Candle lighting","12/11/2021","17:39","12/11/2021","17:39","false","Parashat Vayetzei","4","Ecatepec de Morelos"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:47","13/11/2021","18:47","false","","4","Ecatepec de Morelos"
"Candle lighting","19/11/2021","17:38","19/11/2021","17:38","false","Parashat Vayishlach","4","Ecatepec de Morelos"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:46","20/11/2021","18:46","false","","4","Ecatepec de Morelos"
"Candle lighting","26/11/2021","17:37","26/11/2021","17:37","false","Parashat Vayeshev","4","Ecatepec de Morelos"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:46","27/11/2021","18:46","false","","4","Ecatepec de Morelos"
