"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","14/2/2020","18:18","14/2/2020","18:18","false","Parashat Yitro","4","Shashamane"
"Parashat Yitro","15/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","15/2/2020","19:08","15/2/2020","19:08","false","","4","Shashamane"
"Candle lighting","21/2/2020","18:19","21/2/2020","18:19","false","Parashat Mishpatim","4","Shashamane"
"Shabbat Shekalim","22/2/2020",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Parashat Mishpatim","22/2/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","22/2/2020",,,,"true","Molad Adar: Sun; 30 minutes and 10 chalakim after 21:00","3",""
"Havdalah","22/2/2020","19:09","22/2/2020","19:09","false","","4","Shashamane"
"Rosh Chodesh Adar","25/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar","26/2/2020",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","28/2/2020","18:19","28/2/2020","18:19","false","Parashat Terumah","4","Shashamane"
"Parashat Terumah","29/2/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/2/2020","19:09","29/2/2020","19:09","false","","4","Shashamane"
"Candle lighting","6/3/2020","18:19","6/3/2020","18:19","false","Parashat Tetzaveh","4","Shashamane"
"Shabbat Zachor","7/3/2020",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Tetzaveh","7/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/3/2020","19:08","7/3/2020","19:08","false","","4","Shashamane"
"Fast begins","9/3/2020","05:33","9/3/2020","05:33","false","Ta’anit Esther","4","Shashamane"
"Ta’anit Esther","9/3/2020",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","9/3/2020","19:02","9/3/2020","19:02","false","Ta’anit Esther","4","Shashamane"
"Erev Purim","9/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","10/3/2020",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Shushan Purim","11/3/2020",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","13/3/2020","18:18","13/3/2020","18:18","false","Parashat Ki Tisa","4","Shashamane"
"Shabbat Parah","14/3/2020",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","14/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","14/3/2020","19:08","14/3/2020","19:08","false","","4","Shashamane"
"Candle lighting","20/3/2020","18:18","20/3/2020","18:18","false","Parashat Vayakhel-Pekudei","4","Shashamane"
"Shabbat HaChodesh","21/3/2020",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","21/3/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","21/3/2020",,,,"true","Molad Nisan: Tue; 14 minutes and 11 chalakim after 10:00","3",""
"Havdalah","21/3/2020","19:07","21/3/2020","19:07","false","","4","Shashamane"
"Rosh Chodesh Nisan","26/3/2020",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","27/3/2020","18:17","27/3/2020","18:17","false","Parashat Vayikra","4","Shashamane"
"Parashat Vayikra","28/3/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/3/2020","19:06","28/3/2020","19:06","false","","4","Shashamane"
"Candle lighting","3/4/2020","18:16","3/4/2020","18:16","false","Parashat Tzav","4","Shashamane"
"Shabbat HaGadol","4/4/2020",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Yom HaAliyah","4/4/2020",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Parashat Tzav","4/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/4/2020","19:06","4/4/2020","19:06","false","","4","Shashamane"
"Fast begins","8/4/2020","05:18","8/4/2020","05:18","false","Ta’anit Bechorot","4","Shashamane"
"Ta’anit Bechorot","8/4/2020",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Erev Pesach","8/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","8/4/2020","18:16","8/4/2020","18:16","false","Erev Pesach","4","Shashamane"
"Pesach I","9/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","9/4/2020","19:06","9/4/2020","19:06","false","Pesach I","4","Shashamane"
"Pesach II","10/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","10/4/2020","18:16","10/4/2020","18:16","false","Pesach II","4","Shashamane"
"Pesach III (CH’’M)","11/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Havdalah","11/4/2020","19:06","11/4/2020","19:06","false","","4","Shashamane"
"Pesach IV (CH’’M)","12/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","13/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","14/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","14/4/2020","18:16","14/4/2020","18:16","false","Pesach VI (CH’’M)","4","Shashamane"
"Pesach VII","15/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","15/4/2020","19:06","15/4/2020","19:06","false","Pesach VII","4","Shashamane"
"Pesach VIII","16/4/2020",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah","16/4/2020","19:06","16/4/2020","19:06","false","Pesach VIII","4","Shashamane"
"Candle lighting","17/4/2020","18:15","17/4/2020","18:15","false","Parashat Shmini","4","Shashamane"
"Parashat Shmini","18/4/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","18/4/2020",,,,"true","Molad Iyyar: Wed; 58 minutes and 12 chalakim after 22:00","3",""
"Havdalah","18/4/2020","19:06","18/4/2020","19:06","false","","4","Shashamane"
"Yom HaShoah","21/4/2020",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Rosh Chodesh Iyyar","24/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/4/2020","18:15","24/4/2020","18:15","false","Parashat Tazria-Metzora","4","Shashamane"
"Rosh Chodesh Iyyar","25/4/2020",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Tazria-Metzora","25/4/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/4/2020","19:06","25/4/2020","19:06","false","","4","Shashamane"
"Yom HaZikaron","28/4/2020",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","29/4/2020",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","1/5/2020","18:16","1/5/2020","18:16","false","Parashat Achrei Mot-Kedoshim","4","Shashamane"
"Parashat Achrei Mot-Kedoshim","2/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","2/5/2020","19:06","2/5/2020","19:06","false","","4","Shashamane"
"Pesach Sheni","8/5/2020",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Candle lighting","8/5/2020","18:16","8/5/2020","18:16","false","Parashat Emor","4","Shashamane"
"Parashat Emor","9/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","9/5/2020","19:07","9/5/2020","19:07","false","","4","Shashamane"
"Lag BaOmer","12/5/2020",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","15/5/2020","18:17","15/5/2020","18:17","false","Parashat Behar-Bechukotai","4","Shashamane"
"Parashat Behar-Bechukotai","16/5/2020",,,,"true","","3","Torah Reading"
"Havdalah","16/5/2020","19:09","16/5/2020","19:09","false","","4","Shashamane"
"Yom Yerushalayim","22/5/2020",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Candle lighting","22/5/2020","18:18","22/5/2020","18:18","false","Parashat Bamidbar","4","Shashamane"
"Parashat Bamidbar","23/5/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","23/5/2020",,,,"true","Molad Sivan: Fri; 42 minutes and 13 chalakim after 11:00","3",""
"Havdalah","23/5/2020","19:10","23/5/2020","19:10","false","","4","Shashamane"
"Rosh Chodesh Sivan","24/5/2020",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Erev Shavuot","28/5/2020",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","28/5/2020","18:20","28/5/2020","18:20","false","Erev Shavuot","4","Shashamane"
"Shavuot I","29/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","29/5/2020","18:20","29/5/2020","18:20","false","Shavuot I","4","Shashamane"
"Shavuot II","30/5/2020",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah","30/5/2020","19:12","30/5/2020","19:12","false","Shavuot II","4","Shashamane"
"Candle lighting","5/6/2020","18:21","5/6/2020","18:21","false","Parashat Nasso","4","Shashamane"
"Parashat Nasso","6/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","6/6/2020","19:14","6/6/2020","19:14","false","","4","Shashamane"
"Candle lighting","12/6/2020","18:23","12/6/2020","18:23","false","Parashat Beha’alotcha","4","Shashamane"
"Parashat Beha’alotcha","13/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","13/6/2020","19:16","13/6/2020","19:16","false","","4","Shashamane"
"Candle lighting","19/6/2020","18:25","19/6/2020","18:25","false","Parashat Sh’lach","4","Shashamane"
"Parashat Sh’lach","20/6/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","20/6/2020",,,,"true","Molad Tamuz: Sun; 26 minutes and 14 chalakim after 0:00","3",""
"Havdalah","20/6/2020","19:17","20/6/2020","19:17","false","","4","Shashamane"
"Rosh Chodesh Tamuz","22/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","23/6/2020",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","26/6/2020","18:26","26/6/2020","18:26","false","Parashat Korach","4","Shashamane"
"Parashat Korach","27/6/2020",,,,"true","","3","Torah Reading"
"Havdalah","27/6/2020","19:19","27/6/2020","19:19","false","","4","Shashamane"
"Candle lighting","3/7/2020","18:27","3/7/2020","18:27","false","Parashat Chukat-Balak","4","Shashamane"
"Parashat Chukat-Balak","4/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","4/7/2020","19:20","4/7/2020","19:20","false","","4","Shashamane"
"Fast begins","9/7/2020","05:08","9/7/2020","05:08","false","Tzom Tammuz","4","Shashamane"
"Tzom Tammuz","9/7/2020",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","9/7/2020","19:14","9/7/2020","19:14","false","Tzom Tammuz","4","Shashamane"
"Candle lighting","10/7/2020","18:28","10/7/2020","18:28","false","Parashat Pinchas","4","Shashamane"
"Parashat Pinchas","11/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","11/7/2020","19:20","11/7/2020","19:20","false","","4","Shashamane"
"Candle lighting","17/7/2020","18:28","17/7/2020","18:28","false","Parashat Matot-Masei","4","Shashamane"
"Parashat Matot-Masei","18/7/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","18/7/2020",,,,"true","Molad Av: Mon; 10 minutes and 15 chalakim after 13:00","3",""
"Havdalah","18/7/2020","19:20","18/7/2020","19:20","false","","4","Shashamane"
"Rosh Chodesh Av","22/7/2020",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","24/7/2020","18:28","24/7/2020","18:28","false","Parashat Devarim","4","Shashamane"
"Shabbat Chazon","25/7/2020",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Parashat Devarim","25/7/2020",,,,"true","","3","Torah Reading"
"Havdalah","25/7/2020","19:19","25/7/2020","19:19","false","","4","Shashamane"
"Fast begins","29/7/2020","18:45","29/7/2020","18:45","false","Erev Tish’a B’Av","4","Shashamane"
"Erev Tish’a B’Av","29/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Tish’a B’Av","30/7/2020",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","30/7/2020","19:12","30/7/2020","19:12","false","Tish’a B’Av","4","Shashamane"
"Candle lighting","31/7/2020","18:26","31/7/2020","18:26","false","Parashat Vaetchanan","4","Shashamane"
"Shabbat Nachamu","1/8/2020",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","1/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","1/8/2020","19:17","1/8/2020","19:17","false","","4","Shashamane"
"Tu B’Av","5/8/2020",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Candle lighting","7/8/2020","18:25","7/8/2020","18:25","false","Parashat Eikev","4","Shashamane"
"Parashat Eikev","8/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","8/8/2020","19:15","8/8/2020","19:15","false","","4","Shashamane"
"Candle lighting","14/8/2020","18:22","14/8/2020","18:22","false","Parashat Re’eh","4","Shashamane"
"Parashat Re’eh","15/8/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","15/8/2020",,,,"true","Molad Elul: Wed; 54 minutes and 16 chalakim after 1:00","3",""
"Havdalah","15/8/2020","19:12","15/8/2020","19:12","false","","4","Shashamane"
"Rosh Chodesh Elul","20/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","21/8/2020",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","21/8/2020",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","21/8/2020","18:20","21/8/2020","18:20","false","Parashat Shoftim","4","Shashamane"
"Parashat Shoftim","22/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","22/8/2020","19:09","22/8/2020","19:09","false","","4","Shashamane"
"Candle lighting","28/8/2020","18:16","28/8/2020","18:16","false","Parashat Ki Teitzei","4","Shashamane"
"Parashat Ki Teitzei","29/8/2020",,,,"true","","3","Torah Reading"
"Havdalah","29/8/2020","19:06","29/8/2020","19:06","false","","4","Shashamane"
"Candle lighting","4/9/2020","18:13","4/9/2020","18:13","false","Parashat Ki Tavo","4","Shashamane"
"Parashat Ki Tavo","5/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/9/2020","19:02","5/9/2020","19:02","false","","4","Shashamane"
"Candle lighting","11/9/2020","18:09","11/9/2020","18:09","false","Parashat Nitzavim-Vayeilech","4","Shashamane"
"Leil Selichot","12/9/2020",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Nitzavim-Vayeilech","12/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","12/9/2020","18:58","12/9/2020","18:58","false","","4","Shashamane"
"Erev Rosh Hashana","18/9/2020",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","18/9/2020","18:05","18/9/2020","18:05","false","Erev Rosh Hashana","4","Shashamane"
"Rosh Hashana 5781","19/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","19/9/2020","18:54","19/9/2020","18:54","false","Rosh Hashana 5781","4","Shashamane"
"Rosh Hashana II","20/9/2020",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah","20/9/2020","18:53","20/9/2020","18:53","false","Rosh Hashana II","4","Shashamane"
"Fast begins","21/9/2020","05:13","21/9/2020","05:13","false","Tzom Gedaliah","4","Shashamane"
"Tzom Gedaliah","21/9/2020",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","21/9/2020","18:47","21/9/2020","18:47","false","Tzom Gedaliah","4","Shashamane"
"Candle lighting","25/9/2020","18:01","25/9/2020","18:01","false","Parashat Ha’azinu","4","Shashamane"
"Shabbat Shuva","26/9/2020",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Ha’azinu","26/9/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/9/2020","18:50","26/9/2020","18:50","false","","4","Shashamane"
"Erev Yom Kippur","27/9/2020",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","27/9/2020","18:00","27/9/2020","18:00","false","Erev Yom Kippur","4","Shashamane"
"Yom Kippur","28/9/2020",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah","28/9/2020","18:49","28/9/2020","18:49","false","Yom Kippur","4","Shashamane"
"Erev Sukkot","2/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","2/10/2020","17:58","2/10/2020","17:58","false","Erev Sukkot","4","Shashamane"
"Sukkot I","3/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","3/10/2020","18:47","3/10/2020","18:47","false","Sukkot I","4","Shashamane"
"Sukkot II","4/10/2020",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah","4/10/2020","18:46","4/10/2020","18:46","false","Sukkot II","4","Shashamane"
"Sukkot III (CH’’M)","5/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","6/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot V (CH’’M)","7/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VI (CH’’M)","8/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","9/10/2020",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","9/10/2020","17:54","9/10/2020","17:54","false","Sukkot VII (Hoshana Raba)","4","Shashamane"
"Shmini Atzeret","10/10/2020",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","10/10/2020","18:43","10/10/2020","18:43","false","Shmini Atzeret","4","Shashamane"
"Simchat Torah","11/10/2020",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah","11/10/2020","18:43","11/10/2020","18:43","false","Simchat Torah","4","Shashamane"
"Candle lighting","16/10/2020","17:51","16/10/2020","17:51","false","Parashat Bereshit","4","Shashamane"
"Parashat Bereshit","17/10/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","17/10/2020",,,,"true","Molad Cheshvan: Sat; 23 minutes and 0 chalakim after 3:00","3",""
"Havdalah","17/10/2020","18:41","17/10/2020","18:41","false","","4","Shashamane"
"Rosh Chodesh Cheshvan","18/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","19/10/2020",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","23/10/2020","17:49","23/10/2020","17:49","false","Parashat Noach","4","Shashamane"
"Parashat Noach","24/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","24/10/2020","18:38","24/10/2020","18:38","false","","4","Shashamane"
"Candle lighting","30/10/2020","17:47","30/10/2020","17:47","false","Parashat Lech-Lecha","4","Shashamane"
"Parashat Lech-Lecha","31/10/2020",,,,"true","","3","Torah Reading"
"Havdalah","31/10/2020","18:37","31/10/2020","18:37","false","","4","Shashamane"
"Candle lighting","6/11/2020","17:46","6/11/2020","17:46","false","Parashat Vayera","4","Shashamane"
"Parashat Vayera","7/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","7/11/2020","18:36","7/11/2020","18:36","false","","4","Shashamane"
"Candle lighting","13/11/2020","17:45","13/11/2020","17:45","false","Parashat Chayei Sara","4","Shashamane"
"Parashat Chayei Sara","14/11/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","14/11/2020",,,,"true","Molad Kislev: Sun; 7 minutes and 1 chalakim after 16:00","3",""
"Havdalah","14/11/2020","18:36","14/11/2020","18:36","false","","4","Shashamane"
"Sigd","16/11/2020",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","17/11/2020",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","20/11/2020","17:46","20/11/2020","17:46","false","Parashat Toldot","4","Shashamane"
"Parashat Toldot","21/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","21/11/2020","18:37","21/11/2020","18:37","false","","4","Shashamane"
"Candle lighting","27/11/2020","17:47","27/11/2020","17:47","false","Parashat Vayetzei","4","Shashamane"
"Parashat Vayetzei","28/11/2020",,,,"true","","3","Torah Reading"
"Havdalah","28/11/2020","18:39","28/11/2020","18:39","false","","4","Shashamane"
"Candle lighting","4/12/2020","17:49","4/12/2020","17:49","false","Parashat Vayishlach","4","Shashamane"
"Parashat Vayishlach","5/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","5/12/2020","18:42","5/12/2020","18:42","false","","4","Shashamane"
"Chanukah: 1 Candle","10/12/2020","18:24","10/12/2020","18:24","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 2 Candles","11/12/2020","17:52","11/12/2020","17:52","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Candle lighting","11/12/2020","17:52","11/12/2020","17:52","false","Parashat Vayeshev","4","Shashamane"
"Chanukah: 3 Candles","12/12/2020","18:44","12/12/2020","18:44","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Parashat Vayeshev","12/12/2020",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","12/12/2020",,,,"true","Molad Tevet: Tue; 51 minutes and 2 chalakim after 4:00","3",""
"Havdalah","12/12/2020","18:44","12/12/2020","18:44","false","","4","Shashamane"
"Chanukah: 4 Candles","13/12/2020","18:25","13/12/2020","18:25","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 5 Candles","14/12/2020","18:26","14/12/2020","18:26","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 6 Candles","15/12/2020","18:26","15/12/2020","18:26","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chag HaBanot","16/12/2020",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","16/12/2020","18:27","16/12/2020","18:27","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Rosh Chodesh Tevet","16/12/2020",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8 Candles","17/12/2020","18:27","17/12/2020","18:27","false","Hanukkah; the Jewish festival of rededication","4","Shashamane"
"Chanukah: 8th Day","18/12/2020",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","18/12/2020","17:55","18/12/2020","17:55","false","Parashat Miketz","4","Shashamane"
"Parashat Miketz","19/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","19/12/2020","18:48","19/12/2020","18:48","false","","4","Shashamane"
"Fast begins","25/12/2020","05:28","25/12/2020","05:28","false","Asara B’Tevet","4","Shashamane"
"Asara B’Tevet","25/12/2020",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Candle lighting","25/12/2020","17:59","25/12/2020","17:59","false","Parashat Vayigash","4","Shashamane"
"Parashat Vayigash","26/12/2020",,,,"true","","3","Torah Reading"
"Havdalah","26/12/2020","18:51","26/12/2020","18:51","false","","4","Shashamane"
"Candle lighting","1/1/2021","18:02","1/1/2021","18:02","false","Parashat Vayechi","4","Shashamane"
"Parashat Vayechi","2/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","2/1/2021","18:55","2/1/2021","18:55","false","","4","Shashamane"
"Candle lighting","8/1/2021","18:06","8/1/2021","18:06","false","Parashat Shemot","4","Shashamane"
"Parashat Shemot","9/1/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","9/1/2021",,,,"true","Molad Sh’vat: Wed; 35 minutes and 3 chalakim after 17:00","3",""
"Havdalah","9/1/2021","18:58","9/1/2021","18:58","false","","4","Shashamane"
"Rosh Chodesh Sh’vat","14/1/2021",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","15/1/2021","18:09","15/1/2021","18:09","false","Parashat Vaera","4","Shashamane"
"Parashat Vaera","16/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","16/1/2021","19:01","16/1/2021","19:01","false","","4","Shashamane"
"Candle lighting","22/1/2021","18:12","22/1/2021","18:12","false","Parashat Bo","4","Shashamane"
"Parashat Bo","23/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","23/1/2021","19:04","23/1/2021","19:04","false","","4","Shashamane"
"Tu BiShvat","28/1/2021",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","29/1/2021","18:15","29/1/2021","18:15","false","Parashat Beshalach","4","Shashamane"
"Shabbat Shirah","30/1/2021",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","30/1/2021",,,,"true","","3","Torah Reading"
"Havdalah","30/1/2021","19:06","30/1/2021","19:06","false","","4","Shashamane"
"Candle lighting","5/2/2021","18:16","5/2/2021","18:16","false","Parashat Yitro","4","Shashamane"
"Parashat Yitro","6/2/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar","6/2/2021",,,,"true","Molad Adar: Fri; 19 minutes and 4 chalakim after 6:00","3",""
"Havdalah","6/2/2021","19:07","6/2/2021","19:07","false","","4","Shashamane"
"Rosh Chodesh Adar","12/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","12/2/2021","18:18","12/2/2021","18:18","false","Parashat Mishpatim","4","Shashamane"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","13/2/2021","19:08","13/2/2021","19:08","false","","4","Shashamane"
"Candle lighting","19/2/2021","18:19","19/2/2021","18:19","false","Parashat Terumah","4","Shashamane"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","20/2/2021","19:09","20/2/2021","19:09","false","","4","Shashamane"
"Fast begins","25/2/2021","05:38","25/2/2021","05:38","false","Ta’anit Esther","4","Shashamane"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","19:03","25/2/2021","19:03","false","Ta’anit Esther","4","Shashamane"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","18:19","26/2/2021","18:19","false","Parashat Tetzaveh","4","Shashamane"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah","27/2/2021","19:09","27/2/2021","19:09","false","","4","Shashamane"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","18:19","5/3/2021","18:19","false","Parashat Ki Tisa","4","Shashamane"
