"Subject","Start Date","Start Time","End Date","End Time","All day event","Description","Show time as","Location"
"Candle lighting","12/2/2021","17:46","12/2/2021","17:46","false","Parashat Mishpatim","4","Socorro"
"Shabbat Shekalim","13/2/2021",,,,"true","Shabbat before Rosh Chodesh Adar","3","Jewish Holidays"
"Rosh Chodesh Adar","13/2/2021",,,,"true","Start of month of Adar on the Hebrew calendar","3","Jewish Holidays"
"Parashat Mishpatim","13/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/2/2021","18:55","13/2/2021","18:55","false","","4","Socorro"
"Candle lighting","19/2/2021","17:47","19/2/2021","17:47","false","Parashat Terumah","4","Socorro"
"Shabbat Zachor","20/2/2021",,,,"true","Shabbat of Remembrance","3","Jewish Holidays"
"Parashat Terumah","20/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/2/2021","18:55","20/2/2021","18:55","false","","4","Socorro"
"Fast begins","25/2/2021","05:05","25/2/2021","05:05","false","Ta’anit Esther","4","Socorro"
"Ta’anit Esther","25/2/2021",,,,"true","Fast of Esther","3","Jewish Holidays"
"Fast ends","25/2/2021","18:31","25/2/2021","18:31","false","Ta’anit Esther","4","Socorro"
"Erev Purim","25/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Purim","26/2/2021",,,,"true","Celebration of Jewish deliverance as told by Megilat Esther","3","Jewish Holidays"
"Candle lighting","26/2/2021","17:47","26/2/2021","17:47","false","Parashat Tetzaveh","4","Socorro"
"Shushan Purim","27/2/2021",,,,"true","Purim celebrated in Jerusalem and walled cities","3","Jewish Holidays"
"Parashat Tetzaveh","27/2/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","27/2/2021","18:55","27/2/2021","18:55","false","","4","Socorro"
"Purim Meshulash","28/2/2021",,,,"true","Triple Purim; spanning 3 days in Jerusalem and walled cities","3","Jewish Holidays"
"Candle lighting","5/3/2021","17:47","5/3/2021","17:47","false","Parashat Ki Tisa","4","Socorro"
"Shabbat Parah","6/3/2021",,,,"true","Shabbat of the Red Heifer","3","Jewish Holidays"
"Parashat Ki Tisa","6/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/3/2021","18:55","6/3/2021","18:55","false","","4","Socorro"
"Candle lighting","12/3/2021","17:46","12/3/2021","17:46","false","Parashat Vayakhel-Pekudei","4","Socorro"
"Shabbat HaChodesh","13/3/2021",,,,"true","Shabbat before Rosh Chodesh Nissan","3","Jewish Holidays"
"Parashat Vayakhel-Pekudei","13/3/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Nisan","13/3/2021",,,,"true","Molad Nisan: Sat; 3 minutes and 5 chalakim after 19:00","3",""
"Havdalah (50 min)","13/3/2021","18:55","13/3/2021","18:55","false","","4","Socorro"
"Rosh Chodesh Nisan","14/3/2021",,,,"true","Start of month of Nisan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","19/3/2021","17:45","19/3/2021","17:45","false","Parashat Vayikra","4","Socorro"
"Parashat Vayikra","20/3/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/3/2021","18:54","20/3/2021","18:54","false","","4","Socorro"
"Yom HaAliyah","23/3/2021",,,,"true","Recognizes Aliyah; immigration to the Jewish State of Israel","3","Jewish Holidays"
"Fast begins","25/3/2021","04:53","25/3/2021","04:53","false","Ta’anit Bechorot","4","Socorro"
"Ta’anit Bechorot","25/3/2021",,,,"true","Fast of the First Born","3","Jewish Holidays"
"Fast ends","25/3/2021","18:28","25/3/2021","18:28","false","Ta’anit Bechorot","4","Socorro"
"Candle lighting","26/3/2021","17:45","26/3/2021","17:45","false","Parashat Tzav","4","Socorro"
"Shabbat HaGadol","27/3/2021",,,,"true","Shabbat before Pesach (The Great Shabbat)","3","Jewish Holidays"
"Erev Pesach","27/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Parashat Tzav","27/3/2021",,,,"true","","3","Torah Reading"
"Candle lighting","27/3/2021","18:53","27/3/2021","18:53","false","Erev Pesach","4","Socorro"
"Pesach I","28/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","28/3/2021","18:53","28/3/2021","18:53","false","Pesach I","4","Socorro"
"Pesach II","29/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","29/3/2021","18:53","29/3/2021","18:53","false","Pesach II","4","Socorro"
"Pesach III (CH’’M)","30/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach IV (CH’’M)","31/3/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach V (CH’’M)","1/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Pesach VI (CH’’M)","2/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","3","Jewish Holidays"
"Candle lighting","2/4/2021","17:44","2/4/2021","17:44","false","Pesach VI (CH’’M)","4","Socorro"
"Pesach VII","3/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Candle lighting","3/4/2021","18:52","3/4/2021","18:52","false","Pesach VII","4","Socorro"
"Pesach VIII","4/4/2021",,,,"true","Passover; the Feast of Unleavened Bread","4","Jewish Holidays"
"Havdalah (50 min)","4/4/2021","18:52","4/4/2021","18:52","false","Pesach VIII","4","Socorro"
"Yom HaShoah","8/4/2021",,,,"true","Holocaust Memorial Day","3","Jewish Holidays"
"Candle lighting","9/4/2021","17:43","9/4/2021","17:43","false","Parashat Shmini","4","Socorro"
"Parashat Shmini","10/4/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Iyyar","10/4/2021",,,,"true","Molad Iyyar: Mon; 47 minutes and 6 chalakim after 7:00","3",""
"Havdalah (50 min)","10/4/2021","18:51","10/4/2021","18:51","false","","4","Socorro"
"Rosh Chodesh Iyyar","12/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Iyyar","13/4/2021",,,,"true","Start of month of Iyyar on the Hebrew calendar","3","Jewish Holidays"
"Yom HaZikaron","14/4/2021",,,,"true","Israeli Memorial Day","3","Jewish Holidays"
"Yom HaAtzma’ut","15/4/2021",,,,"true","Israeli Independence Day","3","Jewish Holidays"
"Candle lighting","16/4/2021","17:42","16/4/2021","17:42","false","Parashat Tazria-Metzora","4","Socorro"
"Parashat Tazria-Metzora","17/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/4/2021","18:51","17/4/2021","18:51","false","","4","Socorro"
"Candle lighting","23/4/2021","17:42","23/4/2021","17:42","false","Parashat Achrei Mot-Kedoshim","4","Socorro"
"Parashat Achrei Mot-Kedoshim","24/4/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/4/2021","18:51","24/4/2021","18:51","false","","4","Socorro"
"Pesach Sheni","26/4/2021",,,,"true","Second Passover; one month after Passover","3","Jewish Holidays"
"Lag BaOmer","30/4/2021",,,,"true","33rd day of counting the Omer","3","Jewish Holidays"
"Candle lighting","30/4/2021","17:42","30/4/2021","17:42","false","Parashat Emor","4","Socorro"
"Parashat Emor","1/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","1/5/2021","18:51","1/5/2021","18:51","false","","4","Socorro"
"Candle lighting","7/5/2021","17:43","7/5/2021","17:43","false","Parashat Behar-Bechukotai","4","Socorro"
"Parashat Behar-Bechukotai","8/5/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sivan","8/5/2021",,,,"true","Molad Sivan: Tue; 31 minutes and 7 chalakim after 20:00","3",""
"Havdalah (50 min)","8/5/2021","18:51","8/5/2021","18:51","false","","4","Socorro"
"Yom Yerushalayim","10/5/2021",,,,"true","Jerusalem Day","3","Jewish Holidays"
"Rosh Chodesh Sivan","12/5/2021",,,,"true","Start of month of Sivan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","14/5/2021","17:43","14/5/2021","17:43","false","Parashat Bamidbar","4","Socorro"
"Parashat Bamidbar","15/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/5/2021","18:52","15/5/2021","18:52","false","","4","Socorro"
"Erev Shavuot","16/5/2021",,,,"true","Festival of Weeks","3","Jewish Holidays"
"Candle lighting","16/5/2021","17:44","16/5/2021","17:44","false","Erev Shavuot","4","Socorro"
"Shavuot I","17/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Candle lighting","17/5/2021","18:52","17/5/2021","18:52","false","Shavuot I","4","Socorro"
"Shavuot II","18/5/2021",,,,"true","Festival of Weeks","4","Jewish Holidays"
"Havdalah (50 min)","18/5/2021","18:52","18/5/2021","18:52","false","Shavuot II","4","Socorro"
"Candle lighting","21/5/2021","17:44","21/5/2021","17:44","false","Parashat Nasso","4","Socorro"
"Parashat Nasso","22/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/5/2021","18:53","22/5/2021","18:53","false","","4","Socorro"
"Candle lighting","28/5/2021","17:46","28/5/2021","17:46","false","Parashat Beha’alotcha","4","Socorro"
"Parashat Beha’alotcha","29/5/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","29/5/2021","18:55","29/5/2021","18:55","false","","4","Socorro"
"Candle lighting","4/6/2021","17:47","4/6/2021","17:47","false","Parashat Sh’lach","4","Socorro"
"Parashat Sh’lach","5/6/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tamuz","5/6/2021",,,,"true","Molad Tamuz: Thu; 15 minutes and 8 chalakim after 9:00","3",""
"Havdalah (50 min)","5/6/2021","18:56","5/6/2021","18:56","false","","4","Socorro"
"Rosh Chodesh Tamuz","10/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Tamuz","11/6/2021",,,,"true","Start of month of Tamuz on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","11/6/2021","17:49","11/6/2021","17:49","false","Parashat Korach","4","Socorro"
"Parashat Korach","12/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/6/2021","18:58","12/6/2021","18:58","false","","4","Socorro"
"Candle lighting","18/6/2021","17:51","18/6/2021","17:51","false","Parashat Chukat","4","Socorro"
"Parashat Chukat","19/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","19/6/2021","18:59","19/6/2021","18:59","false","","4","Socorro"
"Candle lighting","25/6/2021","17:52","25/6/2021","17:52","false","Parashat Balak","4","Socorro"
"Parashat Balak","26/6/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","26/6/2021","19:01","26/6/2021","19:01","false","","4","Socorro"
"Fast begins","27/6/2021","04:34","27/6/2021","04:34","false","Tzom Tammuz","4","Socorro"
"Tzom Tammuz","27/6/2021",,,,"true","Fast commemorating breaching of the walls of Jerusalem before the destruction of the Second Temple","3","Jewish Holidays"
"Fast ends","27/6/2021","18:39","27/6/2021","18:39","false","Tzom Tammuz","4","Socorro"
"Candle lighting","2/7/2021","17:53","2/7/2021","17:53","false","Parashat Pinchas","4","Socorro"
"Parashat Pinchas","3/7/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Av","3/7/2021",,,,"true","Molad Av: Fri; 59 minutes and 9 chalakim after 21:00","3",""
"Havdalah (50 min)","3/7/2021","19:02","3/7/2021","19:02","false","","4","Socorro"
"Candle lighting","9/7/2021","17:54","9/7/2021","17:54","false","Parashat Matot-Masei","4","Socorro"
"Rosh Chodesh Av","10/7/2021",,,,"true","Start of month of Av on the Hebrew calendar","3","Jewish Holidays"
"Parashat Matot-Masei","10/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","10/7/2021","19:03","10/7/2021","19:03","false","","4","Socorro"
"Candle lighting","16/7/2021","17:54","16/7/2021","17:54","false","Parashat Devarim","4","Socorro"
"Shabbat Chazon","17/7/2021",,,,"true","Shabbat of Prophecy/Shabbat of Vision","3","Jewish Holidays"
"Fast begins","17/7/2021","18:13","17/7/2021","18:13","false","Erev Tish’a B’Av","4","Socorro"
"Erev Tish’a B’Av","17/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Parashat Devarim","17/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","17/7/2021","19:03","17/7/2021","19:03","false","","4","Socorro"
"Tish’a B’Av","18/7/2021",,,,"true","The Ninth of Av","3","Jewish Holidays"
"Fast ends","18/7/2021","18:40","18/7/2021","18:40","false","Tish’a B’Av","4","Socorro"
"Candle lighting","23/7/2021","17:54","23/7/2021","17:54","false","Parashat Vaetchanan","4","Socorro"
"Tu B’Av","24/7/2021",,,,"true","Minor Jewish holiday of love","3","Jewish Holidays"
"Shabbat Nachamu","24/7/2021",,,,"true","Shabbat after Tish'a B'Av (Shabbat of Consolation)","3","Jewish Holidays"
"Parashat Vaetchanan","24/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","24/7/2021","19:02","24/7/2021","19:02","false","","4","Socorro"
"Candle lighting","30/7/2021","17:53","30/7/2021","17:53","false","Parashat Eikev","4","Socorro"
"Parashat Eikev","31/7/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","31/7/2021","19:01","31/7/2021","19:01","false","","4","Socorro"
"Candle lighting","6/8/2021","17:52","6/8/2021","17:52","false","Parashat Re’eh","4","Socorro"
"Parashat Re’eh","7/8/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Elul","7/8/2021",,,,"true","Molad Elul: Sun; 43 minutes and 10 chalakim after 10:00","3",""
"Havdalah (50 min)","7/8/2021","19:00","7/8/2021","19:00","false","","4","Socorro"
"Rosh Chodesh Elul","8/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Rosh Hashana LaBehemot","9/8/2021",,,,"true","New Year for Tithing Animals","3","Jewish Holidays"
"Rosh Chodesh Elul","9/8/2021",,,,"true","Start of month of Elul on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","13/8/2021","17:49","13/8/2021","17:49","false","Parashat Shoftim","4","Socorro"
"Parashat Shoftim","14/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","14/8/2021","18:58","14/8/2021","18:58","false","","4","Socorro"
"Candle lighting","20/8/2021","17:47","20/8/2021","17:47","false","Parashat Ki Teitzei","4","Socorro"
"Parashat Ki Teitzei","21/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","21/8/2021","18:55","21/8/2021","18:55","false","","4","Socorro"
"Candle lighting","27/8/2021","17:44","27/8/2021","17:44","false","Parashat Ki Tavo","4","Socorro"
"Leil Selichot","28/8/2021",,,,"true","Prayers for forgiveness in preparation for the High Holidays","3","Jewish Holidays"
"Parashat Ki Tavo","28/8/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","28/8/2021","18:52","28/8/2021","18:52","false","","4","Socorro"
"Candle lighting","3/9/2021","17:40","3/9/2021","17:40","false","Parashat Nitzavim","4","Socorro"
"Parashat Nitzavim","4/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/9/2021","18:48","4/9/2021","18:48","false","","4","Socorro"
"Erev Rosh Hashana","6/9/2021",,,,"true","The Jewish New Year","3","Jewish Holidays"
"Candle lighting","6/9/2021","17:39","6/9/2021","17:39","false","Erev Rosh Hashana","4","Socorro"
"Rosh Hashana 5782","7/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Candle lighting","7/9/2021","18:47","7/9/2021","18:47","false","Rosh Hashana 5782","4","Socorro"
"Rosh Hashana II","8/9/2021",,,,"true","The Jewish New Year","4","Jewish Holidays"
"Havdalah (50 min)","8/9/2021","18:46","8/9/2021","18:46","false","Rosh Hashana II","4","Socorro"
"Fast begins","9/9/2021","04:43","9/9/2021","04:43","false","Tzom Gedaliah","4","Socorro"
"Tzom Gedaliah","9/9/2021",,,,"true","Fast of the Seventh Month","3","Jewish Holidays"
"Fast ends","9/9/2021","18:21","9/9/2021","18:21","false","Tzom Gedaliah","4","Socorro"
"Candle lighting","10/9/2021","17:37","10/9/2021","17:37","false","Parashat Vayeilech","4","Socorro"
"Shabbat Shuva","11/9/2021",,,,"true","Shabbat of Returning","3","Jewish Holidays"
"Parashat Vayeilech","11/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/9/2021","18:45","11/9/2021","18:45","false","","4","Socorro"
"Erev Yom Kippur","15/9/2021",,,,"true","Day of Atonement","3","Jewish Holidays"
"Candle lighting","15/9/2021","17:34","15/9/2021","17:34","false","Erev Yom Kippur","4","Socorro"
"Yom Kippur","16/9/2021",,,,"true","Day of Atonement","4","Jewish Holidays"
"Havdalah (50 min)","16/9/2021","18:42","16/9/2021","18:42","false","Yom Kippur","4","Socorro"
"Candle lighting","17/9/2021","17:33","17/9/2021","17:33","false","Parashat Ha’azinu","4","Socorro"
"Parashat Ha’azinu","18/9/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/9/2021","18:41","18/9/2021","18:41","false","","4","Socorro"
"Erev Sukkot","20/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","20/9/2021","17:31","20/9/2021","17:31","false","Erev Sukkot","4","Socorro"
"Sukkot I","21/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Candle lighting","21/9/2021","18:39","21/9/2021","18:39","false","Sukkot I","4","Socorro"
"Sukkot II","22/9/2021",,,,"true","Feast of Booths","4","Jewish Holidays"
"Havdalah (50 min)","22/9/2021","18:39","22/9/2021","18:39","false","Sukkot II","4","Socorro"
"Sukkot III (CH’’M)","23/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot IV (CH’’M)","24/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","24/9/2021","17:29","24/9/2021","17:29","false","Parashat Sukkot Shabbat Chol ha-Moed","4","Socorro"
"Sukkot V (CH’’M)","25/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Havdalah (50 min)","25/9/2021","18:37","25/9/2021","18:37","false","","4","Socorro"
"Sukkot VI (CH’’M)","26/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Sukkot VII (Hoshana Raba)","27/9/2021",,,,"true","Feast of Booths","3","Jewish Holidays"
"Candle lighting","27/9/2021","17:28","27/9/2021","17:28","false","Sukkot VII (Hoshana Raba)","4","Socorro"
"Shmini Atzeret","28/9/2021",,,,"true","Eighth Day of Assembly","4","Jewish Holidays"
"Candle lighting","28/9/2021","18:36","28/9/2021","18:36","false","Shmini Atzeret","4","Socorro"
"Simchat Torah","29/9/2021",,,,"true","Day of Celebrating the Torah","4","Jewish Holidays"
"Havdalah (50 min)","29/9/2021","18:35","29/9/2021","18:35","false","Simchat Torah","4","Socorro"
"Candle lighting","1/10/2021","17:26","1/10/2021","17:26","false","Parashat Bereshit","4","Socorro"
"Parashat Bereshit","2/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Cheshvan","2/10/2021",,,,"true","Molad Cheshvan: Wed; 11 minutes and 12 chalakim after 12:00","3",""
"Havdalah (50 min)","2/10/2021","18:34","2/10/2021","18:34","false","","4","Socorro"
"Rosh Chodesh Cheshvan","6/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Cheshvan","7/10/2021",,,,"true","Start of month of Cheshvan on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","8/10/2021","17:22","8/10/2021","17:22","false","Parashat Noach","4","Socorro"
"Parashat Noach","9/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","9/10/2021","18:30","9/10/2021","18:30","false","","4","Socorro"
"Candle lighting","15/10/2021","17:19","15/10/2021","17:19","false","Parashat Lech-Lecha","4","Socorro"
"Parashat Lech-Lecha","16/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","16/10/2021","18:28","16/10/2021","18:28","false","","4","Socorro"
"Candle lighting","22/10/2021","17:17","22/10/2021","17:17","false","Parashat Vayera","4","Socorro"
"Parashat Vayera","23/10/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","23/10/2021","18:25","23/10/2021","18:25","false","","4","Socorro"
"Candle lighting","29/10/2021","17:15","29/10/2021","17:15","false","Parashat Chayei Sara","4","Socorro"
"Parashat Chayei Sara","30/10/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Kislev","30/10/2021",,,,"true","Molad Kislev: Fri; 55 minutes and 13 chalakim after 0:00","3",""
"Havdalah (50 min)","30/10/2021","18:24","30/10/2021","18:24","false","","4","Socorro"
"Sigd","4/11/2021",,,,"true","Ethiopian Jewish holiday occurring 50 days after Yom Kippur","3","Jewish Holidays"
"Rosh Chodesh Kislev","5/11/2021",,,,"true","Start of month of Kislev on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","5/11/2021","17:14","5/11/2021","17:14","false","Parashat Toldot","4","Socorro"
"Parashat Toldot","6/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","6/11/2021","18:23","6/11/2021","18:23","false","","4","Socorro"
"Candle lighting","12/11/2021","17:14","12/11/2021","17:14","false","Parashat Vayetzei","4","Socorro"
"Parashat Vayetzei","13/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","13/11/2021","18:22","13/11/2021","18:22","false","","4","Socorro"
"Candle lighting","19/11/2021","17:14","19/11/2021","17:14","false","Parashat Vayishlach","4","Socorro"
"Parashat Vayishlach","20/11/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","20/11/2021","18:23","20/11/2021","18:23","false","","4","Socorro"
"Candle lighting","26/11/2021","17:16","26/11/2021","17:16","false","Parashat Vayeshev","4","Socorro"
"Parashat Vayeshev","27/11/2021",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Tevet","27/11/2021",,,,"true","Molad Tevet: Sat; 39 minutes and 14 chalakim after 13:00","3",""
"Havdalah (50 min)","27/11/2021","18:24","27/11/2021","18:24","false","","4","Socorro"
"Chanukah: 1 Candle","28/11/2021","17:48","28/11/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 2 Candles","29/11/2021","17:48","29/11/2021","17:48","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 3 Candles","30/11/2021","17:49","30/11/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 4 Candles","1/12/2021","17:49","1/12/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 5 Candles","2/12/2021","17:49","2/12/2021","17:49","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Chanukah: 6 Candles","3/12/2021","17:18","3/12/2021","17:18","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Candle lighting","3/12/2021","17:18","3/12/2021","17:18","false","Parashat Miketz","4","Socorro"
"Chag HaBanot","4/12/2021",,,,"true","North African Chanukah festival of daughters","3","Jewish Holidays"
"Chanukah: 7 Candles","4/12/2021","18:26","4/12/2021","18:26","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","4/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Parashat Miketz","4/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","4/12/2021","18:26","4/12/2021","18:26","false","","4","Socorro"
"Chanukah: 8 Candles","5/12/2021","17:50","5/12/2021","17:50","false","Hanukkah; the Jewish festival of rededication","4","Socorro"
"Rosh Chodesh Tevet","5/12/2021",,,,"true","Start of month of Tevet on the Hebrew calendar","3","Jewish Holidays"
"Chanukah: 8th Day","6/12/2021",,,,"true","Hanukkah; the Jewish festival of rededication","3","Jewish Holidays"
"Candle lighting","10/12/2021","17:20","10/12/2021","17:20","false","Parashat Vayigash","4","Socorro"
"Parashat Vayigash","11/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","11/12/2021","18:29","11/12/2021","18:29","false","","4","Socorro"
"Fast begins","14/12/2021","04:49","14/12/2021","04:49","false","Asara B’Tevet","4","Socorro"
"Asara B’Tevet","14/12/2021",,,,"true","Fast commemorating the siege of Jerusalem","3","Jewish Holidays"
"Fast ends","14/12/2021","18:08","14/12/2021","18:08","false","Asara B’Tevet","4","Socorro"
"Candle lighting","17/12/2021","17:23","17/12/2021","17:23","false","Parashat Vayechi","4","Socorro"
"Parashat Vayechi","18/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","18/12/2021","18:32","18/12/2021","18:32","false","","4","Socorro"
"Candle lighting","24/12/2021","17:27","24/12/2021","17:27","false","Parashat Shemot","4","Socorro"
"Parashat Shemot","25/12/2021",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","25/12/2021","18:36","25/12/2021","18:36","false","","4","Socorro"
"Candle lighting","31/12/2021","17:30","31/12/2021","17:30","false","Parashat Vaera","4","Socorro"
"Parashat Vaera","1/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Sh’vat","1/1/2022",,,,"true","Molad Sh’vat: Mon; 23 minutes and 15 chalakim after 2:00","3",""
"Havdalah (50 min)","1/1/2022","18:39","1/1/2022","18:39","false","","4","Socorro"
"Rosh Chodesh Sh’vat","3/1/2022",,,,"true","Start of month of Sh'vat on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","7/1/2022","17:34","7/1/2022","17:34","false","Parashat Bo","4","Socorro"
"Parashat Bo","8/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","8/1/2022","18:43","8/1/2022","18:43","false","","4","Socorro"
"Candle lighting","14/1/2022","17:37","14/1/2022","17:37","false","Parashat Beshalach","4","Socorro"
"Shabbat Shirah","15/1/2022",,,,"true","Shabbat of Song","3","Jewish Holidays"
"Parashat Beshalach","15/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","15/1/2022","18:46","15/1/2022","18:46","false","","4","Socorro"
"Tu BiShvat","17/1/2022",,,,"true","New Year for Trees","3","Jewish Holidays"
"Candle lighting","21/1/2022","17:40","21/1/2022","17:40","false","Parashat Yitro","4","Socorro"
"Parashat Yitro","22/1/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","22/1/2022","18:49","22/1/2022","18:49","false","","4","Socorro"
"Candle lighting","28/1/2022","17:43","28/1/2022","17:43","false","Parashat Mishpatim","4","Socorro"
"Parashat Mishpatim","29/1/2022",,,,"true","","3","Torah Reading"
"Mevarchim Chodesh Adar I","29/1/2022",,,,"true","Molad Adar I: Tue; 7 minutes and 16 chalakim after 15:00","3",""
"Havdalah (50 min)","29/1/2022","18:51","29/1/2022","18:51","false","","4","Socorro"
"Rosh Chodesh Adar I","1/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Rosh Chodesh Adar I","2/2/2022",,,,"true","Start of month of Adar I (on leap years) on the Hebrew calendar","3","Jewish Holidays"
"Candle lighting","4/2/2022","17:45","4/2/2022","17:45","false","Parashat Terumah","4","Socorro"
"Parashat Terumah","5/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","5/2/2022","18:53","5/2/2022","18:53","false","","4","Socorro"
"Candle lighting","11/2/2022","17:46","11/2/2022","17:46","false","Parashat Tetzaveh","4","Socorro"
"Parashat Tetzaveh","12/2/2022",,,,"true","","3","Torah Reading"
"Havdalah (50 min)","12/2/2022","18:54","12/2/2022","18:54","false","","4","Socorro"
"Purim Katan","15/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years","3","Jewish Holidays"
"Shushan Purim Katan","16/2/2022",,,,"true","Minor Purim celebration during Adar I on leap years in Jerusalem and walled cities","3","Jewish Holidays"
